Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
131.181,0.9603,56.1,1.0157,0.7127,4,17,12.79,160.5,143.2,274.08,110,170.995,170.83,5300,0.1,50,3.3,3.3,1.1,3.3,3.3,3.3,380,71.8,2.18,0,0,-6.4,0,0,-3.4,136.4,304.26,3276.7,0,0,0,0
131.309,0.9604,0,0.7164,0.6206,4,17,12.93,131.2,135.1,224.58,110,181.565,176.76,5240,0,42.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,290,71.8,1.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,119.7,248.07,3276.7,0,0,0,0
131.429,0.9604,0,0.9796,0,4,17,14.05,63.8,21.8,108.39,110,141.13,150.25,5189,3,14.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,114,71.7,1.19,0,0,0,0,0,0,16,135.25,3276.7,0,0,0,0
131.549,0.9604,0,0.7042,-0.0002,4,17,13.18,12.8,13.3,21.89,110,154.295,150.175,5116,0,5.2,3,3,3,3,3,3,-30,70.90000000000001,1.01,0,0,0,0,0,0,13.1,75.59,3276.7,0,0,0,0
131.67,0.9604,0,0.5229,0,4,17,20.26,12.8,13.3,21.56,111,153.84,150.1,5196,0,5.6,3.5,3.5,3.5,3.5,3.5,3.5,-55,70.90000000000001,1,0,0,0,0,0,0,12.9,47.84,3276.7,0,0,0,0
131.789,0.9603,0,0.4019,-0.0001,4,17,34.87,12.8,13.3,21.28,111,154.915,150.1,5170,0,6.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,98.3,1,0,0,0,0,0,0,12.8,34.95,3276.7,0,0,0,0
131.911,0.9603,0,0.3255,-0.0001,4,17,48.33,12.8,13.3,21.17,111,155.785,150.1,5156,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-55,98.5,1,0,0,0,0,0,0,13,28.93,3276.7,0,0,0,0
132.051,0.9603,0,0.2612,0,4,17,61.42,12.8,13.3,21.36,111,156.6,150.1,5130,0,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-55,98.90000000000001,1,0,0,0,0,0,0,12.9,25.78,3276.7,0,0,0,0
132.18,0.9602000000000001,0,0.2207,0,4,17,65.42,12.8,13.3,21.17,111,157.365,150.1,5122,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-55,99.09999999999999,1,0,0,0,0,0,0,12.8,24.57,3276.7,0,0,0,0
132.31,0.9602000000000001,0,0.1882,-0.0001,4,17,75.66,12,13.2,20.86,111,158.12,150.1,5110,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-55,99.2,1,0,0,0,0,0,0,12.8,23.93,3276.7,0,0,0,0
132.429,0.9602000000000001,0,0.1652,-0.0001,4,17,82.41,12.8,13.2,21.19,111,158.75,150.1,5088,0,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-55,99.5,1,0,0,0,0,0,0,12.9,23.64,3276.7,0,0,0,0
132.549,0.9602000000000001,0,0.1483,-0.0001,4,17,82.76000000000001,12.8,13.2,21,111,159.3,150.1,5082,0,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-55,99.59999999999999,1,0,0,0,0,0,0,12.8,23.48,3276.7,0,0,0,0
132.669,0.9603,0,0.1334,-0.0002,4,17,88.16,12.8,13.2,21,111,159.775,150.1,5063,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-54,99.8,1,0,0,0,0,0,0,12.9,23.36,3276.7,0,0,0,0
132.789,0.9602000000000001,0,0.1246,0,4,16,96.59999999999999,12.8,13.2,21,111,160.25,150.1,5054,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,99.90000000000001,1,0,0,0,0,0,0,12.9,23.26,3276.7,0,0,0,0
132.91,0.9602000000000001,0,0.1165,-0.0001,4,16,103.01,12.8,13.2,21,111,160.795,150.1,5045,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,12.8,23.18,3276.7,0,0,0,0
133.028,0.9602000000000001,0,0.1098,-0.0001,4,16,109.43,12.8,13.2,20.97,111,161.275,150.1,5027,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13,23.11,3276.7,0,0,0,0
133.149,0.9602000000000001,0,0.103,-0.0001,4,16,111.11,12.8,13.2,20.81,111,161.78,150.1,5008,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,12.9,23.03,3276.7,0,0,0,0
133.269,0.9603,0,0.0975,-0.0002,4,16,117.53,12.8,13.2,20.75,111,162.145,150.1,5008,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,12.9,22.95,3276.7,0,0,0,0
133.389,0.9602000000000001,0,0.0948,0,4,16,122.54,12.8,13.1,20.92,111,162.575,150.1,4986,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13,22.87,3276.7,0,0,0,0
133.509,0.9602000000000001,0,0.0895,-0.0001,4,16,131.72,12.8,13.1,20.78,111,162.955,150.1,4976,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,12.9,22.8,3276.7,0,0,0,0
133.629,0.9602000000000001,0,0.08749999999999999,-0.0001,4,16,135.9,12.8,13.1,20.69,111,163.335,150.1,4966,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,12.9,22.74,3276.7,0,0,0,0
133.749,0.9602000000000001,0,0.0852,0,4,16,142.57,12.8,13.1,20.69,111,163.68,150.1,4949,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13,22.67,3276.7,0,0,0,0
133.869,0.9602000000000001,0,0.08409999999999999,0,4,16,145.91,12.8,13.1,20.69,111,164.08,150.1,4932,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13,22.59,3276.7,0,0,0,0
133.989,0.9602000000000001,0,0.0814,-0.0001,4,16,150.09,12.8,13.1,20.67,111,164.475,150.1,4914,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13,22.5,3276.7,0,0,0,0
134.108,0.9602000000000001,0,0.08,-0.0001,4,16,150.09,12.8,13.1,20.67,111,164.8,150.1,4916,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13,22.43,3276.7,0,0,0,0
134.229,0.9602000000000001,0,0.0834,0,4,16,150.92,12.8,13.1,20.61,111,165.12,150.1,4900,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13.1,22.36,3276.7,0,0,0,0
