﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
545.506,0.9462,57.6,1.2867,1.2761,98,785,6,42,12.91,181.5,184.5,277.81,5.959,118,170.375,170.005,4728,223,-12.2,99.9,99.8,7,7,7,7,7,7,451,84.1,2.6,0,0,0,0,0,0,181.1,339.03,3276.7,0,0,0,0
545.662,0.9462,54.1,1.2773,1.2076,98,786,6,43,12.97,178.5,178.2,273.11,5.979,118,171.625,170.005,4759,224,-11.9,61,61.2,6.8,6.8,6.8,6.8,6.8,6.8,444,82,2.55,0,0,0,0,0,0,171.2,337.64,3276.7,0,0,0,0
545.822,0.9461,49.4,1.3193,1.0392,99,786,6,43,13.24,162,163.5,248.75,5.958,118,172.22,170.005,4766,225,-9.4,38.5,37.3,7,7,7,7,7,7,426,81.1,2.44,0,0,0,0,0,0,143.7,316.92,3276.7,0,0,0,0
545.971,0.9461,45.5,0.8959,0.8191,99,787,6,43,12.28,144.8,143.2,223.31,6.007,118,170.57,170.005,4764,225,0,74.4,78.3,9,9,9,9,9,9,398,85.6,2.29,0,0,0,0,0,0,142.2,289.39,3276.7,0,0,0,0
546.109,0.9461,42.4,0.8673,0.7275,99,788,6,43,12.88,123.8,131.2,191.19,5.946,118,172.44,170.775,4757,226,0,39.6,33.7,10.5,10.5,10.5,10.5,10.5,10.5,378,73.3,2.07,0,0,0,0,0,0,124,264.03,3276.7,0,0,0,0
546.248,0.9461,40,0.5947,0.6062,99,788,6,43,12.96,121.5,124.9,187.86,5.997,118,173.33,173.71,4781,226,0,79,79.6,11.2,11.2,11.2,11.2,11.2,11.2,354,77.8,1.86,0,0,0,0,0,0,124.8,243.13,3276.7,0,0,0,0
546.388,0.9461,32.9,0.6136,0.4318,99,788,6,43,13.34,105.8,104.8,163.42,6.018,118,181.41,179.665,4786,227,0,31.3,31.7,12.2,12.2,12.2,12.2,12.2,12.2,334,46.6,1.63,0,0,0,0,0,0,92.7,211.04,3276.7,0,0,0,0
546.520,0.9461,30.6,0.471,0.334,99,789,6,43,13.3,82.5,82.3,128.08,5.99,118,188.275,187.32,4775,227,0,26.6,26.8,17.5,17.5,17.5,17.5,17.5,17.5,234,80.3,1.35,0,0,0,0,0,0,74.2,174.02,3276.7,0,0,0,0
546.665,0.9461,25.5,0.4554,0,99,789,6,43,13.5,65.2,60.1,101.67,5.931,118,191.685,193.53,4783,227,0,21.9,22.1,12,12,12,12,12,12,172,81.3,1.02,0,0,0,0,0,0,45,133.2,3276.7,0,0,0,0
546.808,0.9461,24.3,0.4046,0.0284,99,789,6,43,13.77,40.5,41.6,62.72,6.021,118,195.365,197.165,4774,227,1.4,17.8,17.4,30.9,30.9,30.9,30.9,30.9,30.9,99,83.3,1.04,0,0,0,0,0,0,37.3,98.68,3276.7,0,0,0,0
546.950,0.9461,21.2,0.318,0.0055,99,789,6,43,14.06,34.5,35.7,53.75,6.045,118,192.235,195.47,4759,226,2.5,17,16.9,33.4,33.4,33.4,33.4,33.4,33.4,80,86.2,1.01,0,0,0,0,0,0,30.2,75.09,3276.7,0,0,0,0
547.093,0.9461,15.7,0.2761,-0.0001,99,789,6,43,14.28,25.5,24.5,39.31,5.931,118,176.34,176.46,4736,226,1.6,13.5,13.3,29.5,29.5,29.5,29.5,29.5,29.5,46,91.4,1,0,0,0,0,0,0,21.2,54.77,3276.7,0,0,0,0
547.238,0.9461,12.5,0.227,-0.0001,99,789,6,43,13.8,20.2,20.7,31.47,5.929,118,168.49,168.35,4744,226,0,12.1,11.7,28.6,28.6,28.6,28.6,28.6,28.6,18,92,1,0,0,0,0,0,0,20.4,42.69,3276.7,0,0,0,0
547.384,0.9461,6.3,0.1909,-0.0001,100,788,6,43,13.61,20.2,20.6,31.33,5.538,118,161.8,160.24,4731,225,0,12.8,12.9,11,11,11,11,11,11,-2,92,1,0,0,0,0,0,0,20.7,38.58,3276.7,0,0,0,0
547.542,0.9461,2.7,0.1665,-0.0001,100,788,6,43,14.38,20.2,20.6,31.5,5.514,118,153.685,152.99,4690,225,0,13.4,13.3,3,3,3,3,3,3,-21,92.1,1,0,0,0,0,0,0,20.8,36.59,3276.7,0,0,0,0
547.697,0.9461,0,0.1441,-0.0001,100,788,6,43,13.54,20.2,20.6,31.25,5.632,118,152.065,150.815,4701,224,0,13.8,13.8,-1,-1,-1,-1,-1,-1,-24,92,1,0,0,0,0,0,0,24.5,38.49,3276.7,0,0,0,0
547.849,0.9461,0,0.1198,-0.0001,100,788,6,43,19.84,24,24.3,37,5.552,118,154.99,150.225,4692,224,0,16.5,16.5,-2,-2,-2,-2,-2,-2,-46,91.4,1,0,0,0,0,0,0,24.3,40.51,3276.7,0,0,0,0
547.993,0.9461,0,0.1128,-0.0001,100,788,6,42,56.88,24,24.2,36.53,5.502,118,156.185,150.075,4681,223,0,16.9,16.9,-2,-2,-2,-2,-2,-2,-46,91.4,1,0,0,0,0,0,0,24.2,41.09,3276.7,0,0,0,0
548.157,0.9461,0,0.1063,-0.0001,100,788,6,42,95.58,24,24.1,36.58,5.637,118,157.24,150.06,4665,222,0,17,17,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24.4,41.2,3276.7,0,0,0,0
548.300,0.9461,0,0.1014,-0.0001,100,788,6,42,117.19,24,24,36.39,5.501,118,158.25,150.06,4655,222,0,17.2,17.2,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24.1,41.05,3276.7,0,0,0,0
548.436,0.9461,0,0.0982,-0.0001,100,788,6,42,146.74,24,24,36.11,5.525,118,159.015,150.06,4640,221,0,17.4,17.4,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24.2,40.92,3276.7,0,0,0,0
548.590,0.9461,0,0.096,-0.0001,100,788,6,42,161.77,24,23.9,36.19,5.586,118,159.805,150.06,4625,221,0,17.4,17.4,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24.1,40.67,3276.7,0,0,0,0
