﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 91oct_95ron
178.886,0.9445,100,1.1723,1.2303,105,4,35,12.3,168.8,177.8,315.39,116,168.385,5770,-14.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,382,88.4,2.57,0,0,0,0,0,0,168.8,384.99,1007.9,0,3276.7,3276.7,0,0,0,0
179.031,0.9445,89.4,1.1633,1.2371,105,4,36,12.31,168.8,177.4,316.67,116,169.565,5837,-14.2,99.9,5.4,5.4,5.4,5.4,5.4,5.4,377,90.1,2.56,0,0,0,0,0,0,169.1,386.71,1007.9,0,3276.7,3276.7,0,0,0,0
179.179,0.9445,72.9,1.2045,0.9059,105,4,36,12.02,155.2,150,293.14,116,164.93,5837,0,44.9,6,6,6,6,6,6,365,80.2,2.42,0,0,0,0,0,0,129.8,374.06,1007.9,0,3276.7,3276.7,0,0,0,0
179.328,0.9445,62,0.9799,0.4791,105,4,36,12,113.2,114.8,215.08,116,188.865,5848,0,30.1,8.7,8.7,8.7,8.7,8.7,8.7,316,91.5,2.11,0,0,0,0,0,0,102.1,304.08,1007.9,0,3276.7,3276.7,0,0,0,0
179.476,0.9445,51,0.9712,0.217,105,4,37,13.24,92.2,93.1,175.78,116,189.775,5873,0,25.1,10.4,10.4,10.4,10.4,10.4,10.4,246,90,1.64,0,0,0,0,0,0,82.3,247.22,1007.9,0,3276.7,3276.7,0,0,0,0
179.626,0.9445,38,0.9184,-0.0001,105,4,37,13.6,71.2,66,136.25,116,197.34,5863,2.1,21.7,10.5,10.5,10.5,10.5,10.5,10.5,180,84.9,1.11,0,0,0,0,0,0,51.7,181.66,1007.9,0,3276.7,3276.7,0,0,0,0
179.774,0.9444,22,0.7222,0.0011,105,4,37,13.47,36,36.1,68.06,117,177.86,5851,3.8,14.7,20.9,20.9,20.9,20.9,20.9,20.9,80,76.3,1.02,0,0,0,0,0,0,26,118.12,1007.9,0,3276.7,3276.7,0,0,0,0
179.922,0.9444,14.5,0.4909,0,105,4,37,13.25,18.8,18.3,35.36,117,157.63,5830,1.2,9.4,32.4,32.4,32.4,32.4,32.4,32.4,6,87.1,1,0,0,0,0,0,0,15.3,70.48,1007.9,0,3276.7,3276.7,0,0,0,0
180.064,0.9444,8.6,0.3664,0,105,4,37,12.75,13.5,13.7,25.61,117,156.51,5772,0,8.2,20.5,20.5,20.5,20.5,20.5,20.5,-26,89.3,1,0,0,0,0,0,0,13.5,43.83,1007.9,0,3276.7,3276.7,0,0,0,0
180.210,0.9444,2.4,0.2872,0,105,4,37,13.1,13.5,13.8,25.22,117,153.125,5827,0,8.5,7.5,7.5,7.5,7.5,7.5,7.5,-37,88.4,1,0,0,0,0,0,0,13.4,34.95,1007.9,0,3276.7,3276.7,0,0,0,0
180.350,0.9444,0,0.2325,0,105,4,37,13.03,12.8,13.7,24.61,117,153.17,5795,0,9.4,5,5,5,5,5,5,-59,89.1,1,0,0,0,0,0,0,13.4,31.27,1007.9,0,3276.7,3276.7,0,0,0,0
180.497,0.9444,0,0.1837,0,105,4,37,21.67,13.5,13.7,25.53,117,154.43,5772,0,11,4.5,4.5,4.5,4.5,4.5,4.5,-59,89.3,1,0,0,0,0,0,0,13.9,29.73,1007.9,0,3276.7,3276.7,0,0,0,0
180.644,0.9444,0,0.158,0,105,4,37,38.05,13.5,13.7,25.56,117,155.3,5762,0,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-58,89.5,1,0,0,0,0,0,0,13.8,29.03,1007.9,0,3276.7,3276.7,0,0,0,0
180.792,0.9444,0,0.1357,0,105,4,36,55.47,13.5,13.7,25.56,117,156.095,5727,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-58,89.9,1,0,0,0,0,0,0,13.8,28.65,1007.9,0,3276.7,3276.7,0,0,0,0
180.941,0.9445,0,0.1208,-0.0001,105,4,36,80.05,13.5,13.7,25.56,117,156.825,5728,0,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-58,89.8,1,0,0,0,0,0,0,13.9,28.5,1007.9,0,3276.7,3276.7,0,0,0,0
181.085,0.9445,0,0.1106,-0.0001,105,4,36,102.67,13.5,13.7,25.67,117,157.55,5706,0,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-58,90.3,1,0,0,0,0,0,0,14,28.37,1007.9,0,3276.7,3276.7,0,0,0,0
181.226,0.9445,0,0.1005,-0.0001,105,4,36,114.15,13.5,13.7,25.11,117,158.1,5691,0,13.3,4.5,4.5,4.5,4.5,4.5,4.5,-58,90.5,1,0,0,0,0,0,0,13.7,28.26,1007.9,0,3276.7,3276.7,0,0,0,0
181.365,0.9445,0,0.0944,-0.0001,105,4,35,126.71,13.5,13.7,25.14,117,158.645,5673,0,13.6,4.5,4.5,4.5,4.5,4.5,4.5,-58,90.7,1,0,0,0,0,0,0,13.7,28.17,1007.9,0,3276.7,3276.7,0,0,0,0
181.508,0.9445,0,0.089,-0.0001,105,4,35,156.76,13.5,13.6,24.89,117,159.19,5657,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-58,90.9,1,0,0,0,0,0,0,13.7,28.05,1007.9,0,3276.7,3276.7,0,0,0,0
181.648,0.9445,0,0.0863,-0.0001,105,4,35,184.61,13.5,13.6,24.89,117,159.715,5646,0,13.9,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.1,1,0,0,0,0,0,0,13.7,27.95,1007.9,0,3276.7,3276.7,0,0,0,0
181.789,0.9445,0,0.0829,-0.0001,105,4,35,204.19,13.5,13.6,24.94,117,160.11,5632,0,14,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.4,1,0,0,0,0,0,0,13.8,27.86,1007.9,0,3276.7,3276.7,0,0,0,0
181.936,0.9445,0,0.0809,-0.0001,105,4,35,217.25,13.5,13.6,24.97,117,160.62,5616,0,14.1,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.7,1,0,0,0,0,0,0,13.8,27.77,1007.9,0,3276.7,3276.7,0,0,0,0
182.079,0.9445,0,0.0781,-0.0001,105,4,34,225.41,13.5,13.6,24.97,117,161.06,5591,0,14.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,92,1,0,0,0,0,0,0,13.8,27.65,1007.9,0,3276.7,3276.7,0,0,0,0
182.225,0.9445,0,0.0781,-0.0001,105,4,34,235.2,13.5,13.6,24.72,117,161.555,5580,0,14.1,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.2,1,0,0,0,0,0,0,13.8,27.54,1007.9,0,3276.7,3276.7,0,0,0,0
182.375,0.9445,0,0.1005,-0.0001,105,4,34,235.2,13.5,13.6,24.31,117,161.965,5563,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.4,1,0,0,0,0,0,0,13.5,27.44,1007.9,0,3276.7,3276.7,0,0,0,0
182.525,0.9445,0,0.1025,-0.0001,105,4,34,235.2,12.8,13.6,24,117,162.425,5546,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.6,1,0,0,0,0,0,0,13.4,27.33,1007.9,0,3276.7,3276.7,0,0,0,0
