#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB4C0XLW024808
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-150-009
#Ecu RaceROM version: 51575
#Ecu rom hash: 80BF1F9B
#Ecu programming dongle ID: 6D3F8A
#Ecu programming date: 2024-01-05T18:52:45
#Ecu programming count: 10
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Burble Aggression (RaceROM) (%),Burble Duration (sec),Burble Ignition Delta (degrees),Burble Ignition Minimum (degrees),CAN Auxilliary Input,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
3.680,0,100.0,-4.8,37.0,32.1,50,1.50,-6.00,-11.00,0.00,0,0,208.12,219.23,220.00,0,0,73.6,217,4929,218.2,108.1,0,79,73.78,34.40,35.00,0.00,20.26,3,100,0.0,11.0,1,98,100.3,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,0.884,38.5,1,1173.0,1242.8,70,0,85,57,0,98.0,603.5,1000.0,131072,606.0,0.831,2.398,52.457,-0.432,44.629,-7.396,58.50,0.00,88.51
3.760,0,100.0,-5.2,37.4,32.1,50,1.50,-6.00,-11.00,0.00,0,0,209.97,219.40,220.00,0,0,76.2,217,5042,218.2,109.2,0,79,74.92,34.36,35.00,0.00,23.54,3,100,0.0,11.5,1,98,100.4,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.884,38.5,1,1214.4,1270.1,71,131072,91,58,0,98.0,607.0,1000.0,131072,608.5,0.840,2.422,55.418,-0.395,46.795,-8.229,59.74,0.00,88.56
3.840,0,100.0,-5.4,37.5,32.1,50,1.50,-6.00,-11.00,0.00,0,0,210.61,219.35,220.00,0,0,76.1,219,5125,218.2,109.3,0,79,78.57,34.41,35.00,0.00,26.82,3,100,0.0,12.0,1,98,100.4,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.882,38.5,1,1242.0,1296.7,72,655360,92,56,0,98.0,609.5,1000.0,131072,608.0,0.852,2.458,58.238,0.000,49.418,-8.820,60.98,0.00,88.79
3.920,0,100.0,-5.4,37.5,32.1,50,1.50,-6.00,-11.00,0.00,0,0,209.62,219.45,220.00,0,0,77.5,219,5234,218.2,109.2,0,79,84.89,35.04,35.00,0.00,29.54,3,100,0.0,12.5,1,98,100.1,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,0.879,38.5,1,1266.5,1319.4,73,655360,92,54,0,98.0,607.0,1000.0,131072,604.5,0.855,2.495,60.959,0.000,51.859,-9.100,62.24,0.00,89.25
4.000,0,100.0,-5.3,37.3,32.1,50,1.49,-6.00,-11.00,0.00,0,0,208.15,219.42,220.00,0,0,75.7,219,5314,218.2,107.3,0,79,88.91,34.68,35.00,0.00,31.37,3,100,0.0,12.5,1,98,99.9,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,0,0.876,38.5,1,1277.1,1335.5,74,655360,92,53,0,98.0,602.0,1000.0,131072,601.0,0.822,2.519,62.637,0.000,53.520,-9.117,63.44,0.00,88.44
4.080,0,100.0,-5.1,37.1,32.1,50,1.49,-6.00,-11.00,0.00,0,0,205.91,219.52,220.00,0,0,77.8,219,5412,218.2,108.0,0,79,91.67,34.73,35.00,0.00,32.32,3,100,0.0,13.0,1,98,99.7,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.899,0,0.874,38.7,1,1291.0,1370.0,77,655360,93,52,0,98.0,596.5,1000.0,131072,593.5,0.802,2.538,64.230,0.000,55.266,-8.965,64.65,0.00,87.51
4.160,0,100.0,-4.8,36.8,32.1,50,1.48,-6.00,-11.00,0.00,0,0,204.22,219.75,219.98,0,0,76.2,219,5512,218.2,106.6,0,79,92.43,35.09,35.00,0.00,32.63,3,100,0.0,13.5,1,98,99.4,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.872,38.8,1,1300.1,1390.8,76,655360,92,51,0,98.0,591.0,1000.0,131072,588.0,0.795,2.564,65.771,0.000,56.994,-8.777,65.76,0.00,87.09
4.240,0,100.0,-4.5,36.6,32.1,50,1.47,-6.00,-11.00,0.00,0,0,200.27,219.23,218.26,0,0,76.9,219,5601,218.2,107.7,0,79,92.30,35.20,35.00,0.00,32.79,3,100,0.0,14.0,1,98,99.1,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.870,38.8,1,1303.5,1408.5,74,655360,92,51,0,98.0,585.0,1000.0,0,580.0,0.796,2.588,67.240,0.000,58.779,-8.461,66.90,0.00,86.88
4.320,0,100.0,-4.2,36.2,32.1,50,1.46,-6.00,-11.00,0.00,0,0,197.37,217.57,216.98,0,0,75.3,219,5662,218.2,108.5,0,79,90.61,35.56,35.00,0.00,32.86,3,100,0.0,14.0,1,98,99.1,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,38.8,1,1300.2,1424.5,71,655360,92,51,0,98.0,574.5,1000.0,0,569.0,0.803,2.620,68.594,0.000,60.521,-8.072,68.06,0.00,87.09
4.400,0,100.0,-3.9,35.9,32.1,50,1.46,-6.00,-11.00,0.00,0,0,195.21,216.02,215.64,0,0,75.9,219,5746,218.2,107.2,0,79,89.63,35.64,35.00,0.00,32.84,3,100,0.0,14.0,1,99,98.8,35.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,38.8,1,1295.0,1423.1,69,655360,92,51,0,98.0,565.5,1000.0,0,562.5,0.826,2.652,69.783,0.000,62.014,-7.770,69.06,0.00,87.67
4.480,0,100.0,-3.7,35.7,32.1,50,1.45,-6.00,-11.00,0.00,0,0,192.30,214.62,213.92,0,0,76.8,219,5820,218.2,109.4,0,79,87.60,35.32,35.00,0.00,32.50,3,100,0.0,14.5,1,99,99.6,35.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,38.7,1,1301.6,1439.6,68,655360,92,51,0,98.0,558.5,1000.0,0,553.5,0.836,2.678,70.471,0.000,63.072,-7.398,70.13,0.00,88.50
4.560,0,100.0,-3.4,35.5,32.1,50,1.44,-6.00,-11.00,0.00,0,0,190.43,213.21,212.19,0,0,79.2,219,5911,218.2,109.6,0,79,86.20,35.54,35.00,0.00,31.85,3,100,0.0,14.5,1,99,99.7,34.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.870,38.6,1,1301.5,1445.5,66,655360,92,51,0,97.9,550.0,1000.0,0,546.5,0.845,2.692,70.502,0.000,63.486,-7.016,71.21,0.00,88.63
4.640,0,100.0,-3.3,35.3,32.1,50,1.43,-6.00,-11.00,0.00,0,0,189.33,212.04,210.86,0,0,74.6,219,5993,218.2,109.8,0,79,85.06,35.71,35.00,0.00,31.28,3,100,0.0,14.5,1,99,99.7,34.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.870,38.5,1,1307.9,1457.2,65,655360,92,51,0,98.0,543.5,1000.0,0,540.5,0.852,2.701,70.496,0.000,63.723,-6.773,72.17,0.00,89.08
4.720,0,100.0,-3.1,35.2,32.1,50,1.43,-6.00,-11.00,0.00,0,0,187.93,210.49,209.71,0,0,72.9,219,6076,218.2,109.1,0,79,83.70,35.60,35.00,0.00,30.36,3,100,0.0,14.5,1,99,99.8,34.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.870,38.4,1,1315.9,1469.5,64,655360,92,51,0,98.0,537.5,1000.0,0,535.0,0.854,2.708,70.463,0.000,63.879,-6.584,73.08,0.00,89.24
4.800,0,100.0,-3.0,35.0,32.1,50,1.42,-6.00,-11.00,0.00,0,0,186.25,209.72,209.02,0,0,75.9,221,6142,218.2,108.7,0,79,83.02,35.60,35.00,0.00,29.59,3,100,0.0,15.0,1,101,100.0,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.868,38.4,1,1321.5,1479.0,63,655360,92,51,0,98.0,532.0,1000.0,0,529.5,0.861,2.719,70.443,0.000,64.145,-6.299,74.14,0.00,89.37
4.880,0,100.0,-2.9,34.9,32.1,50,1.42,-6.00,-11.00,0.00,0,0,185.56,209.06,208.58,0,0,76.8,221,6174,218.4,109.3,0,79,81.49,35.41,35.00,0.00,28.57,3,100,0.0,15.0,1,101,100.3,34.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.867,38.4,1,1330.1,1488.6,62,655360,92,51,0,98.0,527.5,1000.0,0,525.0,0.863,2.733,70.420,0.000,64.289,-6.131,75.10,0.00,89.71
4.960,0,100.0,-2.8,34.8,32.1,50,1.41,-6.00,-11.00,0.00,0,0,184.06,208.08,207.45,0,0,70.4,221,6283,218.4,109.5,0,79,80.99,34.96,35.00,0.00,28.06,3,100,0.0,15.0,1,101,100.6,34.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.866,38.4,1,1332.4,1505.0,62,655360,92,51,0,98.0,523.0,1000.0,0,520.5,0.867,2.740,70.402,0.000,64.396,-6.006,76.02,-0.16,89.89
5.040,0,100.0,-2.7,34.8,32.1,50,1.40,-6.00,-11.00,0.00,0,0,182.23,207.33,206.98,0,0,75.5,221,6336,218.4,109.0,0,79,80.05,35.13,35.00,0.00,27.15,3,100,0.0,15.5,1,101,100.4,34.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.864,38.6,1,1341.8,1511.0,61,655360,92,51,0,98.0,517.0,1000.0,0,514.5,0.871,2.749,70.408,0.000,64.588,-5.820,76.83,-0.31,89.83
5.120,0,100.0,-2.6,34.6,32.1,50,1.40,-6.00,-11.00,0.00,0,0,180.35,206.30,205.97,0,0,74.5,221,6395,218.4,109.7,0,79,79.16,34.78,35.00,0.00,26.65,3,100,0.0,15.5,1,101,100.4,34.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.862,38.6,1,1340.9,1529.2,61,655360,92,51,0,98.0,511.0,1000.0,0,508.0,0.874,2.760,70.449,0.000,64.734,-5.715,77.78,-0.47,89.98
5.200,0,100.0,-2.5,34.6,32.1,50,1.39,-6.00,-11.00,0.00,0,0,178.18,205.73,205.24,0,0,76.2,221,6463,218.4,109.1,0,79,78.32,34.52,35.00,0.00,26.16,3,100,0.0,15.5,1,102,100.6,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.861,38.8,1,1342.0,1538.0,61,655360,92,51,0,98.0,506.5,1000.0,0,503.5,0.878,2.770,70.523,0.000,64.990,-5.533,78.70,-0.62,89.88
5.280,0,100.0,-2.5,34.5,32.1,50,1.39,-6.00,-11.00,0.00,0,0,176.26,204.96,204.44,0,0,76.1,221,6535,218.6,109.1,0,79,76.37,34.34,35.00,0.00,25.62,3,100,0.0,16.0,1,102,100.7,33.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.860,39.0,1,1341.5,1549.0,61,655360,92,52,0,98.0,501.0,1000.0,0,498.5,0.881,2.780,70.637,0.000,65.160,-5.477,79.48,-0.77,90.02
5.360,0,100.0,-2.4,34.4,32.1,50,1.38,-6.00,-11.00,0.00,0,0,173.97,204.19,203.72,0,0,71.4,221,6595,218.6,109.1,0,79,75.56,34.15,35.00,0.00,25.44,3,100,0.0,16.0,1,104,100.5,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.860,39.2,1,1337.9,1559.8,60,655360,92,52,0,97.9,495.5,1000.0,0,492.0,0.888,2.787,70.793,0.000,65.451,-5.342,80.26,-0.92,90.10
5.440,0,100.0,-2.3,34.4,32.1,50,1.37,-6.00,-11.00,0.00,0,0,173.02,203.32,203.20,0,0,76.9,221,6646,218.6,109.7,0,79,74.20,33.99,35.00,0.00,25.29,3,100,0.0,16.0,1,104,100.5,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,39.4,1,1336.2,1565.5,61,655360,92,52,0,97.9,489.5,1000.0,0,487.0,0.891,2.791,70.961,0.000,65.717,-5.244,81.10,-1.06,90.21
5.520,0,100.0,-2.3,34.4,32.1,50,1.37,-6.00,-11.00,0.00,0,0,170.48,202.43,202.31,0,0,75.5,221,6735,218.6,109.4,0,79,73.48,34.11,35.00,0.00,25.14,3,100,0.0,16.5,1,104,100.5,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,39.7,1,1335.0,1567.1,61,655360,92,52,0,97.9,485.0,1000.0,0,483.0,0.894,2.794,71.148,0.000,65.947,-5.201,81.98,-1.21,90.26
5.600,0,100.0,-2.3,34.3,32.1,50,1.36,-6.00,-11.00,0.00,0,0,169.41,201.54,201.82,0,0,76.8,221,6767,218.8,110.1,0,79,72.25,33.90,35.00,0.00,25.12,3,100,0.0,16.5,1,104,100.6,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.860,39.9,1,1333.0,1580.8,62,655360,92,52,0,98.0,479.5,1000.0,0,477.0,0.896,2.796,71.361,0.000,66.148,-5.213,82.77,-1.35,90.24
5.680,0,100.0,-2.4,34.6,32.1,50,1.36,-6.00,-11.00,0.00,0,0,168.37,201.02,201.30,0,0,77.8,221,6820,218.8,109.3,0,79,72.25,33.83,35.00,0.00,25.07,3,100,0.0,16.5,1,105,101.1,33.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.860,40.1,1,1337.7,1583.4,63,655360,92,52,0,98.0,475.5,1000.0,0,474.0,0.894,2.797,71.590,0.000,66.182,-5.408,83.52,-1.50,89.92
5.760,0,100.0,-2.5,34.6,32.1,50,1.35,-6.00,-11.00,0.00,0,0,167.68,201.05,201.06,0,0,77.5,221,6891,219.0,109.9,0,79,71.49,33.53,35.00,0.00,24.92,3,100,0.0,16.4,1,105,100.8,34.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.860,40.2,1,1337.2,1601.7,64,655360,92,52,0,93.8,472.5,1000.0,0,469.0,1.021,2.798,71.840,-0.148,71.691,0.000,84.26,-1.65,98.45
5.840,0,100.0,-2.9,35.3,32.1,50,1.35,-6.00,-11.00,0.00,0,0,182.70,199.69,205.01,0,0,75.3,223,6393,219.0,109.0,0,79,72.04,33.41,35.00,0.00,24.73,4,100,0.0,-2.0,1,105,100.3,34.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.860,38.1,1,1339.7,1573.5,66,131072,90,73,0,86.9,446.5,1000.0,4,83.0,1.333,2.760,71.854,-0.254,71.600,0.000,84.98,0.00,98.29
5.920,0,100.0,-3.8,36.0,32.1,50,1.34,-6.00,-11.00,0.00,0,0,196.22,199.78,216.02,0,0,76.1,223,5688,219.0,113.5,0,79,0.00,40.00,35.00,0.00,0.00,4,100,0.0,13.5,0,105,100.1,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,4,1.002,38.6,1,1319.3,1393.8,32,0,81,60,0,85.0,101.5,1000.0,4,104.0,1.063,2.698,71.289,-0.369,70.920,0.000,85.53,0.00,100.00
6.000,0,100.0,-5.0,37.5,32.1,50,1.34,-6.00,-11.00,0.00,0,0,204.67,216.59,218.18,0,0,77.1,223,5605,219.1,108.9,0,79,52.67,32.46,35.00,0.00,0.00,4,100,0.0,12.8,1,106,99.0,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.161,11,0.870,39.2,1,1309.0,1418.5,59,0,81,66,0,85.6,547.5,1000.0,0,576.5,1.036,2.732,71.281,-0.717,70.564,0.000,86.32,0.00,100.00
6.080,0,100.0,-6.2,38.4,32.1,50,1.33,-6.00,-11.00,0.00,0,0,207.35,217.27,216.60,0,0,83.3,223,5655,219.1,109.2,0,79,50.47,34.62,35.00,0.00,-7.51,4,100,-0.5,14.0,1,106,98.5,37.7,-0.4,-3.0,0.0,0.0,0.0,0.0,0.0,0.931,0,0.870,39.2,1,1350.1,1418.8,52,0,84,62,0,84.6,582.0,1000.0,0,581.5,1.003,2.755,71.268,-0.684,70.584,0.000,87.12,0.00,100.00
6.160,0,100.0,-6.7,38.8,32.1,50,1.33,-6.00,-11.00,0.00,0,0,208.17,216.12,215.72,0,0,81.4,223,5718,219.3,108.2,0,79,51.95,33.73,35.00,0.00,-3.31,4,100,-1.0,11.0,1,106,98.4,38.0,-0.8,-3.0,0.0,0.0,0.0,0.0,-3.0,0.952,0,0.870,39.2,1,1374.7,1421.9,55,131072,90,63,0,85.8,580.0,1000.0,0,578.5,0.985,2.770,71.252,-0.568,70.684,0.000,87.86,0.00,99.22
6.240,0,100.0,-6.8,38.8,32.1,50,1.32,-6.00,-11.00,0.00,0,0,207.83,215.39,215.08,0,0,78.9,223,5746,219.5,107.7,0,79,55.93,34.06,35.00,0.00,2.18,4,100,-2.0,11.0,1,108,98.8,37.9,-1.9,-3.0,-3.0,0.0,0.0,-3.0,-3.0,0.983,0,0.870,39.1,1,1383.2,1433.1,57,655360,92,61,0,87.5,575.0,1000.0,0,574.0,0.977,2.780,71.230,0.000,71.230,0.000,88.74,0.00,97.76
6.320,0,100.0,-6.7,38.7,32.1,50,1.32,-6.00,-11.00,0.00,0,0,206.00,214.43,213.90,0,0,76.9,223,5823,219.5,109.0,0,79,63.52,33.82,35.00,0.00,7.55,4,100,-2.0,11.5,1,108,98.5,37.8,-1.9,-3.0,-3.0,0.0,0.0,-3.0,-3.0,0.992,0,0.870,39.0,1,1391.5,1431.8,61,655360,92,58,0,89.0,571.0,1000.0,0,568.5,0.981,2.787,71.193,0.000,71.193,0.000,89.45,0.00,97.43
6.400,0,100.0,-6.5,38.5,32.1,50,1.31,-6.00,-11.00,0.00,0,0,205.07,213.47,213.56,0,0,80.5,223,5857,219.7,107.4,0,79,69.24,34.56,35.00,0.00,12.05,4,100,-3.0,11.5,1,108,99.0,37.7,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.976,0,0.870,39.0,1,1389.5,1446.3,63,655360,92,56,0,90.6,563.0,1000.0,0,560.0,0.927,2.791,71.164,0.000,71.164,0.000,90.29,-0.03,94.69
6.480,0,100.0,-6.2,38.2,32.1,50,1.31,-6.00,-11.00,0.00,0,0,201.58,212.67,212.69,0,0,76.4,223,5897,219.7,107.9,0,79,74.25,33.52,35.00,0.00,16.18,4,100,-2.9,11.5,1,109,99.7,37.1,-2.6,-2.6,-3.0,-3.0,-3.0,-3.0,-3.0,0.961,0,0.870,39.0,1,1391.8,1454.8,68,655360,92,54,0,91.7,557.5,1000.0,0,552.0,0.891,2.794,71.127,0.000,71.127,0.000,91.07,-0.25,91.68
6.560,0,100.0,-5.6,37.5,32.1,50,1.30,-6.00,-11.00,0.00,0,0,197.80,212.02,211.65,0,0,76.9,223,5948,219.9,105.9,0,79,77.51,36.53,35.00,0.00,19.94,4,100,-2.9,11.8,1,109,99.5,36.6,-2.6,-2.6,-3.0,-3.0,-3.0,-3.0,-2.6,0.956,0,0.870,38.9,1,1374.2,1453.3,59,655360,92,53,0,93.3,548.5,1000.0,0,544.0,0.866,2.788,71.092,0.000,71.092,0.000,91.75,-0.45,90.16
6.640,0,100.0,-4.9,36.8,32.1,50,1.30,-6.00,-11.00,0.00,0,0,194.22,211.17,210.53,0,0,79.1,223,5989,219.9,106.3,0,79,79.54,35.60,35.00,0.00,22.94,4,100,-2.8,11.8,1,109,99.1,36.0,-2.6,-2.6,-2.6,-3.0,-3.0,-2.6,-2.6,0.933,0,0.870,38.8,1,1361.0,1458.7,63,655360,92,53,0,96.0,539.0,1000.0,0,535.5,0.846,2.770,71.039,0.000,71.039,0.000,92.50,-0.63,88.75
6.720,0,100.0,-4.3,36.2,32.1,50,1.29,-6.00,-11.00,0.00,0,0,190.63,210.45,210.08,0,0,80.3,223,6041,219.9,107.2,0,79,78.82,36.51,35.00,0.00,24.39,4,100,-2.8,12.3,1,109,99.1,35.5,-2.6,-2.6,-2.6,-3.0,-3.0,-2.6,-2.6,0.906,0,0.869,38.9,1,1344.1,1464.5,59,655360,92,53,0,98.0,533.0,1000.0,0,530.0,0.834,2.772,71.008,0.000,71.008,0.000,93.26,-0.80,87.94
6.800,0,100.0,-3.8,35.7,32.1,50,1.29,-6.00,-11.00,0.00,0,0,187.87,209.88,209.90,0,0,79.2,226,6069,220.0,108.1,0,79,78.95,36.30,35.00,0.00,25.71,4,100,-2.7,12.3,1,110,100.3,35.0,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.896,0,0.869,38.8,1,1332.0,1472.5,60,655360,92,53,0,98.0,527.0,1000.0,0,525.0,0.831,2.778,70.988,0.000,70.988,0.000,94.04,-0.97,87.49
6.880,0,100.0,-3.4,35.3,32.1,50,1.28,-6.00,-11.00,0.00,0,0,185.37,209.30,209.33,0,0,78.7,226,6123,220.0,107.8,0,79,78.15,36.34,35.00,0.00,26.13,4,100,-2.6,12.3,1,110,100.0,34.6,-2.2,-2.2,-2.6,-2.6,-2.6,-2.6,-2.6,0.878,0,0.868,38.9,1,1325.5,1487.3,58,655360,92,53,0,98.0,523.0,1000.0,0,520.0,0.832,2.782,70.980,0.000,70.980,0.000,94.70,-1.14,87.35
6.960,0,100.0,-3.0,35.0,32.1,50,1.28,-6.00,-11.00,0.00,0,0,183.21,208.88,208.56,0,0,78.0,226,6182,220.0,107.5,0,79,77.00,36.61,35.00,0.00,26.40,4,100,-2.5,12.7,1,110,100.2,34.3,-2.2,-2.2,-2.6,-2.6,-2.6,-2.6,-2.2,0.869,0,0.867,38.9,1,1313.5,1493.3,57,655360,92,53,0,98.0,518.0,1000.0,0,515.0,0.839,2.786,70.990,0.000,70.990,0.000,95.38,-1.30,87.11
7.040,0,100.0,-2.7,34.8,32.1,50,1.27,-6.00,-11.00,0.00,0,0,181.15,208.55,208.22,0,0,79.1,226,6199,219.9,107.7,0,79,76.11,37.02,35.00,0.00,26.36,4,100,-2.4,12.7,1,112,100.4,34.1,-2.2,-2.2,-2.2,-2.6,-2.6,-2.2,-2.2,0.863,0,0.866,38.9,1,1311.3,1493.6,55,655360,92,53,0,98.0,512.0,1000.0,0,509.0,0.849,2.791,70.994,0.000,70.994,0.000,96.12,-1.46,87.50
7.120,0,100.0,-2.5,34.6,32.1,50,1.27,-6.00,-11.00,0.00,0,0,179.90,207.94,207.87,0,0,77.8,226,6263,219.9,108.5,0,79,75.18,36.77,35.00,0.00,26.21,4,100,-2.4,12.7,1,112,100.3,33.9,-2.2,-2.2,-2.2,-2.2,-2.6,-2.2,-2.2,0.857,0,0.865,38.9,1,1308.6,1506.1,55,655360,92,53,0,98.0,507.5,1000.0,0,506.5,0.860,2.794,71.006,0.000,71.006,0.000,96.84,-1.61,87.97
7.200,0,100.0,-2.3,34.3,32.1,50,1.26,-6.00,-11.00,0.00,0,0,178.22,207.75,207.43,0,0,80.8,226,6279,219.7,107.9,0,79,74.37,37.02,35.00,0.00,26.08,4,100,-2.3,13.2,1,112,100.6,33.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.856,0,0.864,39.0,1,1302.5,1508.0,54,655360,92,53,0,98.1,507.5,1000.0,0,506.5,0.881,2.796,71.029,0.000,71.029,0.000,97.42,-1.75,88.50
7.280,0,100.0,-2.2,34.2,32.1,50,1.26,-6.00,-11.00,0.00,0,0,176.77,207.02,206.73,0,0,77.8,226,6340,219.5,108.7,0,79,73.44,36.85,35.00,0.00,25.96,4,100,-2.2,13.2,1,113,100.9,33.6,-1.9,-1.9,-2.2,-2.2,-2.2,-2.2,-2.2,0.856,0,0.864,39.0,1,1302.8,1520.3,54,131072,92,53,0,98.0,504.5,1000.0,0,502.0,0.843,2.769,71.061,0.000,66.186,-4.875,98.10,-1.91,86.59
7.360,0,100.0,-2.1,34.1,32.1,50,1.26,-6.00,-11.00,0.00,0,0,175.63,206.65,206.58,0,0,80.7,226,6383,219.3,109.1,0,79,72.89,36.93,35.00,0.00,25.83,4,100,-2.1,13.6,1,113,100.8,33.5,-1.9,-1.9,-2.2,-2.2,-2.2,-2.2,-1.9,0.855,0,0.863,39.1,1,1300.8,1517.4,53,655360,92,53,0,98.0,500.5,1000.0,0,499.0,0.859,2.772,71.102,0.000,66.377,-4.725,98.79,-2.08,87.14
7.440,0,100.0,-1.9,33.9,32.1,50,1.25,-6.00,-11.00,0.00,0,0,173.97,205.97,206.13,0,0,78.7,226,6393,219.0,109.1,0,79,72.47,36.96,35.00,0.00,25.73,4,100,-2.0,13.6,1,113,100.4,33.3,-1.9,-1.9,-1.9,-2.2,-2.2,-1.9,-1.9,0.855,0,0.862,39.1,1,1297.5,1531.3,52,655360,92,54,0,98.0,497.5,1000.0,0,496.0,0.876,2.781,71.162,0.000,66.713,-4.449,99.45,-2.26,87.85
7.520,0,100.0,-1.8,33.8,32.1,50,1.25,-6.00,-11.00,0.00,0,0,172.62,205.45,205.49,0,0,81.0,226,6430,219.0,108.6,0,79,71.24,36.83,35.00,0.00,25.39,4,100,-2.0,13.6,1,113,100.9,33.3,-1.9,-1.9,-1.9,-1.9,-2.2,-1.9,-1.9,0.849,0,0.862,39.2,1,1294.8,1531.6,52,655360,92,54,0,98.0,495.0,1000.0,0,493.5,0.888,2.787,71.236,0.000,66.873,-4.363,100.02,-2.44,88.40
7.600,0,100.0,-1.7,33.8,32.1,50,1.24,-6.00,-11.00,0.00,0,0,171.21,205.15,204.98,0,0,81.2,226,6491,218.6,109.2,0,79,70.69,36.73,35.00,0.00,25.45,4,100,-1.9,14.1,1,114,100.4,33.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.856,0,0.860,39.4,1,1293.0,1543.0,52,655360,92,54,0,98.1,492.5,1000.0,0,490.0,0.899,2.792,71.326,0.000,67.072,-4.254,100.61,-2.62,88.86
