Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Calculated Load (g/rev),Closed Loop Sw (on/off),Coolant Temp (F),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Intake Temp (F),MAF Volt (V),RPM (RPM),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17028][2020 USDM WRX MT COBB Custom Features Gen2][Reflash: 2020 WRX Stage2 EBCS v301.ptm - Realtime: 2020 WRX Stage2 EBCS v301.ptm]
12.257,-9.38,1.56,15.13,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.32,2344,0.000,3.9,0.00,0
12.326,-9.38,1.56,15.10,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2343,0.000,3.9,0.00,0
12.375,-9.38,1.56,15.11,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2343,0.000,3.9,0.00,0
12.454,-8.59,1.56,15.10,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2341,0.000,3.9,0.00,0
12.506,-8.59,1.56,15.06,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2340,0.000,3.9,0.00,0
12.569,-8.59,1.56,15.10,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2340,0.000,3.9,0.00,0
12.636,-8.59,1.56,15.09,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2343,0.000,3.9,0.00,0
12.696,-8.59,1.56,15.10,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2343,0.000,3.9,0.00,0
12.745,-7.81,1.56,15.09,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2344,0.000,3.9,0.00,0
12.824,-7.81,1.56,15.05,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2341,0.000,3.9,0.00,0
12.877,-7.81,1.56,15.04,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2340,0.000,3.9,0.00,0
12.945,-7.81,1.56,15.00,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2341,0.000,3.9,0.00,0
13.008,-7.81,1.56,15.04,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2341,0.000,3.9,0.00,0
13.064,-7.03,1.56,15.06,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2340,0.000,3.9,0.00,0
13.127,-7.03,1.56,15.01,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2337,0.000,3.9,0.00,0
13.186,-7.03,1.56,15.06,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2336,0.000,3.9,0.00,0
13.239,-7.03,1.56,15.00,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2337,0.000,3.9,0.00,0
13.306,-6.25,1.56,14.99,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2339,0.000,3.9,0.00,0
13.365,-6.25,1.56,15.02,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2340,0.000,3.9,0.00,0
13.427,-6.25,1.56,14.98,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2343,0.000,3.9,0.00,0
13.478,-6.25,1.56,14.99,3.9,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2342,0.000,3.9,0.00,0
13.545,-6.25,1.56,14.98,11.8,0.25,on,194,0.00,0.00,0,17.50,77,1.56,2340,0.000,14.2,0.00,0
13.608,-6.25,1.56,14.96,6.3,0.59,on,194,0.00,0.00,0,17.00,77,1.92,2373,0.000,13.0,0.00,0
13.674,-5.47,1.56,14.95,0.0,0.54,on,194,0.00,0.00,0,17.00,77,1.50,2395,0.000,4.3,0.00,0
13.727,-4.69,1.56,13.78,0.0,0.39,on,194,0.00,0.00,0,16.50,77,1.44,2385,0.000,4.3,0.00,0
13.794,0.00,1.56,12.30,0.0,0.32,on,194,0.00,0.00,0,16.50,77,1.36,2411,0.000,4.3,0.00,0
13.867,0.00,1.56,11.83,0.0,0.27,off,194,0.00,0.00,0,16.50,77,1.36,2350,0.000,4.3,0.00,0
13.918,0.00,1.56,11.32,0.0,0.25,off,194,0.00,0.00,0,16.50,77,1.36,2279,0.000,4.3,0.00,0
13.980,0.00,1.56,11.51,0.0,0.23,off,194,0.00,0.00,0,16.50,77,1.36,2214,0.000,4.3,0.00,0
14.046,0.00,1.56,12.20,0.0,0.22,off,194,0.00,0.00,0,16.50,77,1.36,2152,0.000,4.3,0.00,0
14.105,0.00,1.56,13.24,0.0,0.22,off,194,0.00,0.00,0,16.50,77,1.36,2076,0.000,4.3,0.00,0
14.163,0.00,1.56,17.18,0.0,0.21,off,194,0.00,0.00,0,16.50,77,1.36,2011,0.000,4.3,0.00,0
14.215,0.00,1.56,20.65,0.0,0.21,off,194,0.00,0.00,0,16.00,77,1.34,1944,0.000,4.3,0.00,0
14.279,0.00,1.56,22.20,0.0,0.22,off,194,0.00,0.00,0,15.50,77,1.36,1886,0.000,3.9,0.00,0
14.346,0.00,1.56,22.20,0.0,0.22,off,194,0.00,0.00,0,-10.50,77,1.36,1816,0.000,3.9,0.00,0
14.399,0.00,1.56,22.20,0.0,0.22,off,196,0.00,0.00,0,-11.00,77,1.34,1749,0.000,3.9,0.00,0
14.466,0.00,1.56,22.20,0.0,0.22,off,196,0.00,0.00,0,-11.50,77,1.34,1702,0.000,3.5,0.00,0
14.525,0.00,1.56,22.20,0.0,0.22,off,196,0.00,0.00,0,-9.50,77,1.34,1652,0.000,3.5,0.00,0
14.588,0.00,1.56,22.20,0.0,0.23,off,196,0.00,0.00,0,-7.00,77,1.32,1595,0.000,3.5,0.00,0
14.639,0.00,1.56,22.20,0.0,0.23,off,196,0.00,0.00,0,-6.00,77,1.32,1553,0.000,3.5,0.00,0
14.704,0.00,1.56,22.20,0.0,0.23,off,196,0.00,0.00,0,-3.50,77,1.32,1513,0.000,3.5,0.00,0
14.767,0.00,1.56,22.20,0.0,0.23,off,196,0.00,0.00,0,-2.50,77,1.32,1480,0.000,3.5,0.00,0
14.834,0.00,1.56,20.06,0.0,0.23,off,196,0.00,0.00,0,0.50,77,1.30,1473,0.000,3.1,0.00,0
14.887,0.00,1.56,19.16,0.0,0.23,off,196,0.00,0.00,0,2.00,77,1.30,1469,0.000,2.8,0.00,0
14.955,0.00,1.56,18.63,0.0,0.22,off,196,0.00,0.00,0,4.50,77,1.26,1476,0.000,2.4,0.00,0
15.020,0.00,1.56,18.17,0.0,0.22,off,196,0.00,0.00,0,7.50,77,1.28,1488,0.000,2.4,0.00,0
15.085,0.00,1.56,17.91,0.0,0.21,off,196,0.00,0.00,0,9.00,77,1.26,1496,0.000,2.4,0.00,0
15.138,0.00,1.56,17.61,0.0,0.21,off,196,0.00,0.00,0,11.50,77,1.26,1507,0.000,2.4,0.00,0
15.205,0.00,1.56,17.51,0.0,0.21,off,196,0.00,0.00,0,12.50,77,1.28,1521,0.000,2.4,0.00,0
15.268,0.00,1.56,17.45,0.0,0.21,off,196,0.00,0.00,0,12.50,77,1.24,1529,0.000,2.4,0.00,0
15.335,0.00,1.56,17.36,0.0,0.19,off,196,0.00,0.00,0,12.50,77,1.26,1533,0.000,2.4,0.00,0
15.388,0.00,1.56,17.42,0.0,0.19,off,196,0.00,0.00,0,12.50,77,1.26,1534,0.000,2.4,0.00,0
15.456,0.00,1.56,17.51,0.0,0.18,off,196,0.00,0.00,0,12.50,77,1.24,1530,0.000,2.4,0.00,0
15.514,0.00,1.56,17.58,0.0,0.18,off,196,0.00,0.00,0,12.50,77,1.26,1526,0.000,2.4,0.00,0
15.567,0.00,1.56,17.72,0.0,0.18,off,196,0.00,0.00,0,12.50,77,1.26,1521,0.000,2.4,0.00,0
15.636,0.00,1.56,17.75,0.0,0.18,off,196,0.00,0.00,0,12.50,77,1.24,1505,0.000,2.0,0.00,0
15.708,0.00,1.56,17.84,0.0,0.18,off,196,0.00,0.00,0,12.50,77,1.22,1495,0.000,2.0,0.00,0
15.758,0.00,1.56,18.02,0.0,0.17,off,196,0.00,0.00,0,12.50,77,1.24,1482,0.000,2.0,0.00,0
15.825,0.00,1.56,18.12,0.0,0.17,off,196,0.00,0.00,0,12.50,77,1.24,1462,0.000,2.0,0.00,0
15.888,0.00,1.56,18.28,0.0,0.17,off,196,0.00,0.00,0,12.00,77,1.24,1432,0.000,2.0,0.00,0
15.955,0.00,1.56,18.42,0.0,0.17,off,196,0.00,0.00,0,12.00,77,1.24,1410,0.000,2.0,0.00,0
16.008,0.00,1.56,18.58,0.0,0.17,off,196,0.00,0.00,0,12.00,77,1.22,1377,0.000,2.0,0.00,0
16.074,0.00,1.56,18.77,0.0,0.17,off,196,0.00,0.00,0,11.50,77,1.24,1367,0.000,2.0,0.00,0
16.136,0.00,1.56,18.99,0.0,0.17,off,196,0.00,0.00,0,11.50,77,1.24,1339,0.000,2.0,0.00,0
16.205,0.00,1.56,18.98,0.0,0.17,off,196,0.00,0.00,0,11.00,77,1.22,1323,0.000,2.0,0.00,0
16.258,0.00,1.56,19.16,0.0,0.17,off,196,0.00,0.00,0,11.00,77,1.24,1296,0.000,2.0,0.00,0
16.326,0.00,1.56,19.23,0.0,0.18,off,196,0.00,0.00,0,11.00,77,1.24,1255,0.000,2.0,0.00,0
16.389,0.00,1.56,19.33,0.0,0.18,off,196,0.00,0.00,0,10.50,77,1.22,1236,0.000,2.0,0.00,0
16.455,0.00,1.56,19.53,0.0,0.18,off,196,0.00,0.00,0,10.50,77,1.22,1200,0.000,2.0,0.00,0
16.508,0.00,1.56,19.57,0.0,0.19,off,196,0.00,0.00,0,0.50,77,1.24,1155,0.000,2.0,0.00,0
16.576,0.00,1.56,20.39,0.0,0.19,off,196,0.00,0.00,0,-0.50,79,1.24,1098,0.000,2.0,0.00,0
16.635,0.00,1.56,20.57,0.0,0.21,off,196,0.00,0.00,0,-0.50,79,1.24,1052,0.000,2.0,0.00,0
16.688,0.00,1.56,21.60,0.0,0.22,off,196,0.00,0.00,0,-1.50,79,1.24,1014,0.000,2.0,0.00,0
16.755,0.00,1.56,21.88,0.0,0.23,off,196,0.00,0.00,0,-2.50,79,1.24,1004,0.000,2.0,0.00,0
16.819,0.00,0.00,22.20,0.0,0.23,off,196,0.00,0.00,0,-2.50,79,1.24,986,0.000,2.0,0.00,0
16.876,0.00,0.00,22.20,0.0,0.25,off,196,0.00,0.00,0,-3.00,79,1.24,954,0.000,2.0,0.00,0
16.954,0.00,0.00,22.20,0.0,0.25,off,196,0.00,0.00,0,-3.50,79,1.22,914,0.000,2.0,0.00,0
17.012,0.00,0.00,21.95,0.0,0.26,off,196,0.00,0.00,0,-4.00,79,1.22,884,0.000,2.0,0.00,0
17.066,0.00,0.00,21.65,0.0,0.27,off,196,0.00,0.00,0,-4.50,79,1.22,864,0.000,2.0,0.00,0
17.136,0.00,0.00,21.28,0.0,0.28,off,196,0.00,0.00,0,-4.50,79,1.22,821,0.000,2.0,0.00,0
17.193,0.00,0.00,21.22,0.0,0.28,off,196,0.00,0.00,0,-3.00,79,1.22,807,0.000,2.0,0.00,0
17.246,0.00,0.00,21.56,0.0,0.30,off,196,0.00,0.00,0,-2.50,79,1.20,804,0.000,2.0,0.00,0
17.324,0.00,0.00,20.89,0.0,0.30,off,196,0.00,0.00,0,-2.00,79,1.22,825,0.000,2.0,0.00,0
17.376,0.00,0.00,20.52,0.0,0.31,off,196,0.00,0.00,0,-2.00,79,1.22,815,0.000,2.0,0.00,0
17.454,0.00,0.00,20.28,0.0,0.31,off,196,0.00,0.00,0,-2.00,79,1.20,801,0.000,2.0,0.00,0
17.512,0.00,0.00,20.18,0.0,0.32,off,196,0.00,0.00,0,-1.50,79,1.20,801,0.000,2.0,0.00,0
17.579,0.00,0.00,19.75,0.0,0.32,off,196,0.00,0.00,0,-1.50,79,1.22,807,0.000,2.0,0.00,0
17.631,0.00,0.00,19.84,0.0,0.32,off,196,0.00,0.00,0,-2.00,79,1.22,817,0.000,2.0,0.00,0
17.699,0.00,0.00,19.56,0.0,0.32,off,196,0.00,0.00,0,-2.00,79,1.20,837,0.000,2.0,0.00,0
17.751,0.00,0.00,19.27,0.0,0.34,off,196,0.00,0.00,0,-2.50,79,1.20,849,0.000,2.0,0.00,0
17.818,0.00,0.00,19.43,0.0,0.34,off,196,0.00,0.00,0,-2.50,79,1.22,838,0.000,2.0,0.00,0
17.868,0.00,0.00,19.43,0.0,0.34,off,196,0.00,0.00,0,-3.00,79,1.20,849,0.000,2.0,0.00,0
17.929,0.00,0.00,19.08,0.0,0.34,off,196,0.00,0.00,0,-3.50,79,1.22,878,0.000,2.0,0.00,0
17.997,0.00,0.00,19.18,0.0,0.34,off,196,0.00,0.00,0,-3.00,79,1.22,881,0.000,2.0,0.00,0
18.056,0.00,0.00,19.15,0.0,0.34,off,196,0.00,0.00,0,-4.00,79,1.20,912,0.000,2.0,0.00,0
18.115,0.00,0.00,19.04,0.0,0.34,off,196,0.00,0.00,0,-4.50,79,1.22,930,0.000,2.0,0.00,0
18.169,0.00,0.00,18.87,0.0,0.34,off,196,0.00,0.00,0,-4.50,79,1.22,952,0.000,2.0,0.00,0
18.229,0.00,0.00,18.60,0.0,0.34,off,196,0.00,0.00,0,-3.50,79,1.22,962,0.000,2.0,0.00,0
18.292,0.00,0.00,18.34,0.0,0.34,off,196,0.00,0.00,0,-4.00,79,1.22,983,0.000,2.0,0.00,0
18.346,0.00,0.00,18.15,0.0,0.32,off,196,0.00,0.00,0,-3.50,79,1.22,1006,0.000,2.0,0.00,0
18.424,0.00,0.00,18.01,0.0,0.32,off,196,0.00,0.00,0,-2.50,79,1.22,1014,0.000,2.0,0.00,0
18.483,0.00,0.00,17.91,0.0,0.32,off,196,0.00,0.00,0,-3.00,79,1.22,1043,0.000,2.0,0.00,0
18.536,0.00,0.00,17.59,0.0,0.32,off,196,0.00,0.00,0,-2.50,79,1.22,1060,0.000,2.0,0.00,0
18.605,0.00,0.00,17.47,0.0,0.32,off,196,0.00,0.00,0,-2.50,79,1.24,1088,0.000,2.0,0.00,0
18.658,0.00,0.00,17.33,0.0,0.31,off,196,0.00,0.00,0,-2.00,79,1.22,1100,0.000,2.0,0.00,0
18.725,0.00,0.00,17.21,0.0,0.31,off,196,0.00,0.00,0,-2.00,79,1.22,1112,0.000,2.0,0.00,0
18.779,0.00,0.78,17.09,0.0,0.31,off,196,0.00,0.00,0,-2.50,79,1.24,1124,0.000,2.0,0.00,0
18.841,0.00,1.56,17.01,0.0,0.31,off,196,0.00,0.00,0,-2.50,79,1.22,1147,0.000,2.0,0.00,0
18.909,0.00,1.56,16.94,0.0,0.30,off,196,0.00,0.00,0,-2.00,79,1.24,1164,0.000,2.0,0.00,0
18.959,0.00,1.56,16.93,0.0,0.30,off,196,0.00,0.00,0,-2.50,79,1.22,1187,0.000,2.0,0.00,0
19.019,0.00,1.56,16.84,0.0,0.28,off,196,0.00,0.00,0,-1.50,79,1.22,1202,0.000,2.0,0.00,0
19.087,0.00,1.56,16.81,0.0,0.28,off,196,0.00,0.00,0,3.50,79,1.24,1232,0.000,2.0,0.00,0
19.146,0.00,1.56,16.69,0.0,0.28,off,196,0.00,0.00,0,10.50,79,1.22,1283,0.000,2.0,0.00,0
19.204,0.00,1.56,16.59,0.0,0.27,off,196,0.00,0.00,0,11.00,79,1.22,1320,0.000,2.0,0.00,0
19.257,0.00,1.56,16.59,0.0,0.27,off,196,0.00,0.00,0,11.50,79,1.22,1366,0.000,2.0,0.00,0
19.319,6.25,1.56,16.53,0.0,0.27,off,196,0.00,0.00,0,11.50,79,1.22,1403,0.000,2.0,0.00,0
19.387,6.25,1.56,16.45,0.0,0.26,on,196,0.00,0.00,0,12.00,79,1.24,1440,0.000,2.0,0.00,0
19.446,6.25,1.56,16.47,0.0,0.26,on,196,0.00,0.00,0,12.00,79,1.24,1488,0.000,2.0,0.00,0
19.515,6.25,1.56,16.34,0.0,0.25,on,196,0.00,0.00,0,12.50,79,1.24,1541,0.000,2.4,0.00,0
19.569,6.25,1.56,16.19,0.0,0.25,on,196,0.00,0.00,0,13.00,79,1.24,1577,0.000,2.4,0.00,0
19.630,5.47,1.56,15.98,0.0,0.25,on,196,0.00,0.00,0,13.50,79,1.24,1610,0.000,2.4,0.00,0
19.697,5.47,1.56,15.86,0.0,0.25,on,196,0.00,0.00,0,13.00,79,1.26,1644,0.000,2.4,0.00,0
19.756,5.47,1.56,15.62,0.0,0.25,on,196,0.00,0.00,0,13.00,79,1.26,1673,0.000,2.4,0.00,0
19.814,4.69,1.56,15.47,0.0,0.25,on,196,0.00,0.00,0,13.50,79,1.26,1700,0.000,2.8,0.00,0
19.866,4.69,1.56,15.28,0.0,0.25,on,196,0.00,0.00,0,13.50,79,1.26,1730,0.000,2.8,0.00,0
19.946,3.91,1.56,15.06,0.0,0.25,on,196,0.00,0.00,0,14.00,79,1.26,1762,0.000,2.8,0.00,0
20.004,3.12,1.56,14.84,0.0,0.26,on,196,0.00,0.00,0,14.00,79,1.28,1784,0.000,2.8,0.00,0
20.059,3.12,1.56,14.69,0.0,0.26,on,196,0.00,0.00,0,14.50,79,1.26,1810,0.000,2.8,0.00,0
20.125,2.34,1.56,14.57,0.0,0.26,on,196,0.00,0.00,0,14.50,79,1.28,1834,0.000,2.8,0.00,0
20.199,1.56,1.56,14.30,0.0,0.26,on,196,0.00,0.00,0,15.00,79,1.28,1859,0.000,3.1,0.00,0
20.247,0.00,1.56,14.10,0.0,0.26,on,196,0.00,0.00,0,15.00,79,1.28,1880,0.000,3.1,0.00,0
20.309,-0.78,1.56,13.89,0.0,0.26,on,196,0.00,0.00,0,15.50,79,1.28,1904,0.000,3.1,0.00,0
20.376,-2.34,1.56,13.73,0.0,0.27,on,196,0.00,0.00,0,15.50,79,1.28,1924,0.000,3.1,0.00,0
20.445,-3.12,1.56,13.51,0.0,0.27,on,196,0.00,0.00,0,15.50,79,1.30,1950,0.000,3.1,0.00,0
20.500,-3.91,1.56,13.33,0.0,0.27,on,196,0.00,0.00,0,16.00,79,1.30,1971,0.000,3.5,0.00,0
20.567,-4.69,1.56,13.21,0.0,0.27,on,196,0.00,0.00,0,16.00,79,1.30,1989,0.000,3.5,0.00,0
20.625,-6.25,1.56,13.11,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.30,2010,0.000,3.5,0.00,0
20.678,-6.25,1.56,13.05,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.30,2034,0.000,3.5,0.00,0
20.757,-7.03,1.56,12.97,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.32,2058,0.000,3.5,0.00,0
20.809,-7.81,1.56,12.92,0.0,0.28,on,196,0.00,0.00,0,16.50,79,1.32,2074,0.000,3.5,0.00,0
20.876,-8.59,1.56,12.93,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.32,2095,0.000,3.5,0.00,0
20.935,-8.59,1.56,12.91,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.34,2112,0.000,3.9,0.00,0
20.987,-9.38,1.56,12.91,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.34,2131,0.000,3.9,0.00,0
21.056,-9.38,1.56,12.93,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.32,2150,0.000,3.9,0.00,0
21.115,-10.16,1.56,12.97,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.32,2164,0.000,3.9,0.00,0
21.168,-10.16,1.56,12.98,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.32,2178,0.000,3.9,0.00,0
21.236,-10.16,1.56,12.93,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.34,2193,0.000,3.9,0.00,0
21.300,-10.94,1.56,12.93,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.34,2208,0.000,3.9,0.00,0
21.367,-10.94,1.56,12.95,0.0,0.27,on,196,0.00,0.00,0,16.50,79,1.34,2218,0.000,3.9,0.00,0
21.417,-11.72,1.56,12.90,0.0,0.26,on,196,0.00,0.00,0,16.50,79,1.34,2230,0.000,3.9,0.00,0
21.493,-12.50,1.56,12.95,0.0,0.26,on,196,0.00,0.00,0,16.50,79,1.34,2244,0.000,3.9,0.00,0
21.551,-12.50,1.56,12.94,0.0,0.26,on,196,0.00,0.00,0,16.50,79,1.34,2251,0.000,3.9,0.00,0
21.621,-13.28,1.56,12.99,0.0,0.26,on,196,0.00,0.00,0,16.50,79,1.34,2264,0.000,3.9,0.00,0
21.680,-13.28,1.56,13.02,0.0,0.26,on,196,0.00,0.00,0,16.50,79,1.34,2273,0.000,3.9,0.00,0
21.739,-13.28,1.56,13.11,0.0,0.26,on,196,0.00,0.00,0,16.50,79,1.34,2282,0.000,3.9,0.00,0
21.791,-13.28,1.56,13.15,0.0,0.26,on,196,0.00,0.00,0,16.50,79,1.34,2291,0.000,3.9,0.00,0
21.859,-14.06,1.56,13.24,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.34,2301,0.000,3.9,0.00,0
21.912,-14.06,1.56,13.24,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.34,2308,0.000,3.9,0.00,0
21.979,-14.06,1.56,13.33,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.34,2317,0.000,3.9,0.00,0
22.038,-14.06,1.56,13.40,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.34,2327,0.000,3.9,0.00,0
22.089,-14.06,1.56,13.44,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.34,2333,0.000,3.9,0.00,0
22.157,-14.06,1.56,13.49,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.34,2338,0.000,3.9,0.00,0
22.216,-14.84,1.56,13.52,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.36,2343,0.000,3.9,0.00,0
22.294,-14.84,1.56,13.62,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.34,2351,0.000,3.9,0.00,0
22.352,-14.84,1.56,13.67,0.0,0.25,on,196,0.00,0.00,0,16.50,79,1.34,2355,0.000,4.3,0.00,0
22.421,-15.62,1.56,13.69,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.34,2360,0.000,4.3,0.00,0
22.473,-15.62,1.56,13.76,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.34,2363,0.000,4.3,0.00,0
22.526,-15.62,1.56,13.81,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.36,2369,0.000,4.3,0.00,0
22.604,-15.62,1.56,13.90,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.36,2373,0.000,4.3,0.00,0
22.662,-15.62,1.56,13.96,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.34,2376,0.000,4.3,0.00,0
22.731,-15.62,1.56,14.06,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.34,2376,0.000,4.3,0.00,0
22.783,-15.62,1.56,14.16,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.36,2378,0.000,4.3,0.00,0
22.850,-15.62,1.56,14.21,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.36,2382,0.000,4.3,0.00,0
22.909,-15.62,1.56,14.29,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.34,2384,0.000,4.3,0.00,0
22.961,-15.62,1.56,14.35,0.0,0.23,on,196,0.00,0.00,0,16.50,79,1.36,2384,0.000,4.3,0.00,0
23.031,-15.62,1.56,14.41,0.0,0.22,on,196,0.00,0.00,0,16.50,79,1.34,2385,0.000,4.3,0.00,0
23.090,-15.62,1.56,14.43,0.0,0.22,on,196,0.00,0.00,0,16.50,79,1.36,2384,0.000,4.3,0.00,0
23.149,-15.62,1.56,14.45,0.0,0.22,on,196,0.00,0.00,0,16.50,79,1.34,2385,0.000,4.3,0.00,0
23.201,-15.62,1.56,14.50,0.0,0.22,on,196,0.00,0.00,0,16.50,79,1.36,2386,0.000,4.3,0.00,0
23.270,-14.84,1.56,14.57,0.0,0.22,on,196,0.00,0.00,0,16.50,79,1.34,2385,0.000,4.3,0.00,0
23.329,-14.84,1.56,14.60,0.0,0.22,on,196,0.00,0.00,0,16.50,81,1.34,2388,0.000,4.3,0.00,0
23.381,-14.84,1.56,14.65,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.34,2390,0.000,4.3,0.00,0
23.449,-14.84,1.56,14.69,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.36,2389,0.000,4.3,0.00,0
23.499,-14.84,1.56,14.71,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.36,2385,0.000,4.3,0.00,0
23.568,-14.84,1.56,14.74,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.36,2380,0.000,4.3,0.00,0
23.627,-14.06,1.56,14.74,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.36,2379,0.000,4.3,0.00,0
23.703,-14.06,1.56,14.85,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.36,2376,0.000,4.3,0.00,0
23.761,-13.28,1.56,15.02,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.34,2376,0.000,4.3,0.00,0
23.830,-13.28,1.56,15.00,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.34,2375,0.000,4.3,0.00,0
23.882,-12.50,1.56,15.06,0.0,0.22,on,198,0.00,0.00,0,16.50,81,1.34,2373,0.000,4.3,0.00,0
23.949,-12.50,1.56,15.06,1.2,0.22,on,198,0.00,0.00,0,16.50,81,1.34,2373,0.000,4.3,0.00,0
24.001,-12.50,1.56,15.02,9.4,0.22,on,198,0.00,0.00,0,16.50,81,1.34,2373,0.000,4.3,0.00,0
24.067,-12.50,1.56,15.09,7.8,0.47,on,198,0.00,0.00,0,17.50,81,1.84,2379,0.000,11.4,0.00,0
24.129,-11.72,1.56,15.09,0.0,0.53,on,198,0.00,0.00,0,16.50,81,1.68,2420,0.000,7.1,0.00,0
24.182,-3.91,1.56,14.84,0.0,0.39,on,198,0.00,0.00,0,17.50,81,1.42,2436,0.000,4.3,0.00,0
24.249,-4.69,1.56,13.37,0.0,0.32,on,198,0.00,0.00,0,17.00,81,1.36,2450,0.000,4.3,0.00,0
24.309,0.00,1.56,11.93,0.0,0.28,off,198,0.00,0.00,0,16.50,81,1.36,2457,0.000,4.3,0.00,0
24.359,0.00,1.56,11.58,0.0,0.26,off,198,0.00,0.00,0,16.50,81,1.36,2393,0.000,4.3,0.00,0
24.429,0.00,1.56,11.23,0.0,0.23,off,198,0.00,0.00,0,16.50,81,1.36,2327,0.000,4.3,0.00,0
24.492,0.00,1.56,11.43,0.0,0.22,off,198,0.00,0.00,0,16.50,81,1.36,2242,0.000,4.3,0.00,0
24.547,0.00,1.56,12.34,0.0,0.22,off,198,0.00,0.00,0,16.50,81,1.36,2174,0.000,4.3,0.00,0
24.616,0.00,1.56,13.80,0.0,0.22,off,198,0.00,0.00,0,16.50,81,1.36,2110,0.000,4.3,0.00,0
24.684,0.00,1.56,18.19,0.0,0.22,off,198,0.00,0.00,0,16.50,81,1.34,2029,0.000,4.3,0.00,0
24.737,0.00,1.56,22.20,0.0,0.22,off,198,0.00,0.00,0,16.50,81,1.36,1962,0.000,4.3,0.00,0
24.807,0.00,1.56,22.20,0.0,0.22,off,198,0.00,0.00,0,16.00,81,1.36,1893,0.000,3.9,0.00,0
24.875,0.00,1.56,22.20,0.0,0.23,off,198,0.00,0.00,0,-10.00,81,1.34,1822,0.000,3.9,0.00,0
24.927,0.00,1.56,22.20,0.0,0.23,off,198,0.00,0.00,0,-11.00,81,1.32,1757,0.000,3.5,0.00,0
24.997,0.00,1.56,22.20,0.0,0.23,off,198,0.00,0.00,0,-11.00,81,1.32,1722,0.000,3.5,0.00,0
