﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
336.629,14.7,0,-11.4,0.4,1,0,228,79.9,4,106,19.52,20.41,11.4,11.6,16.27,235,679.8,4414,0,0,6.3,14.6,14.6,14.6,14.6,14.6,14.6,46.7,63.6,43.6,0
336.719,14.7,0,-11.3,0.4,1,0,228,81.4,4,106,15.53,15.86,11.6,11.7,16.19,235,649.3,4314,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,46.5,62.5,43.4,0
336.854,14.7,0,-11.3,0.3,1,0,228,79.7,4,106,14.53,14.66,11.7,11.8,16.13,235,610,4258,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,46.3,61.8,43.3,0
336.973,14.7,0,-11.4,0.3,1,0,228,80.8,4,106,14.41,14.54,11.7,11.8,16.08,235,597.8,4245,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,46.3,62.3,43.2,0
337.134,14.7,0,-11.4,0.3,1,0,228,78.2,4,106,14.43,14.51,11.9,11.8,16.06,235,619.6,4167,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,45.8,62.2,42.7,0
337.222,14.7,0,-11.4,0.3,1,0,228,79.2,4,106,16.66,16.31,11.8,11.8,15.68,235,668.5,4114,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,45.6,61.5,42.6,0
337.319,14.7,0,-11.4,0.3,1,0,228,80.3,4,106,40.12,35.66,11.8,11.9,15.56,235,707.6,4091,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,45.6,61.5,42.5,0
337.410,14.7,0,-11.3,0.3,1,0,228,78.3,4,106,104.71,89.43,11.9,11.9,15.6,235,745.9,4056,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,45.5,60.5,42.5,0
337.506,14.7,0,-11.3,0.3,1,0,228,78.3,4,106,202.01,180.16,11.9,12,15.37,235,762.5,4006,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,45.4,61.8,42.3,0
337.644,14.7,0,-11.3,0.3,1,0,228,78.9,4,106,234.95,234.95,11.9,11.9,15.24,235,781.9,3952,0,0,5.8,3.4,3.4,3.4,3.4,3.4,3.4,44.9,60.2,41.9,0
337.730,14.7,0,-11.3,0.4,1,0,228,79,4,108,234.95,234.95,11.8,11.8,14.94,235,809.5,3913,0,0,5.7,3.4,3.4,3.4,3.4,3.4,3.4,44.6,61,41.6,0
337.814,14.7,0,-11.3,0.4,1,0,228,78,4,108,234.95,234.95,11.8,11.7,14.75,235,818.2,3880,0,0,5.6,3.4,3.4,3.4,3.4,3.4,3.4,44.2,61,41.3,0
337.901,14.7,0,-11.3,0.4,1,0,230,79,4,108,234.95,234.95,11.6,11.6,14.49,235,827,3859,0,0,5.5,3,3,3,3,3,3,44.1,60,41.1,0
337.990,14.7,0,-11.3,0.3,1,0,228,78.3,4,108,234.95,234.95,11.6,11.6,14.33,235,834.3,3832,0,0,5.5,3,3,3,3,3,3,43.8,60.1,40.9,0
338.074,14.7,0,-11.4,0.4,1,0,230,78.2,4,108,234.95,234.95,11.5,11.5,14.08,235,843.4,3795,0,0,5.4,3.4,3.4,3.4,3.4,3.4,3.4,43.5,60.2,40.6,0
