﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
724.031,14.9,99.6,9.1,0.009,9.6,2.343,16.3,203,75.2,4,91,12.02,11.93,256.74,214,1959.1,5816,8.5,9.3,81,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,28,41.5,28,0
724.133,14.9,99.6,10,0.049,10.6,2.398,17.7,205,76.4,4,91,11.83,11.9,241.21,214,2089.9,5311,10.9,10.9,81,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,29.1,41.4,29.1,0
724.221,14.9,99.6,10.7,0.017,11.3,2.468,18.5,205,80.1,4,91,10.93,11.39,238.09,214,2180.2,5130,11.1,11.7,81,1.5,1.5,1.5,1.5,1.5,1.5,28.4,43,28.4,0
724.321,14.9,99.6,10.7,0.094,10.7,2.499,18.4,205,79,4,91,10.83,11.42,240.98,214,2127.9,5171,10.4,12.4,81,4.1,2.6,7.9,2.6,7.9,2.6,28.1,41.9,28.1,0
724.432,14.9,99.6,10.1,0.058,10.2,2.519,18.4,205,80.1,4,91,10.74,11.27,234.61,214,2039.7,5179,10.4,10.9,81,4.5,7.9,7.9,4.5,7.9,7.9,28.1,42.1,28.1,0
724.521,14.9,99.6,9.8,0.101,9.8,2.528,18.4,205,78.5,4,93,10.78,11.53,231.98,214,1950.5,5176,11.9,12.1,81,4.5,7.9,7.9,4.9,7.9,7.9,28.1,43.1,28.1,0
724.637,14.9,99.6,9.4,0.035,9.5,2.533,18.3,205,79,4,93,11.44,11.59,231.3,214,1973.2,5205,8.4,10.7,81,4.9,7.9,7.9,4.9,7.9,7.9,28.3,42.4,28.3,0
724.723,14.9,99.6,9.1,0.014,9.2,2.534,18.3,205,80.6,4,93,11.89,11.93,226.44,214,1912.3,5216,9.7,10.5,81,5.2,8.2,8.2,5.6,8.2,8.2,28.3,43.3,28.3,0
724.842,14.9,99.6,9,0.006,9.2,2.535,18.2,205,81.7,4,93,12.15,11.93,227.48,214,1911.4,5252,9.1,11,81,5.6,8.2,8.2,5.6,8.2,8.2,28.1,43.2,28.1,0
724.943,14.9,99.6,8.9,0.016,9,2.535,18.2,205,80.8,4,93,12.25,12.07,224.91,214,1954.9,5244,7.6,10.5,81,6.4,9,9,6.8,9,9,28.1,42.2,28.1,0
725.037,14.9,99.6,8.8,0.025,9.1,2.534,18.2,205,80.8,4,93,12.38,12.03,224.48,214,1963.6,5253,8.3,10.2,81,6.8,9,9,6.8,9,9,28.1,42.2,28.1,0
725.164,14.9,99.6,8.8,0.007,9,2.533,18.2,205,79.9,4,93,12.38,12.15,226.54,214,1986.5,5286,8.7,10.6,81,6.8,9,9,6.8,9,9,28.2,43.2,28.2,0
725.251,14.9,99.6,8.7,-0.007,8.9,2.531,18,205,79.2,4,93,12.33,12.12,226.42,214,2025.6,5294,6.8,10,81,7.1,9,9,7.1,9,9,28.4,42.5,28.4,0
725.342,14.9,99.6,8.8,-0.015,8.9,2.528,18,205,84,4,93,12.42,12.1,228.82,214,2028.7,5330,8.2,10.1,81,7.1,9,9,7.1,9,9,28.4,42.5,28.4,0
725.444,14.9,99.6,8.8,-0.007,8.8,2.525,17.9,205,81.4,4,93,12.25,12.1,229.05,214,2014.7,5338,6.1,9.8,81,7.1,9,9,7.5,9,9,28.4,42.5,28.4,0
725.532,14.9,99.6,8.8,0.001,9,2.521,17.9,205,77.3,4,93,12.45,11.99,229.64,214,1982.1,5368,7.6,9.3,81,7.5,9,9,7.5,9,9,28.2,43.3,28.2,0
725.633,14.9,99.6,8.8,0.01,9,2.518,17.9,207,81.9,4,93,12.46,12.06,230.4,214,1991,5390,5.7,9.6,81,7.5,9,9,7.5,9,9,28.2,43.3,28.2,0
725.757,14.9,99.6,8.7,0.003,8.9,2.513,17.8,207,81,4,93,12.45,11.95,232.12,214,1984.1,5428,7.7,8.8,81,7.9,9,9,7.9,9,9,28.5,42.6,28.5,0
725.841,14.9,99.6,8.7,-0.004,8.8,2.508,17.7,207,79,4,93,12.46,12.02,233.12,214,1965.1,5463,6.2,9.2,81,7.9,9,9,7.9,9,9,28.5,43.6,28.5,0
725.945,14.9,99.6,8.7,0.007,8.8,2.504,17.7,207,82.6,4,93,12.49,11.95,233.4,214,1956.1,5472,7.8,8.4,81,7.9,9,9,8.2,9,9,28.3,43.4,28.3,0
726.032,14.9,99.6,8.7,-0.015,8.8,2.499,17.5,207,76.4,4,93,12.32,12.1,235.13,214,1946.2,5504,6.3,8.8,81,8.2,9,9,8.2,9,9,28.5,42.6,28.5,0
726.141,14.9,99.2,8.6,-0.008,8.9,2.496,17.6,207,77.8,4,93,12.5,12.06,234.12,214,1957.1,5517,7.6,8.9,81,8.2,9,9,8.6,9,9,28.6,42.7,28.6,0
726.245,14.9,1,8.6,-1.512,8.8,2.354,6.6,207,79.4,4,93,12.19,11.93,235.94,214,1981,5548,5.9,7.7,81,8.6,9,9,8.6,9,9,24.3,39.4,24.3,0
726.352,14.9,0,1.2,-0.623,13.3,1.503,0,207,80.3,5,93,12.73,12.22,161.69,214,1930.6,5464,5.7,6.4,15.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,7.8,22.9,13,0
726.442,14.9,0,-9.6,1.004,9.3,1.164,0,207,79,5,93,13.87,12.96,46.19,214,1587.6,5511,7.4,7.4,3.4,6.4,6.4,6.4,6.4,6.4,6.4,29.5,43.6,29.5,0
726.538,14.9,0,-11.6,0.969,2.4,1.047,0,207,77.6,5,95,12.78,12.38,22.51,214,1401.8,5446,-17.3,-9.7,5.9,22.5,22.5,22.5,22.5,22.5,22.5,41.4,56.5,41.4,0
726.635,14.9,0,-11.7,0.07,1,1.012,0,207,82,5,95,12.79,12.38,21.13,214,1218.9,5439,-16.7,-15.2,7.3,6.8,6.8,6.8,6.8,6.8,6.8,42.9,58,42.9,0
726.718,14.9,0,-11.7,0.042,0.6,1.003,0,207,81.5,5,95,11.96,11.74,19.91,214,1210.2,5400,0,0,7.8,12.8,12.8,12.8,12.8,12.8,12.8,43,57.1,43,0
726.812,14.9,0,-11.7,0.019,0.5,1.001,0,207,79.7,5,95,13.18,13.75,19.49,214,1252.3,5270,0,0,7.7,9.8,9.8,9.8,9.8,9.8,9.8,43.1,57.3,43.1,0
726.914,14.9,0,-11.6,0.018,0.4,1,0,207,80.1,5,93,38.03,40.24,18.86,214,1240.7,5110,0,0,7.5,9.4,9.4,9.4,9.4,9.4,9.4,43.3,58.6,43.3,0
727.011,14.9,0,-11.5,0.01,0.3,1,0,207,81.9,5,93,177.46,195.17,18.38,214,1008.8,4919,0,0,7.3,9.4,9.4,9.4,9.4,9.4,9.4,43.5,57.6,43.5,0
727.127,14.9,0,-11.6,0.01,0.2,1,0,207,82.2,5,93,234.95,234.95,17,214,779.9,4722,0,0,6.8,8.6,8.6,8.6,8.6,8.6,8.6,43.7,57.8,43.7,0
727.225,14.9,0,-11.5,0.01,0.2,1,0,208,82.2,5,93,234.95,234.95,16.17,214,641.4,4516,0,0,7.3,8.6,8.6,8.6,8.6,8.6,8.6,43.4,58.5,43.4,0
727.312,14.9,0,-11.5,0.01,0.2,1,0,208,80.5,5,93,234.95,234.95,16.09,214,672.8,4388,0,0,6.9,8.2,8.2,8.2,8.2,8.2,8.2,43.2,58.7,43.2,0
727.402,14.9,0,-11.4,0.004,0.1,1,0,208,80.1,5,93,234.95,234.95,15.86,214,705.9,4256,0,0,6.7,7.9,7.9,7.9,7.9,7.9,7.9,42.9,58,42.9,0
727.519,14.9,0,-11.4,0,0.1,1,0,208,81,5,93,234.95,234.95,15.8,214,731.2,4120,0,0,6.5,7.5,7.5,7.5,7.5,7.5,7.5,42.6,57.7,42.6,0
727.608,14.9,0,-11.4,0.004,0.1,1,0,208,82.9,5,93,112.11,115.83,15.81,214,664.9,4005,0,0,6.7,16.9,16.9,16.9,16.9,16.9,16.9,43.6,59.1,43.6,0
727.692,14.9,0,-11.4,-0.004,0.1,1,0,208,83.8,5,93,31.18,23.91,15.79,214,630.1,3941,0,0,6.3,12.8,12.8,12.8,12.8,12.8,12.8,42.1,57.2,42.1,0
727.817,14.9,0,-11.5,0.004,0.1,1,0,208,83.5,5,93,19.09,18.73,15.03,214,579.6,3838,0,0,6.2,3,3,3,3,3,3,41.3,56.4,41.3,0
727.909,14.9,0,-11.6,0,0.1,1,0,208,82,5,93,16.75,15.49,14.47,214,541.2,3840,0,0,6,3,3,3,3,3,3,41.2,55.3,41.2,0
728.003,14.9,0,-11.6,0.006,0,1,0,208,81.9,5,93,15.86,14.5,14.44,214,543,3843,0,0,6.2,3,3,3,3,3,3,41.3,56.4,41.3,0
728.096,14.9,0,-11.6,0.006,0,1,0,208,81.5,5,93,15.36,14.27,14.42,214,543.9,3812,0,0,6.2,3,3,3,3,3,3,41,55.1,41,0
728.186,14.9,0,-11.6,0,0,1,0,208,81.9,5,93,15.16,14.2,14.21,214,600.5,3788,0,0,6.1,7.1,6.8,7.1,6.8,7.1,6.8,40.5,55.3,40.5,0
728.285,14.9,0,-11.6,0,0,1,0,208,80.3,5,95,17.75,17.9,13.97,214,644.8,3772,0,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,40.4,55.4,40.4,0
728.372,14.9,0,-11.6,0,0,1,0,208,79.9,5,95,40.7,40.81,13.88,214,687.6,3734,0,0,5.8,6.8,6.8,6.8,6.8,6.8,6.8,40.1,55.1,40.1,0
728.485,14.9,0,-11.6,0,0,1,0,208,79.9,5,95,113.78,115.4,13.7,214,721.6,3720,0,0,5.6,6.8,6.8,6.8,6.8,6.8,6.8,40,54.8,40,0
728.572,14.9,0,-11.7,0,0,1,0,208,79.2,5,95,234.95,234.95,13.51,214,754.4,3698,0,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,39.8,53.9,39.8,0
728.666,14.9,0,-11.7,0,0.1,1,0,208,80.5,5,95,234.95,234.95,13.38,214,777.4,3673,0,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,39.6,54.6,39.6,0
728.772,14.9,0,-11.7,-0.006,0,1,0,208,79.7,5,95,234.95,234.95,13.1,214,795,3658,0,0,5.2,6.4,6.4,6.4,6.4,6.4,6.4,39.5,53.5,39.5,0
728.882,14.9,0,-11.7,0,0,1,0,208,80.3,5,95,234.95,234.95,12.96,214,805.9,3628,0,0,5.1,6.4,6.4,6.4,6.4,6.4,6.4,39.3,53.3,39.3,0
728.979,14.9,0,-11.7,0,0.1,1,0,208,76.6,5,95,234.95,234.95,12.84,214,810.2,3612,0,0,5.1,6.4,6.4,6.4,6.4,6.4,6.4,39.1,54.1,39.1,0
729.073,14.9,0,-11.7,0,0.1,1,0,208,80.1,5,95,234.95,234.95,12.67,214,815.7,3585,0,0,5,6.4,6.4,6.4,6.4,6.4,6.4,39,54,39,0
729.166,14.9,0,-11.7,-0.006,0.1,1,0,208,80.6,5,95,234.95,234.95,12.69,214,820.5,3560,0,0,5,6,6,6,6,6,6,38.9,53.9,38.9,0
729.272,14.9,0,-11.7,-0.006,0,1,0,208,80.6,5,95,234.95,234.95,12.47,214,821.7,3519,0,0,4.9,6,6,6,6,6,6,38.7,53.8,38.7,0
