﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v6 - WBAUC73509VK80220_FF.mhd
22.064,14.4,19.3,-2.6,165,0,0,0,0,0,0,78,72.7,93,13.81,14.05,39.2,41.4,30,138,673.1,2126,-13.2,-9.2,11.7,27,143.6,0,27.7,43.3,28.1,0
22.162,14.4,19.6,-2.3,165,0,0,0,0,0,0,78,72,93,14.27,14.66,41.5,42.6,31.7,138,682.7,2205,-11.8,-6.4,13,27,152.6,0,26.7,41.9,27.1,0
22.263,14.4,20.5,-1.8,165,0,0,0,0,0,0,78,73.6,93,14.76,15.34,45.8,45.4,34.9,138,727.2,2294,-10.4,-2.7,15.3,25.5,168.7,0,25.7,42.6,26,0
22.364,14.4,21.2,-1.9,165,0,0,0,0,0,0,78,72,93,15.06,15.32,45,47.3,37.6,138,747,2391,-8.3,-0.8,15.1,26.2,165.7,0,24.7,40,25.1,0
23.061,14.4,21.6,-1.5,165,0,0,0,0,0,0,78,75.7,93,14.81,14.77,48.8,47.1,40.3,138,763.8,2469,-8.3,-2.2,16.2,24.8,180.5,0,23.8,39.2,24.1,0
23.167,14.4,26.3,-0.7,167,0,0,0,0,0,0,78,74.3,93,14.24,14.1,72.6,72.1,80,138,1137.3,3316,-16.7,-13.8,19.3,19.9,268.8,0,16.2,31.5,16.4,0
23.268,14.4,26.8,-0.7,167,0,0,0,0,0,0,78,73.2,93,14.53,14.47,74.1,73.5,86.4,140,1232.7,3453,-16.7,-13.5,18.4,19.5,272.6,0,15.3,30.6,15.6,0
23.367,14.4,28.4,-0.7,167,0,0,0,0,0,0,78,74.1,93,14.5,14.48,75.1,79.1,93.1,140,1294.4,3605,-17.6,-14.9,18.3,19.5,275.5,0,14.6,30,14.8,0
23.462,14.4,31.9,0.1,167,0,0,0,0,0,0,78,72,93,14.73,14.61,81.2,83.5,104.7,140,1375.7,3779,-16.7,-14.4,19.8,18.4,299.6,0,13.9,29.4,14.1,0
23.557,14.4,32.7,3.2,167,0,0,0,0,0,0,78,68.4,93,14.27,14.04,100.9,102.8,126.7,140,1624.7,3926,-17.1,-16.5,33.6,-0.4,383.3,0,16.9,30.1,16.2,0
23.658,14.4,33.1,3.8,167,0,0,0,0,0,0,78,80.6,93,13.92,13.85,103.7,103.2,140.5,140,2405.2,4066,-17.4,-15.9,28.6,-0.8,395,0,11,25,12.2,0
23.753,14.4,34.8,3.8,167,0,0,0,0,0,0,78,76.4,93,14.43,14.24,102.8,105.3,151.4,140,2335,4301,-11.9,-10.7,26.6,3,411.9,0,15.9,29.1,17.4,0
23.857,14.4,34.8,4.4,167,0,0,0,0,0,0,78,76.4,93,13.84,13.88,104.6,105.1,163.9,140,2445.9,4573,-12.2,-10.8,30.3,5.2,436.5,0,14.9,28.3,15.5,0
23.958,14.4,30.2,4.4,167,0,0,0,0,0,0,78,77.8,93,13.71,13.71,104.3,100.5,171.1,140,2305.6,4773,-12.5,-10.6,28.1,14.2,468.4,0,14.1,29.4,15.5,0
24.058,14.4,24.8,2.4,167,0,0,0,0,0,0,78,77.6,93,13.44,13.35,91.3,87.5,164.4,140,2182.5,4875,-14.8,-13.6,19.9,16.5,376.3,0,11,26.3,12.6,0
24.157,14.4,20.5,0.3,167,0,0,0,0,0,0,78,73.9,93,12.99,12.99,75.6,73,148.4,140,1564.4,5052,-21.2,-19.9,18.2,18.4,311,0,11.4,26.6,11.5,0
24.257,14.4,0,-2.9,167,0,0,0,0,0,0,78,68.6,93,13.28,13.32,56.9,44.6,113.3,140,1191.8,5155,-24.3,-22.3,13.3,22.9,234.3,0,10.9,26.2,11.1,0
24.358,14.4,0,-9.4,167,0,0,0,0,0,0,78,62.2,93,13.67,13.74,22.8,11.4,52.5,140,1079.5,4931,0,0,3.5,-1.1,0,0,42.8,57.2,43.4,0
24.498,14.4,0,-11.4,167,0,0,0,0,0,0,78,64.9,93,25.78,39.95,10.3,11.3,26.2,140,1076.8,4646,0,0,6.3,6,0,0,43.1,57.5,43.7,0
24.606,14.4,0,-11.2,167,0,0,0,0,0,0,78,69.9,93,62.64,108.36,11.2,11.7,19.1,140,899.2,4275,0,0,6.6,4.5,0,0,42.5,57.9,43.1,0
24.703,14.4,0,-11.1,167,0,0,0,0,0,0,78,71.4,93,134.57,198.29,11.7,12,17.7,140,870.6,4026,0,0,6.4,3.8,0,0,41.9,57.3,42.4,0
24.807,14.4,0,-11.1,167,0,0,0,0,0,0,78,71.4,93,199.63,224.8,12.1,11.6,16.5,140,854.8,3789,0,0,5.8,3.8,0,0,40.2,55.6,40.8,0
24.908,14.4,18.5,-11,167,0,0,0,0,0,0,78,71.3,93,234.95,234.95,13.1,32.9,22.4,140,787,3590,0,0,10,18.4,41.4,0,23.8,39.3,24.2,0
25.007,14.4,18.7,-5,167,0,0,0,0,0,0,78,58.9,91,67.99,53.72,45.1,42.2,46.2,140,810.9,3337,0,0,16.5,19.1,182,0,20.9,36.3,21.2,0
25.108,14.4,14.8,-6.6,167,0,0,0,0,0,0,78,65.1,93,16.94,18.33,34.6,34.1,38.9,140,1008.6,2971,0,0,10.8,30.8,138.2,0,20.2,35.6,20.5,0
25.207,14.4,28.6,-5.6,167,0,0,0,0,0,0,78,71.8,93,13.44,13.95,40.8,47.3,45.9,140,660.7,3302,-19.6,-10.4,14.7,16.5,153.7,0,18.8,34.2,19.1,0
25.309,14.4,28.9,-2.6,167,0,0,0,0,0,0,78,72,93,13.8,13.55,56.1,61.9,61.1,140,656.2,3214,-14.8,-10.3,20,24.4,225.2,0,17.5,32.9,17.8,0
25.402,14.4,29.4,-0.7,167,0,0,0,0,0,0,78,70.7,93,13.35,13.39,73.2,75.3,77.1,140,921.1,3320,-14.9,-10.8,26.7,19.9,286.4,0,16.2,31.7,16.4,0
25.508,14.4,32.7,1,167,0,0,0,0,0,0,78,74.3,93,12.94,12.89,87.5,107.5,105.2,140,1432.4,3344,-20.4,-16.4,42.4,11.2,341.6,0,29.4,43.1,15.7,0
25.608,14.4,32.8,2.7,169,0,0,0,0,0,0,78,77.3,93,12.91,12.81,101,106.9,123.1,140,1876.2,3481,-22.1,-19,51.3,8.2,427.8,0,13.9,28.6,11.4,0
25.708,14.4,32.3,4.1,169,0,0,0,0,0,0,78,80.1,93,13.21,13.18,110.4,106.6,130.1,140,2170.6,3493,-23.6,-20.9,49.7,0.4,460.3,0,11.9,26.1,12.2,0
25.808,14.4,32.2,3.5,169,0,0,0,0,0,0,78,76.9,93,14.04,13.94,105,105.2,132.5,140,2458.4,3618,-18.8,-16.9,28.8,15.4,465.1,0,10.7,25,12.1,0
25.908,14.4,28.4,3.6,169,0,0,0,0,0,0,78,76.6,93,14.43,14.48,104.9,103.4,136.5,140,2183.1,3688,-14.1,-11.2,27.9,15,461.9,0,11,26.4,12.7,0
26.003,14.4,28.4,3.3,169,0,0,0,0,0,0,78,73.2,93,13.82,13.58,101.9,103.2,137,140,2152.5,3777,-15.2,-14.2,26.9,15,426.8,0,9.8,24.1,11.6,0
26.108,14.4,29.1,3.6,169,0,0,0,0,0,0,78,71.4,93,14.11,14.28,102.7,102.5,141.2,140,2047.3,3907,-13.8,-10.8,29.5,15,432,0,11.3,26.7,12.9,0
26.204,14.4,29.2,3.3,169,0,0,0,0,0,0,78,73.6,93,14.04,14.02,100.6,99.8,141.9,140,2148,3966,-13.4,-11.9,28.3,15.4,396.3,0,10,25.3,12.2,0
26.308,14.4,29.4,2.8,169,0,0,0,0,0,0,78,72.5,93,14.07,14.21,97.2,95.9,141.5,140,2035.7,4069,-12.1,-9.6,26.7,15,374.5,0,9.5,24.7,11.9,0
26.427,14.4,29.5,2.2,169,0,0,0,0,0,0,78,72.3,93,13.95,13.97,93.1,91.9,139.3,140,1920.9,4169,-12.8,-11.1,24.9,15.8,359.5,0,8.7,23.8,11.1,0
26.538,14.4,30.4,1.7,169,0,0,0,0,0,0,78,70.7,93,14.21,14.15,89.2,89.3,136.8,140,1685,4251,-11.9,-10.4,24.8,16.5,343.6,0,7.6,22.7,10.1,0
26.638,14.4,30.5,1.4,169,0,0,0,0,0,0,78,72.7,93,14.18,14.24,87,86.8,136,140,1590.6,4337,-12.4,-10.2,25.6,16.9,334.6,0,7.1,22.1,9.7,0
26.733,14.4,30.6,1.2,169,0,0,0,0,0,0,78,70,93,14.33,14.34,84.8,85,135.7,140,1494.8,4468,-12,-9.8,26.7,16.9,327.2,0,6.8,21.1,9.4,0
26.833,14.4,30.6,1,169,0,0,0,0,0,0,78,74.8,93,14.54,14.53,83.6,83.5,134.9,140,1436.6,4464,-10.8,-8.8,26.9,17.2,321,0,9.2,24.3,9.3,0
26.938,14.4,30.7,0.8,169,0,0,0,0,0,0,78,69,93,14.51,14.56,81.8,81.9,134.3,140,1460.9,4582,-10.7,-8.4,27.2,18,313.7,0,9,24.1,9.1,0
27.038,14.4,30.5,0.6,169,0,0,0,0,0,0,78,69,93,14.63,14.54,80.6,80.2,134,140,1393.2,4636,-9.9,-8.2,27.8,18.4,308.5,0,9.3,23.5,9.4,0
27.142,14.4,30.6,0.6,169,0,0,0,0,0,0,78,74.1,93,14.79,14.66,80.2,79.1,133.7,140,1366,4722,-8.8,-7.5,27.3,18.4,306.1,0,9.3,24.4,9.4,0
27.248,14.4,9.3,-0.4,169,0,0,0,0,0,0,78,75.3,93,14.38,14.41,73.3,64.1,126.1,140,1382.2,4770,-10.1,-8.5,20.9,19.5,283.1,0,9.2,24.3,9.3,0
27.348,14.4,0,-5.7,169,0,0,0,0,0,0,78,74.8,93,13.97,13.94,45,36.3,88,140,1142.7,4762,-14.4,-13.1,10.9,25.9,175.9,0,8.9,24.1,9,0
27.448,14.4,0,-10.2,169,0,0,0,0,0,0,78,71.3,93,13.88,13.97,17.5,11.2,40.3,140,1096,4602,0,0,3.7,0.8,0,0,43.1,57.5,43.7,0
27.550,14.4,0,-11.4,169,0,0,0,0,0,0,78,70,93,25.34,33.96,10.3,11.4,23.6,140,1099.2,4466,0,0,6.2,5.2,0,0,42.9,58.3,43.5,0
27.726,14.4,0,-11.2,169,0,0,0,0,0,0,78,73,93,39.31,73.02,11.3,11.7,19,140,990.7,4239,0,0,6.2,4.5,0,0,42.4,57.8,43,0
28.587,14.4,27.1,-0.2,169,0,0,0,0,0,0,78,79,91,11.54,12.46,74.4,85.9,107,140,1623.1,3061,0,0,78.7,19.5,295.8,0,47,63.5,14,0
28.688,14.4,31.2,-0.2,171,0,0,0,0,0,0,78,77.1,91,12.39,12.76,76.9,105.8,110.2,140,1332,3162,-11.1,-6.3,81,13.1,305.1,0,50.2,64,16.5,0
28.788,14.4,36.3,2.4,171,0,0,0,0,0,0,78,73.2,93,13.08,12.85,96.8,111.6,119.3,140,1565.1,3258,-9.6,-6.5,81,11.2,377,0,19.2,34,12.5,0
28.888,14.4,47.3,3,171,0,0,0,0,0,0,78,80.8,93,12.46,12.13,101.2,165.3,159.8,140,2217.1,3266,-12.7,-9.1,81.1,14.6,438.3,0,100,100,26.6,0
28.983,14.4,48.7,4.9,171,0,0,0,0,0,0,78,77.5,93,12.4,12.29,115,176.8,191.3,140,2400.5,3297,-14.2,-12.8,81,13.9,545.5,0,87.8,100,28.8,0
29.088,14.4,48.2,6.8,171,0,0,0,0,0,0,78,79.4,93,12.99,12.95,128.6,177.6,205.1,140,2726.9,3359,-17.4,-15.4,81,12,598.8,0,87.5,100,26.8,0
29.188,14.4,47.8,8.6,171,0,0,0,0,0,0,78,71.8,93,13.34,13.28,140,178.4,214.7,140,2719.2,3469,-17.7,-16,81,10.9,622.9,0,87.9,100,29.4,0
29.283,14.4,47.9,10.9,171,0,0,0,0,0,0,78,83.5,93,13.52,13.49,153.6,180.9,221.2,140,2890.3,3472,-17.3,-17.1,81,9.8,658.7,0,74.3,92.3,29.2,0
29.388,14.4,37.6,14.1,171,0,0,0,0,0,0,78,75.3,93,13.57,13.21,163.9,158.4,221.4,140,2585.3,3510,-16.2,-16.9,81,4.9,693.3,0,26.3,41.8,25.5,0
29.489,14.4,34.3,10,172,0,0,0,0,0,0,78,78,93,13.64,13.48,147.4,135.5,195.8,140,2717.7,3608,-14.3,-15.2,24.5,3.8,615.2,0,17.6,32.3,20.3,0
29.588,14.4,34.1,7.1,172,0,0,0,0,0,0,78,79.2,93,12.26,11.83,125.8,127.3,178.6,140,2556,3650,-18,-13.9,20.7,12.4,584.2,0,15,30.5,17,0
29.689,14.4,39.7,7.2,172,0,0,0,0,0,0,78,79.6,95,12.16,11.69,125.9,132.6,173.5,140,2266.7,3703,-27.9,-34,22,12.4,584.6,0,19.4,34.1,22.1,0
29.788,14.4,43,11.5,172,0,0,0,0,0,0,78,72.5,95,11.37,11.73,150.6,152.3,190.9,140,2342.2,3734,-34,-34,37.1,2.2,630.2,0,28.9,42.5,28.5,0
29.888,14.4,48,13.2,172,0,0,0,0,0,0,78,82.6,93,10.9,12.29,152.8,172.7,208.2,140,2693.6,3881,-33.4,-34,39.3,-0.4,608.7,0,36.8,49.8,32.3,0
29.988,14.4,48.7,17.6,172,0,0,0,0,0,0,78,77.6,93,11.85,11.97,166.7,185.4,239.5,140,2736.8,3877,-34,-31.6,75.4,0.8,683,0,43.4,58.7,30.6,0
30.088,14.4,41.8,20.3,172,0,0,0,0,0,0,78,83.3,93,13.15,12.43,174.5,164,243.4,140,2661,3936,-32.6,-34,59.8,-3,649.5,0,25.1,40.1,27.8,0
30.190,14.4,41.9,16.1,174,0,0,0,0,0,0,78,69.9,93,13.61,14.04,161.7,161,241.1,140,2669.8,4005,-24.7,-34,28.3,-0.4,640.2,0,24.4,39.1,27.8,0
30.814,14.4,44.6,15.5,174,0,0,0,0,0,0,78,73.9,93,12.46,13.15,159.1,164.2,242,140,2404.9,4097,-27.3,-25.5,27.3,0.4,650,0,28.1,42.1,31.5,0
30.913,14.4,0,-11.2,176,0,0,0,0,0,0,78,79.9,93,10.28,10.28,11.8,12.1,20.3,140,1636.9,4069,-34,-34,4,3.8,19.3,0,42.2,56.6,42.8,0
31.018,14.4,0,-11.2,176,0,0,0,0,0,0,78,77.8,91,10.28,10.28,11.7,12,17.8,140,1658.7,3976,0,0,4.5,3.8,0,0,41.6,57,42.2,0
31.114,14.4,0,-11.2,176,0,0,0,0,0,0,78,78,91,10.28,10.28,11.6,11.9,16.9,140,1677.8,3959,0,0,4.4,4.1,0,0,41.4,55.7,41.9,0
31.218,14.4,0,-11.2,178,0,0,0,0,0,0,78,78.2,91,10.28,11.85,11.6,11.8,16.6,140,1672.5,3922,0,0,4.5,3.8,0,0,41.1,56.8,41.6,0
31.319,14.4,0,-11.2,178,0,0,0,0,0,0,78,79.4,91,11.42,14.99,11.6,11.7,16.3,140,1642.9,3887,0,0,4.5,3.4,0,0,40.8,56.2,41.4,0
31.420,14.4,0,-11.2,180,0,0,0,0,0,0,78,79.9,91,12.94,21.71,11.5,11.6,15.9,140,1565.8,3833,0,0,4.4,3,0,0,40.3,56.1,40.9,0
31.514,14.4,0,-11.2,180,0,0,0,0,0,0,78,80.6,91,18.37,30.96,11.4,11.6,15.7,140,1373.9,3824,0,0,4.5,3.4,0,0,40.2,56,40.8,0
31.618,14.4,0,-11.2,180,0,0,0,0,0,0,78,79.6,91,24.97,38.1,11.3,11.4,15.3,140,1139.8,3764,0,0,4.5,3,0,0,39.8,54.5,40.3,0
31.719,14.4,0,-11.2,181,0,0,0,0,0,0,78,78.5,91,33.64,51.86,11.3,11.2,15,140,961.9,3697,0,0,4.5,2.6,0,0,39.3,55,39.8,0
31.829,14.4,0,-11.3,181,0,0,0,0,0,0,78,80.3,91,37.34,68.32,11.1,11.2,14.6,140,912.6,3667,0,0,4.5,2.6,0,0,39,54.4,39.6,0
31.924,14.4,0,-11.3,183,0,0,0,0,0,0,78,79.7,91,56.34,82.21,11,11.1,14.3,140,886.5,3626,0,0,4.5,2.6,0,0,38.7,54.4,39.2,0
32.025,14.4,0,-11.3,185,0,0,0,0,0,0,78,80.1,91,68.45,99.19,11,11,14,140,868.3,3562,0,0,4.5,2.2,0,0,38.4,54.1,38.9,0
32.129,14.4,0,-11.2,185,0,0,0,0,0,0,78,79.7,91,93.03,116.01,9.6,11,13.8,140,851.6,3537,0,0,4.5,2.2,0,0,38.3,53,38.8,0
32.813,14.4,0,-11,185,0,0,0,0,0,0,78,80.3,91,112.31,153.43,10.6,11.1,13.6,140,844.4,3465,0,0,4.5,2.6,0,0,38,53.4,38.5,0
32.820,14.4,0,-10.9,187,0,0,0,0,0,0,78,79.7,93,234.95,234.95,10.9,11.2,12.7,140,830,3173,0,0,4.6,1.1,0,0,36.9,52.2,37.4,0
32.914,14.4,0,-10.8,187,0,0,0,0,0,0,78,80.3,93,234.95,234.95,10.9,11.2,12.4,140,829.6,3124,0,0,4.6,1.1,0,0,36.7,52,37.2,0
33.019,14.4,0,-10.8,187,0,0,0,0,0,0,78,80.5,93,234.95,234.95,10.9,11.2,12.2,140,828.7,3062,0,0,4.5,1.1,0,0,36.4,51.8,37,0
33.118,14.4,0,-10.7,185,0,0,0,0,0,0,78,80.1,93,234.95,234.95,10.9,11.2,11.9,140,838.2,2968,0,0,4.5,0.4,0,0,36.1,51.4,36.6,0
33.220,14.4,0,-10.7,185,0,0,0,0,0,0,78,76.9,93,234.95,234.95,11,11.3,11.7,140,980.6,2928,0,0,4.5,0.4,0,0,35.9,50.3,36.4,0
33.330,14.4,0,-10.7,185,0,0,0,0,0,0,78,74.8,93,234.95,234.95,11,11.3,11.5,140,1071.4,2863,0,0,4.5,0,0,0,35.7,51,36.2,0
33.428,14.4,0,-10.6,185,0,0,0,0,0,0,78,74.1,93,234.95,234.95,11.1,11.3,11.4,140,1108.2,2832,0,0,4.5,0,0,0,35.5,50.9,36,0
33.529,14.4,0,-10.6,185,0,0,0,0,0,0,78,73.7,93,234.95,234.95,11.2,11.3,11.1,140,1139.4,2755,0,0,4.5,0,0,0,35.2,50.6,35.7,0
33.624,14.4,0,-10.6,183,0,0,0,0,0,0,78,73.4,93,234.95,234.95,11.2,11.3,10.9,140,1170.4,2714,0,0,4.4,0,0,0,35.1,50.4,35.6,0
33.729,14.4,0,-10.6,183,0,0,0,0,0,0,78,73.4,93,234.95,234.95,11.4,11.4,10.8,140,1187.4,2666,0,0,4.3,-0.4,0,0,34.9,50.2,35.4,0
33.824,14.4,0,-10.6,183,0,0,0,0,0,0,78,72.5,93,234.95,234.95,11.5,11.4,10.6,140,1202.1,2597,0,0,4.2,-0.8,0,0,34.6,49.9,35.1,0
33.929,14.4,0,-10.6,183,0,0,0,0,0,0,78,72.7,93,234.95,234.95,11.5,11.4,10.4,140,1218.4,2560,0,0,4.1,-0.8,0,0,34.5,48.8,35,0
34.028,14.4,0,-10.6,183,0,0,0,0,0,0,78,72,93,234.95,234.95,11.5,11.4,10.2,140,1230.9,2494,0,0,4,-0.8,0,0,34.2,49.9,34.7,0
34.135,14.4,0,-10.6,183,0,0,0,0,0,0,78,72.2,93,234.95,234.95,11.5,11.4,10,140,1246.1,2449,0,0,3.9,-1.1,0,0,34,48.3,34.5,0
34.247,14.4,0,-10.7,183,0,0,0,0,0,0,78,72.3,93,234.95,234.95,11.5,11.4,9.8,140,1261.9,2409,0,0,3.8,-1.1,0,0,33.9,49.2,34.3,0
34.344,14.4,0,-10.7,181,0,0,0,0,0,0,78,71.6,93,234.95,234.95,11.6,11.5,9.6,140,1271.6,2339,0,0,3.7,-1.9,0,0,33.6,48.9,34,0
34.443,14.4,0,-10.7,181,0,0,0,0,0,0,78,71.8,93,234.95,234.95,11.6,11.5,9.4,140,1281.5,2307,0,0,3.6,-1.9,0,0,33.4,48.4,33.9,0
34.544,14.4,0,-10.7,181,0,0,0,0,0,0,78,71.8,93,234.95,234.95,11.6,11.5,9.2,140,1288.6,2249,0,0,3.4,-2.2,0,0,33.2,48.5,33.7,0
34.644,14.4,0,-10.8,181,0,0,0,0,0,0,78,71.6,93,234.95,234.95,11.6,11.5,9,140,1293.4,2192,0,0,3.4,-2.2,0,0,33.2,47.6,33.7,0
34.744,14.4,0,-10.8,181,0,0,0,0,0,0,78,71.6,93,234.95,234.95,11.5,11.6,8.9,140,1297.7,2158,0,0,3.3,-3,0,0,33.3,47.6,33.8,0
34.850,14.4,0,-10.8,181,0,0,0,0,0,0,78,72.3,93,234.95,234.95,11.5,11.6,8.7,140,1303.5,2107,0,0,3.2,-3,0,0,33.4,47.7,33.8,0
34.954,14.4,0,-10.8,181,0,0,0,0,0,0,78,72.3,93,234.95,234.95,11.7,11.6,8.4,140,1306,2036,0,0,3.1,-3.4,0,0,33.5,47.8,34,0
35.056,14.4,0,-10.8,181,0,0,0,0,0,0,78,72.2,93,234.95,234.95,11.8,11.6,8.3,140,1306.4,1989,0,0,3.1,-4.5,0,0,33.5,47.8,34,0
35.153,14.4,0,-10.8,181,0,0,0,0,0,0,78,72.2,93,234.95,234.95,11.6,11.7,8.1,140,1309,1953,0,0,3,-4.5,0,0,33.6,47.9,34.1,0
35.259,14.4,0,-10.8,181,0,0,0,0,0,0,78,72.5,93,234.95,234.95,11.7,11.7,7.9,140,1308.6,1891,0,0,2.9,-5.2,0,0,33.7,48,34.1,0
35.364,14.4,0,-10.8,180,0,0,0,0,0,0,78,72,93,234.95,234.95,11.6,11.8,7.7,140,1307.5,1835,0,0,2.9,-5.6,0,0,33.7,48,34.2,0
35.464,14.4,0,-10.8,180,0,0,0,0,0,0,78,72.3,93,234.95,234.95,11.6,11.8,7.6,140,1308.7,1805,0,0,2.8,-6,0,0,33.8,48.1,34.2,0
35.564,14.4,0,-10.8,180,0,0,0,0,0,0,78,72.3,93,234.95,234.95,11.7,11.9,7.4,140,1308.7,1759,0,0,2.8,-6,0,0,33.8,48.1,34.3,0
35.665,14.4,0,-10.8,180,0,0,0,0,0,0,78,72.9,93,234.95,234.95,11.6,11.9,7.3,140,1308.3,1703,0,0,2.7,-6.4,0,0,33.9,48.2,34.4,0
35.764,14.4,0,-10.7,180,0,0,0,0,0,0,78,72.9,93,234.95,234.95,11.7,12,7.1,140,1306.7,1670,0,0,2.6,-6.8,0,0,33.9,48.3,34.4,0
35.864,14.4,0,-10.7,180,0,0,0,0,0,0,78,72.7,93,234.95,234.95,11.7,12,7,140,1305.6,1621,0,0,2.6,-7.1,0,0,34,48.3,34.5,0
35.964,14.4,0,-10.7,180,0,0,0,0,0,0,78,72.7,93,234.95,234.95,11.8,12.1,6.8,140,1302.9,1583,0,0,2.5,-7.5,0,0,34,48.4,34.5,0
36.065,14.4,0,-10.6,180,0,0,0,0,0,0,78,72.7,93,234.95,234.95,11.9,12.1,6.6,140,1304.3,1524,0,0,2.3,-4.1,0,0,34.1,48.5,34.6,0
36.198,14.4,0,-10.6,180,0,0,0,0,0,0,78,73,93,234.95,234.95,12,12.2,6.5,140,1299,1480,0,0,2.3,-4.5,0,0,34.2,48.5,34.7,0
36.298,14.4,0,-10.6,180,0,0,0,0,0,0,78,73.2,93,234.95,234.95,12,12.2,6.3,142,1301.2,1430,0,0,2.2,-4.9,0,0,34.3,48.9,34.7,0
36.404,14.4,0,-10.5,180,0,0,0,0,0,0,78,73,93,234.95,234.95,12.1,12.5,6.1,142,1300.3,1371,0,0,2.2,-6,0,0,34.3,49.6,34.8,0
36.514,14.4,0,-10.5,178,0,0,0,0,0,0,78,73,93,234.95,234.95,12.2,12.4,5.9,142,1302.2,1319,0,0,2.1,-7.1,0,0,34.4,48.7,34.9,0
36.616,14.4,0,-10.5,178,0,0,0,0,0,0,78,73.2,93,234.95,234.95,12.4,13.4,5.8,142,1304.1,1278,0,0,2.1,-7.5,0,0,34.3,49.6,34.8,0
36.724,14.4,0,-10.5,178,0,0,0,0,0,0,78,73.4,93,234.95,234.95,12.3,12.5,5.6,142,1303.5,1230,0,0,1.9,-8.2,0,0,34.5,48.9,35,0
36.826,14.4,0,-10.5,178,0,0,0,0,0,0,78,73.2,93,234.95,234.95,12.4,12.9,5.4,142,1301.7,1186,0,0,1.9,-8.2,0,0,34.5,50.2,35,0
36.925,14.4,0,-9.8,178,0,0,0,0,0,0,78,73.4,93,234.95,234.95,15.5,17.8,6.3,142,1275.7,1097,0,0,3.2,6,40,0,34,49.6,34.5,0
37.028,14.4,0,-8.9,178,0,0,0,0,0,0,78,73.2,93,234.95,234.95,19.3,20.8,7,142,1220.6,993,0,0,3.4,14.2,61.1,0,33.9,49.8,34.3,0
37.130,14.4,0,-8.6,178,0,0,0,0,0,0,78,72.9,93,234.95,234.95,20.8,20.9,7.2,142,1170.8,981,0,0,2.8,5.6,62.6,0,33.9,49.1,34.3,0
37.224,14.4,0,-8.7,176,0,0,0,0,0,0,78,74.1,93,234.95,193.21,20.7,20,7.1,142,1032.6,996,0,0,2.7,2.2,58.5,0,33.9,49.2,34.4,0
37.328,14.4,0,-8.8,176,0,0,0,0,0,0,78,75.9,93,234.95,55.9,20.5,20.7,7.1,142,895.7,1001,0,0,2.7,6,60.4,0,33.8,49.5,34.3,0
37.424,14.4,0,-8.8,176,0,0,0,0,0,0,78,76.2,93,121.42,40.4,20.5,20.8,7.2,142,813.8,996,0,0,2.8,4.1,59.3,0,33.9,49.2,34.3,0
37.525,14.4,0,-8.9,176,0,0,0,0,0,0,78,75.7,93,73.01,30.65,20.4,20.1,7.2,142,789.3,1006,0,0,2.8,0.8,56.5,0,33.9,48.2,34.4,0
37.624,14.4,0,-8.9,176,0,0,0,0,0,0,78,75,93,50.92,25.1,20.1,19.7,7,142,754.9,995,0,0,2.7,0,53.5,0,34,48.6,34.5,0
37.723,14.4,0,-9,176,0,0,0,0,0,0,78,74.3,93,41.24,21.14,20,19.7,7,142,726.9,1006,0,0,2.7,0.4,53.8,0,34,48.6,34.4,0
37.824,14.4,0,-9,176,0,0,0,0,0,0,78,73.4,93,34.42,19.65,19.9,19.7,7,142,690.7,1003,0,0,2.7,1.1,54.5,0,34,48.6,34.5,0
37.928,14.4,0,-9.1,176,0,0,0,0,0,0,78,72.5,93,29.89,19.1,19.8,19.8,7,142,668.5,1000,0,0,2.7,2.2,55.9,0,34,48.9,34.5,0
38.026,14.4,0,-9.1,176,0,0,0,0,0,0,78,71.6,93,26.54,18.7,19.7,20.1,7,142,649.5,999,0,0,2.7,1.9,56.6,0,33.9,48.9,34.4,0
38.148,14.4,0,-9.1,176,0,0,0,0,0,0,78,70.4,93,24.22,18.01,19.8,20.5,7.2,142,626.4,1011,0,0,2.8,1.9,57.6,0,33.8,49.5,34.3,0
38.244,14.4,0,-9,176,0,0,0,0,0,0,78,69.3,93,22.23,17.6,20.1,20.8,7.3,142,608.2,1003,0,0,2.9,1.1,59.5,0,33.8,48.2,34.3,0
38.344,14.4,0,-9,176,0,0,0,0,0,0,78,68.4,93,21.01,17.21,20.4,20.6,7.3,142,586.8,1002,0,0,2.9,-0.8,58.7,0,33.9,48.2,34.3,0
38.444,14.4,0,-8.9,176,0,0,0,0,0,0,78,67.2,93,20.09,17.12,20.5,20.6,7.3,142,571.6,1009,10.6,3.4,2.9,-1.5,57.8,0,33.8,48.2,34.3,0
