Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 95_102 - 95 100 - 95 100 - 95 60AT_xHP
72.73099999999999,14.4,99.59999999999999,15.3,18.6,-4,-2,0,-1,0,0,66.5,4,93,11.89,12.07,169.9,192.2,396.5,1947.1,5562,-11.9,-15.8,81,5.2,730.9,0,61.5,78.40000000000001,43.9,0
72.822,14.4,99.59999999999999,15.2,18.6,-4,-2,0,-0.7,0,0,64.90000000000001,4,93,11.89,11.95,170.6,191.8,397.5,1971.1,5561,-13.5,-17,81,5.2,730.7,0,62,79.90000000000001,43.8,0
72.911,14.4,99.59999999999999,15.2,18.6,-3.7,-1.7,0,-0.7,0,0,63.8,4,93,12.05,12.1,169.3,191.6,398.5,1931.7,5604,-12.1,-17.6,81,5.6,733.2,0,62.4,80.3,44,0
73.001,14.4,99.59999999999999,15.1,18.6,-3.7,-1.7,0,-0.7,0,0,64,4,93,12.05,12.07,169.2,191,399.4,1957.2,5614,-12.5,-17.3,81,5.6,731.3,0,62.7,80.7,44,0
73.086,14.4,99.59999999999999,15.1,18.6,-3.3,-1.7,0,-0.7,0,0,67.90000000000001,4,93,12.02,11.92,168.2,190.6,400.4,1961.4,5651,-14.1,-16.7,80.90000000000001,6,729.5,0,63.8,81.8,44.5,0
73.17700000000001,14.4,99.59999999999999,15,18.6,-3.3,-1.3,0,-0.3,0,0,67.2,4,93,12.09,12.02,168.3,190.3,401.3,1899.5,5683,-13.1,-17.4,81,6,726.4,0,63.5,81.5,44.3,0
73.271,14.4,99.59999999999999,14.9,18.6,-3.3,-1.3,0,-0.3,0,0,63.5,4,93,11.92,12.1,167.6,189.8,402.3,1902.5,5715,-12.7,-18.2,81,6,727.1,0,66.5,84.59999999999999,44.7,0
73.36,14.4,99.59999999999999,14.6,18.6,-3,-1.3,0,0,0,0,65.8,4,93,12.09,12.18,166.5,189.2,403.3,1886.2,5735,-12.7,-16.7,81,6.4,722.4,0,64.90000000000001,81.40000000000001,45.2,0
73.446,14.4,99.59999999999999,14.6,18.6,-3,-1,0,0,0,0,65.40000000000001,4,93,12.07,11.96,166.1,188.8,404.4,1854.6,5757,-13.4,-16.7,81,6.4,723.2,0,65.59999999999999,82.09999999999999,45.5,0
73.54900000000001,14.4,99.59999999999999,14.5,18.6,-3,-1,0,0,0,0,65.59999999999999,4,93,12.05,12.07,165.8,188.6,405.1,1844.6,5765,-13.5,-16.5,81,6.4,720.9,0,65.59999999999999,83.7,45.1,0
73.636,14.4,99.59999999999999,14.5,18.6,-2.7,-1,0,0,0,0,68.8,4,93,11.99,11.92,165.5,188.3,406.1,1847.1,5808,-13.6,-17.8,81,6.8,719,0,66.09999999999999,83.2,45.8,0
73.727,14.4,99.59999999999999,14.5,18.6,-2.7,-0.7,0,0,0,0,64.5,4,93,12.07,12.02,165.3,187.8,407,1860.2,5842,-13.5,-17.8,81,6.8,722.4,0,66.8,83.3,46.5,0
73.821,14.4,93.90000000000001,14.3,18.6,-2.7,-0.7,0,0,0,0,64.5,4,93,11.96,12.07,164.4,187.2,407.8,1902.4,5850,-13.6,-17.6,81,6.8,717.7,0,67.59999999999999,85.8,46.8,0
73.911,14.4,7.9,14.2,18.6,-2.7,-0.7,0,0,0,0,65.40000000000001,4,93,11.92,12.07,164.2,130,391.4,1842.8,5865,-13,-17,81,5.2,685.1,0,58.8,75.90000000000001,37.9,0
74.001,14.4,0,13.3,18.6,-2.3,-0.3,0,0,0,0,63.1,4,93,12.07,12.02,157.7,90.90000000000001,291.9,1600.5,5853,-12.8,-17.6,41.1,-4.5,571.1,0,49.5,65.2,30.1,0
74.09099999999999,14.4,0,4.9,0,-2.3,-0.3,0,0,0,0,69,4,93,13.32,12.98,108.1,55.5,196.4,1944.8,5849,-6.3,-13.2,19,-9.800000000000001,322.8,0,10.4,26.1,8.5,0
74.181,14.4,0,-6.9,0,-2.3,-0.3,0,0,0,0,78.2,4,93,17.84,16.84,38,18.8,99.40000000000001,1705.2,5722,9.5,0.6,5.7,2.2,87.7,0,27.4,41.8,22.2,0
74.27200000000001,14.4,0,-10.9,0,0,0,0,0,0,0,79.59999999999999,4,95,18.6,17.22,13.7,13.1,50.4,1476.9,5835,31.4,23.4,3.5,19.5,47.3,0,52,68.3,42.2,0
75.20699999999999,14.4,0,-11.3,0,0,0,0,0,0,0,78,4,95,13.14,13.16,11.3,12,31.5,1378.9,5697,-20,-25.7,4.2,-8.6,19.9,0,52.6,69.90000000000001,42.7,0
75.297,14.4,0,-11.2,0,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.3,11.5,20.8,697.4,5181,0,0,7.1,9.800000000000001,0,0,53.3,68.09999999999999,43.3,0
75.392,14.4,0,-11.1,0,0,0,0,0,0,0,79.90000000000001,4,93,234.95,234.95,11.2,11.4,20.5,705.1,5118,0,0,6.9,9.4,0,0,53.4,68.7,43.3,0
75.48099999999999,14.4,0,-11.1,0,0,0,0,0,0,0,79.90000000000001,4,93,234.95,234.95,11.3,11.4,20.3,707.2,5084,0,0,6.9,9.4,0,0,53.5,70.2,43.4,0
75.571,14.4,0,-11.1,0,0,0,0,0,0,0,81.7,4,91,234.95,234.95,11.2,11.3,19.9,713.8,4997,0,0,6.8,9.4,0,0,53.5,69.8,43.5,0
75.657,14.4,0,-11.1,0,0,0,0,0,0,0,79.90000000000001,4,91,234.95,234.95,11.3,11.3,19.5,716,4902,0,0,6.7,9,0,0,53.7,68.5,43.5,0
75.752,14.4,0,-11,0,0,0,0,0,0,0,81.2,4,91,234.95,234.95,11.2,11.3,19.2,719,4886,0,0,6.7,9,0,0,53.7,69.5,43.6,0
75.842,14.4,0,-11,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11.1,11.3,19.1,718.1,4854,0,0,6.7,9,0,0,53.7,72.5,43.6,0
75.932,14.4,0,-11,0,0,0,0,0,0,0,81.40000000000001,4,91,234.95,234.95,11.3,11.2,18.8,721.4,4779,0,0,6.5,8.6,0,0,53.8,72.09999999999999,43.7,0
76.021,14.4,0,-11,0,0,0,0,0,0,0,82.59999999999999,4,91,234.95,234.95,11.1,11.2,18.5,723.3,4697,0,0,6.5,8.6,0,0,53.9,68.7,43.7,0
76.107,14.4,0,-11,0,0,0,0,0,0,0,82.8,4,91,234.95,234.95,11.1,11.1,18.2,721.6,4651,0,0,6.4,8.6,0,0,53.9,67.8,43.8,0
76.20099999999999,14.4,0,-11.1,0,0,0,0,0,0,0,82,4,91,234.95,234.95,11.1,11.1,17.9,720.7,4584,0,0,6.4,8.199999999999999,0,0,53.7,72,43.6,0
76.292,14.4,0,-11,0,0,0,0,0,0,0,82.2,4,91,234.95,234.95,11.1,11.2,17.7,722.5,4523,0,0,6.4,8.199999999999999,0,0,53.6,73.40000000000001,43.5,0
76.38200000000001,14.4,0,-11,0,0,0,0,0,0,0,82.8,4,91,234.95,234.95,11.2,11.3,17.6,726.9,4464,0,0,6.3,8.199999999999999,0,0,53.5,67.7,43.4,0
76.47199999999999,14.4,0,-11,0,0,0,0,0,0,0,82.90000000000001,4,91,234.95,234.95,11.3,11.4,17.5,726.9,4417,0,0,6.3,8.199999999999999,0,0,53.3,66.8,43.3,0
76.562,14.4,0,-11,0,0,0,0,0,0,0,82.40000000000001,4,91,234.95,234.95,11.3,11.5,17.4,728.5,4352,0,0,6.3,7.9,0,0,53.2,70.90000000000001,43.2,0
76.65300000000001,14.4,0,-11,0,0,0,0,0,0,0,82.59999999999999,4,91,234.95,234.95,11.4,11.6,17.3,728.5,4285,0,0,6.2,7.9,0,0,53,72.8,43,0
76.741,14.4,0,-11,0,0,0,0,0,0,0,83.09999999999999,4,91,234.95,234.95,11.6,11.7,17.2,730.2,4224,0,0,6.3,7.9,0,0,52.9,68.59999999999999,42.9,0
76.83199999999999,14.4,0,-10.9,0,0,0,0,0,0,0,82.59999999999999,4,91,234.95,234.95,11.7,11.8,17.1,732,4158,0,0,6.2,7.9,0,0,52.7,67.09999999999999,42.7,0
76.92100000000001,14.4,0,-10.9,0,0,0,0,0,0,0,82.90000000000001,4,91,234.95,234.95,11.8,11.8,17,732,4115,0,0,6.2,7.5,0,0,52.5,68.3,42.6,0
