﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 WBA8B3G59JNV01325_1103_Giovanni_DawFM_DS2_rflx_e85_v1.4.mhd
208.493,14.3,0,72.5,0.7,-0.1,-0.6,0,192,1443,5,99,218.95,12,12.4,13,57.64,194,2510,2371.4,-1.41,3240,0,0.01,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,-0.6,1,0,0,0.1,0,0,0,0,0,0,64,12.4,13.7,14.11,18.5,18.5,-1,80.5,0,0,0,78.5,0,0,0.54,0,0,-0.15,0
208.884,14.3,0,72.5,0.7,-0.1,-0.6,0,192,1440,5,99,235.2,12,12.4,12.6,57.45,194,2530,2371.4,-1.38,3122,0,0.01,16.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,-0.6,1,0,0,0.1,0,0,0,0,0,0,64,12.4,13.3,13.64,18.4,18.4,-1.12,89.2,0,0,0,78.5,0,0,0.56,0,0,-0.13,0
209.104,14.3,0,72.5,0.6,-0.1,-0.5,0,194,1436,5,99,235.2,12,12.4,12.2,54.27,194,2547.4,2371.4,-1.41,3045,0,0.01,16.1,-5,-5,-5,-5,-5,-5,-38,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,63,12.5,12.9,13.29,18.4,18.4,-1.25,81.4,0,0,0,77.5,0,0,0.58,0,0,-0.12,0
209.320,14.3,0,72.5,0.6,-0.1,-0.5,0,194,1434,5,99,235.2,12,12.4,12,54.08,194,2557.3,2371.4,-1.38,2992,0,0.01,16.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,63,12.5,12.8,13.1,18.4,18.4,-1.31,86.2,0,0,0,77.5,0,0,0.59,0,0,-0.12,0
209.419,14.3,0,72.5,0.6,-0.1,-0.5,0,194,1432,5,99,235.2,12,12.4,11.8,53.91,194,2564.9,2371.4,-1.5,2962,0,0.01,15.6,-6,-5.5,-5.5,-6,-5.5,-5.5,-37,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,63,12.4,12.6,12.98,18.4,18.4,-1.34,86.6,0,0,0,77.5,0,0,0.59,0,0,-0.12,0
209.618,14.3,0,72.5,0.6,-0.1,-0.5,0,194,1432,5,99,235.2,12,12.4,11.8,51.43,194,2568.3,2371.4,-1.44,2938,0,0.01,15.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,63,12.4,12.5,12.86,18.4,18.4,-1.39,89.6,0,0,0,77.5,0,0,0.6,0,0,-0.12,0
210.042,14.3,0,72.5,0.6,-0.2,-0.5,0,194,1431,5,99,235.2,12,12.4,11.7,53.56,194,2575.9,2371.4,-1.38,2918,0,0.01,15.2,-7,-7,-7,-7,-7,-7,-37,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,64,12.4,12.3,12.6,18.5,18.5,-1.48,84.8,0,0,0,78.5,0,0,0.61,0,0,-0.11,0
210.759,14.3,0,72.5,0.6,-0.2,-0.5,0,194,1429,5,99,235.2,12,12.4,11.5,50.73,194,2590.4,2371.4,-1.35,2854,0,0.01,14.8,-8,-8,-8,-8,-8,-8,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,64,12.4,11.9,12.18,18.5,18.5,-1.65,87.5,0,0,0,78.5,0,0,0.63,0,0,-0.1,0
210.979,14.3,0,72.5,0.6,-0.3,-0.4,0,194,1425,5,99,235.2,12,12.4,11.1,50.55,194,2613.6,2371.4,-1.5,2764,0,0.01,14.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,-0.5,1,0,0,0.1,0,0,0,0,0,0,63,12.5,11.8,12.08,18.6,18.6,-1.69,83.5,0,0,0,77.5,0,0,0.64,0,0,-0.11,0
211.172,14.3,0,72.5,0.5,-0.3,-0.4,0,194,1425,5,99,235.2,12,12.4,10.9,50.02,194,2620,2371.4,-1.38,2737,0,0.01,13.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.5,11.7,11.95,18.6,18.6,-1.73,84,0,0,0,77.5,0,0,0.65,0,0,-0.1,0
211.583,14.3,0,72.5,0.5,-0.3,-0.4,0,192,1425,5,99,235.2,12,12.4,10.9,50.73,194,2624.6,2371.4,-1.35,2710,0,0.01,13.5,-9,-9,-9,-9,-9,-9,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.5,11.5,11.81,18.6,18.6,-1.76,86.6,0,0,0,77.5,0,0,0.66,0,0,-0.09,0
211.787,14.3,0,72.5,0.5,-0.4,-0.4,0,192,1423,5,99,235.2,12,12.4,10.7,50.37,194,2635.3,2371.4,-1.38,2666,0,0.01,13.1,-9,-9,-9,-9,-9,-9,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,11.4,11.64,18.7,18.7,-1.84,86.6,0,0,0,77.5,0,0,0.67,0,0,-0.09,0
212.013,14.3,0,72.5,0.5,-0.4,-0.4,0,192,1422,5,99,235.2,12,12.4,10.7,49.14,194,2641.1,2371.4,-1.44,2650,0,0.01,13.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.5,11.3,11.56,18.7,18.7,-1.87,86.2,0,0,0,77.5,0,0,0.67,0,0,-0.09,0
212.188,14.3,0,72.5,0.5,-0.4,-0.4,0,190,1422,5,99,235.2,12,12.4,10.6,51.26,194,2646.1,2371.4,-1.44,2644,0,0.01,13,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.5,11.3,11.53,18.7,18.7,-1.9,83.1,0,0,0,77.5,0,0,0.68,0,0,-0.09,0
212.393,14.3,0,72.5,0.5,-0.4,-0.4,0,190,1422,5,99,235.2,12,12.4,10.5,51.62,194,2651,2371.4,-1.44,2634,0,0.01,12.9,-10,-10,-10,-10,-10,-10,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,11.2,11.47,18.7,18.7,-1.93,81.8,0,0,0,77.5,0,0,0.68,0,0,-0.09,0
212.907,14.3,0,72.5,0.5,-0.5,-0.4,0,190,1422,5,99,235.2,12,12.4,10.5,50.37,194,2655.1,2371.4,-1.53,2625,0,0.01,12.7,-10,-10,-10,-10,-10,-10,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.5,11.1,11.37,18.7,18.7,-2.01,85.7,0,0,0,77.5,0,0,0.69,0,0,-0.09,0
213.112,14.3,0,72.5,0.5,-0.5,-0.4,0,189,1420,5,100,235.2,12,12.4,10.3,47.89,194,2664.6,2371.4,-1.47,2592,0,0.01,12,-10,-10,-10,-10,-10,-10,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,11.1,11.29,18.7,18.7,-2.04,87.9,0,0,0,77.5,0,0,0.69,0,0,-0.09,0
213.391,14.3,0,72.5,0.5,-0.6,-0.4,0,187,1420,5,100,235.2,12,12.4,10.3,49.14,194,2668.7,2371.4,-1.41,2592,0,0.01,11.9,-10,-10,-10,-10,-10,-10,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,11,11.27,18.7,18.7,-2.07,80.9,0,0,0,77.5,0,0,0.7,0,0,-0.09,0
213.577,14.3,0,72.5,0.5,-0.6,-0.4,0,187,1420,5,100,235.2,12,12.4,10.3,49.49,194,2674.8,2371.4,-1.44,2567,0,0.01,11.7,-10,-10,-10,-10,-10,-10,-37,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,11,11.18,18.7,18.7,-2.1,84,0,0,0,77.5,0,0,0.7,0,0,-0.08,0
214.047,14.3,0,72.5,0.5,-0.6,-0.4,0,185,1420,5,100,235.2,12,12.4,10.3,49.31,194,2677.1,2371.4,-1.44,2568,0,0.01,11.6,-10,-10,-10,-10,-10,-10,-37,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,10.9,11.1,18.8,18.8,-2.14,87.5,0,0,0,77.5,0,0,0.71,0,0,-0.08,0
214.347,14.3,0,72.5,0.5,-0.7,-0.4,0,185,1418,5,100,235.2,12,12.4,10.2,47.54,194,2685.2,2371.4,-1.44,2542,0,0.01,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,10.8,11.05,18.8,18.8,-2.18,88.3,0,0,0,77.5,0,0,0.71,0,0,-0.08,0
214.568,14.3,0,72.5,0.4,-0.7,-0.4,0,183,1418,5,100,235.2,12,12.4,10.2,49.66,194,2690.7,2371.4,-1.44,2525,0,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,10.7,10.97,18.8,18.8,-2.22,88.8,0,0,0,77.5,0,0,0.72,0,0,-0.08,0
214.760,14.3,0,72.5,0.5,-0.8,-0.4,0,183,1418,5,100,235.2,12,12.4,10.1,48.78,194,2694.5,2371.4,-1.47,2510,0,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.5,10.7,10.93,18.8,18.8,-2.23,84.4,0,0,0,77.5,0,0,0.73,0,0,-0.08,0
214.977,14.3,0,72.5,0.4,-0.8,-0.4,0,183,1418,5,100,235.2,12,12.4,9.9,48.6,194,2697.1,2371.4,-1.41,2504,0,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.3,10.7,10.88,18.8,18.8,-2.26,83.5,0,0,0,77.5,0,0,0.73,0,0,-0.08,0
215.198,14.29,0,72.5,0.5,-0.7,-0.4,0,183,1418,5,100,235.2,12,12.4,9.9,48.78,194,2699.7,2371.4,-1.32,2497,0,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,10.6,10.85,18.8,18.8,-2.28,84.4,0,0,0,77.5,0,0,0.73,0,0,-0.08,0
215.383,14.29,0,72.5,0.4,-0.7,-0.4,0,183,1418,5,100,235.2,12,12.4,9.9,48.43,194,2702.6,2371.4,-1.47,2484,0,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,12.4,10.5,10.78,18.8,18.8,-2.3,87,0,0,0,77.5,0,0,0.74,0,0,-0.08,0
