﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Flash 1.mhd
369.022,14.1,0,-10.7,0,0,0,0,0,0,0,73.6,4,93,234.95,234.95,11.6,11.6,17.7,0,0,0,1232,4277,0,0,7.7,7.9,0,0,1.7,0
369.154,14.1,0,-10.7,0,0,0,0,0,0,0,72.3,4,93,234.95,234.95,11.6,11.6,17.6,0,0,0,1261.5,4245,0,0,7.6,7.9,0,0,1.7,0
369.294,14.1,0,-10.7,0,0,0,0,0,0,0,72.2,4,93,234.95,234.95,11.7,11.7,17.6,0,0,0,1281.5,4219,0,0,7.5,7.9,0,0,1.7,0
369.483,14.1,0,-10.7,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.8,11.8,17.5,0,0,0,1312.5,4171,0,0,7.5,7.9,0,0,1.7,0
369.585,14.1,0,-10.7,0,0,0,0,0,0,0,70,4,93,234.95,234.95,11.8,11.8,17.4,0,0,0,1346,4126,0,0,7.5,7.5,0,0,1.7,0
369.721,14.1,0,-10.7,0,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11.9,11.9,17.3,0,0,0,1332.9,4097,0,0,7.4,7.5,0,0,1.7,0
369.826,14.1,0,-10.7,0,0,0,0,0,0,0,73.4,4,93,234.95,234.95,11.8,11.9,17.2,0,0,0,1285.1,4063,0,0,7.4,7.5,0,0,1.7,0
369.947,14.1,0,-10.7,0,0,0,0,0,0,0,73.6,4,93,234.95,234.95,11.9,12,17.2,0,0,0,1253.7,4029,0,0,7.4,7.5,0,0,1.7,0
370.102,14.1,0,-10.7,0,0,0,0,0,0,0,74.6,4,93,234.95,234.95,11.9,12,17.1,0,0,0,1237.1,3993,0,0,7.4,7.1,0,0,1.7,0
370.324,14.1,0,-10.7,0,0,0,0,0,0,0,74.5,4,93,234.95,234.95,11.9,11.9,16.8,0,0,0,1223.3,3957,0,0,7.4,7.1,0,0,1.7,0
370.438,14.1,0,-10.7,0,0,0,0,0,0,0,75,4,93,234.95,234.95,11.9,11.8,16.6,0,0,0,1211,3932,0,0,7.4,7.1,0,0,1.7,0
370.549,14.1,0,-10.7,0,0,0,0,0,0,0,74.8,4,93,234.95,234.95,11.7,11.8,16.5,0,0,0,1206.7,3920,0,0,7.3,7.1,0,0,1.7,0
370.674,14.1,0,-10.7,0,0,0,0,0,0,0,74.8,4,93,234.95,234.95,11.7,11.8,16.4,0,0,0,1201.5,3916,0,0,7.3,7.1,0,0,1.7,0
370.785,14.1,0,-10.7,0,0,0,0,0,0,0,75.5,4,93,234.95,234.95,11.7,11.8,16.4,0,0,0,1196.2,3904,0,0,7.3,7.1,0,0,1.7,0
370.896,14.1,0,-10.7,0,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.7,11.7,16.3,0,0,0,1198.8,3894,0,0,7.3,7.1,0,0,1.7,0
371.064,14.1,0,-10.7,0,0,0,0,0,0,0,75,4,93,234.95,234.95,11.7,11.7,16.2,0,0,0,1201.5,3878,0,0,7.3,7.1,0,0,1.7,0
371.221,14.1,0,-10.8,0,0,0,0,0,0,0,74.8,4,93,234.95,234.95,11.6,11.7,16.1,0,0,0,1199.7,3867,0,0,7.1,7.1,0,0,1.7,0
371.425,14.1,0,-10.8,0,0,0,0,0,0,0,75.2,4,93,234.95,234.95,11.6,11.6,16,0,0,0,1199.3,3859,0,0,7.1,6.8,0,0,1.7,0
371.536,14.1,0,-10.8,0,0,0,0,0,0,0,75.5,4,93,234.95,234.95,11.6,11.6,15.8,0,0,0,1194.9,3838,0,0,7.1,7.1,0,0,1.7,0
371.661,14.1,0,-10.8,0,0,0,0,0,0,0,75.2,4,93,234.95,234.95,11.5,11.6,15.8,0,0,0,1193.5,3829,0,0,7,6.8,0,0,1.7,0
371.778,14.1,0,-10.8,0,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.4,11.6,15.7,0,0,0,1192,3826,0,0,7.1,6.8,0,0,1.7,0
371.889,14.1,0,-10.8,0,0,0,0,0,0,0,76.2,4,93,234.95,234.95,11.5,11.5,15.7,0,0,0,1192.8,3818,0,0,7,6.8,0,0,1.7,0
372.011,14.1,0,-10.8,0,0,0,0,0,0,0,76,4,93,234.95,234.95,11.5,11.5,15.6,0,0,0,1191.3,3806,0,0,6.9,6.8,0,0,1.7,0
372.115,14.1,0,-10.8,0,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.5,11.5,15.5,0,0,0,1192,3792,0,0,6.9,6.8,0,0,1.7,0
372.235,14.1,0,-10.8,0,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.3,11.5,15.5,0,0,0,1189.2,3789,0,0,6.8,6.8,0,0,1.7,0
372.344,14.1,0,-10.8,0,0,0,0,0,0,0,76,4,93,234.95,234.95,11.4,11.4,15.4,0,0,0,1190.6,3777,0,0,6.8,6.8,0,0,1.7,0
372.563,14.1,0,-10.8,0,0,0,0,0,0,0,76.6,4,93,234.95,234.95,11.3,11.4,15.3,0,0,0,1185.5,3765,0,0,6.8,6.8,0,0,1.7,0
372.671,14.1,0,-10.8,0,0,0,0,0,0,0,77.1,4,93,234.95,234.95,11.3,11.4,15.2,0,0,0,1184.1,3752,0,0,6.8,6.8,0,0,1.7,0
372.815,14.1,0,-10.8,0,0,0,0,0,0,0,76.7,4,93,234.95,234.95,11.3,11.3,15.1,0,0,0,1184.1,3740,0,0,6.8,6.8,0,0,1.7,0
372.926,14.1,0,-10.9,0,0,0,0,0,0,0,77.1,4,93,234.95,234.95,11.3,11.3,15,0,0,0,1180.4,3720,0,0,6.8,6.4,0,0,1.7,0
373.043,14.1,0,-10.9,0,0,0,0,0,0,0,76.7,4,93,234.95,234.95,11.3,11.2,14.8,0,0,0,1178.8,3679,0,0,6.6,6.4,0,0,1.7,0
373.160,14.1,0,-10.9,0,0,0,0,0,0,0,77.1,4,93,234.95,234.95,11.1,11.2,14.6,0,0,0,1177.5,3670,0,0,6.6,6.4,0,0,1.7,0
373.273,14.1,0,-10.9,0,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.1,11.1,14.5,0,0,0,1176.2,3652,0,0,6.6,6.4,0,0,1.7,0
373.404,14.1,0,-10.9,0,0,0,0,0,0,0,77.3,4,93,234.95,234.95,11,11.1,14.4,0,0,0,1175.4,3639,0,0,6.5,6.4,0,0,1.7,0
373.522,14.1,0,-10.9,0,0,0,0,0,0,0,77.1,4,93,234.95,234.95,11,11.1,14.3,0,0,0,1174.6,3632,0,0,6.5,6.4,0,0,1.7,0
373.661,14.1,0,-10.9,0,0,0,0,0,0,0,78,4,93,234.95,234.95,11,11.1,14.3,0,0,0,1172.4,3622,0,0,6.5,6.4,0,0,1.7,0
373.776,14.1,5.6,-11,0,0,0,0,0,0,0,78,4,93,234.95,234.95,10.9,11,14.2,0,0,0,1170.1,3610,0,0,6.4,6,0,0,1.7,0
373.997,14.1,15,-11,0,0,0,0,0,0,0,76,4,93,234.95,234.95,11.1,12.1,14.6,0,0,0,1134.7,3610,0,0,6.6,15.8,29.1,0,1.7,0
374.107,14.1,23.2,-10.2,0,0,0,0,0,0,0,69.9,4,93,22.23,30.46,15.3,15.7,19.3,0,0,0,1100.4,3599,0,0,8.3,23.2,50.6,0,1.7,0
374.223,14.1,26.6,-9.8,0,0,0,0,0,0,0,68.6,4,93,19.76,22.53,17.4,21.9,22.9,0,0,0,1065.7,3598,0,0,10.7,27.4,60.5,0,1.7,0
374.334,14.1,28.2,-6.9,0,0,0,0,0,0,0,72.7,4,93,19.22,19.43,32.5,35.6,36.7,0,0,0,1013.3,3651,12.2,11.9,13.7,20.2,112,0,1.7,0
374.468,14.1,30.9,-4.4,0,0,0,0,0,0,0,74.6,4,93,14.18,15.62,46.1,54.9,55.4,0,0,0,924.2,3626,4.6,12.2,17.9,23.2,173,0,1.7,0
374.575,14.1,31.4,-0.7,5.6,0,0,0,0,0,0,70.5,4,93,14.34,14.34,69.3,107.2,103.6,80.1,0,0,1157.8,3630,9.1,6.9,52,16.5,253.9,0,83.6,0
374.688,14.1,33,0.3,6.4,0,0,0,0,0,0,76.9,4,93,12.65,12.91,73.3,113.3,132,71.5,0,0,1834.9,3637,4.9,1.9,78.7,15.4,267.8,0,75.6,0
374.797,14.1,37.5,0.9,9.2,0,0,0,0,0,0,77.1,4,93,13.09,13.21,76.9,133.1,157.3,32,0,0,1824.1,3650,7.3,0.9,80.7,14.2,279.3,0,34,0
374.933,14.1,42,1.9,14,0,0,0,0,0,0,72.5,4,93,13.02,13.22,83,162.9,191,37.9,0,0,1802.4,3670,8.2,-0.1,81.1,13.5,301.5,0,40.1,0
375.068,14.1,44.9,2.7,16.7,0,0,0,0,0,0,72.3,4,93,12.85,13.22,88.8,179.6,217.9,41.8,0,0,1937.3,3690,7.7,-1.2,81.1,12.8,322.7,0,44,0
375.175,14.1,47.7,4,17.7,0,0,0,0,0,0,72.5,4,93,12.96,13.38,96.5,197.2,252.9,43.4,0,0,2129.8,3707,8.2,-2.2,81,10.9,345.8,0,45.7,0
375.306,14.1,48.4,5.1,18.3,0,0,0,0,0,0,74.8,4,93,13.21,13.72,102.5,200.2,269.9,44.5,17,0,2339.4,3725,8.9,-1.5,81,9,369.3,0,64.4,0
375.416,14.1,49,6.8,18.6,0,0,0,0,0,0,74.1,4,93,13.35,13.94,111.4,206.1,288.2,44.9,16.74,0,2504.2,3748,10.5,0.5,81,7.9,398,0,64.5,0
375.567,14.1,48.1,8.5,18.5,0,0,0,0,0,0,72.9,4,93,13.77,14.48,120.8,215.7,305.7,44.5,13.89,0,2695.8,3805,14.8,3.9,81,6.8,464.9,0,62.1,0
375.678,14.1,43.2,10.9,18.4,0,0,0,0,0,0,75.2,4,93,12.45,13.18,133.4,198.6,311.6,44.5,10.79,0,3013,3829,10.6,1.9,81,6.4,536.3,0,59,0
375.806,14.1,38.8,13.8,18.3,0,0,0,0,0,0,84,4,95,11.9,12.89,148.9,166.4,283.5,44.5,6.92,0,3132.3,3870,8.7,2.1,81,5.2,587.5,0,55.1,0
375.919,14.1,11.5,16.5,18.3,0,0,0,0,0,0,84.2,4,95,11.23,12.58,163.7,119.4,235.2,44.5,1.73,0,2957.2,3896,2.3,1.9,81,-3.4,570,0,48.6,0
376.030,14.1,0,19.5,1.5,0,0,0,0,0,0,65.3,4,95,11.5,12.59,179.6,79.6,171.2,0,-20,0,2616.8,3891,0.9,3.1,29.1,-12.8,454.9,0,1.7,0
376.136,14.1,0,-1.5,0,0,0,0,0,0,0,84.5,0,97,14.27,29.56,65.6,11.4,66.7,0,0,0,3280,3765,0,0,6.1,-9,0,0,1.7,0
376.267,14.1,0,-9.7,0,0,0,0,0,0,0,79.7,0,97,167.31,234.95,18,11,27.2,0,0,0,3164.7,3561,0,0,2,2.6,0,0,1.7,0
376.424,14.1,0,-11.1,0,0,0,0,0,0,0,82,0,97,234.95,234.95,11.2,11.1,15.8,0,0,0,2995.7,3314,0,0,4.2,5.6,0,0,1.7,0
376.580,14.1,0,-11,0,0,0,0,0,0,0,80.3,0,97,234.95,234.95,10.6,11.2,12.7,0,0,0,2753.2,3029,0,0,4.1,4.9,0,0,1.7,0
376.769,14.1,10.2,-10.7,0,0,0,0,0,0,0,81.4,0,95,234.95,234.95,10.7,15.1,12.2,0,0,0,2510.4,2757,0,0,4.7,15.8,26,0,1.7,0
376.888,14.1,17.8,-4.8,0,0,0,0,0,0,0,77.3,0,95,18.66,31.26,43,40.6,43,0,0,0,2009.4,3314,0,0,12.2,6.4,125.9,0,1.7,0
376.998,14.1,15.5,-6.6,0,0,0,0,0,0,0,75.5,0,93,15.5,15.87,34.5,33.8,42,0,0,0,1687.8,3218,-1.1,0,8.5,9.8,100.8,0,1.7,0
377.144,14.1,15.5,-6.8,0,0,0,0,0,0,0,74.6,5,93,16.49,15.87,31.4,32.1,37.8,0,0,0,1430.2,3227,10.8,6.2,10.5,19.1,108,0,1.7,0
377.255,14.1,15.5,-5.9,0,0,0,0,0,0,0,72.5,5,93,14.9,15.76,31.2,32.2,37.1,0,0,0,1123.1,3222,13.8,14.6,10.3,22.1,111.6,0,1.7,0
377.361,14.1,14.4,-5.9,0,0,0,0,0,0,0,68.6,5,93,13.92,14.44,31,30.6,35.7,0,0,0,992.6,3221,12.9,13.3,9.8,16.1,103.1,0,1.7,0
377.492,14.1,14.4,-6.5,0,0,0,0,0,0,0,61.7,5,93,13.55,13.77,31.2,29.6,34.6,0,0,0,884.1,3223,13.8,12,9.5,14.2,99.5,0,1.7,0
377.648,14.1,13.8,-7,0,0,0,0,0,0,0,63.5,5,93,13.34,13.42,29.4,28.4,33.3,0,0,0,808.9,3223,14.8,10.9,9.6,15.4,97,0,1.7,0
