﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_V8.3.bin
101.310,14.5,22.1,-0.8,1.7,1.006,0,214,0,0,0,0,0,0,74.6,3,73,14.77,14.83,61.8,62.4,15.6,190,889.7,2580,-0.3,-1.3,16.7,16.9,0,0,0,0
101.411,14.5,20.8,-0.9,1.8,1.006,0,214,0,0,0,0,0,0,74.3,3,73,15.1,14.73,61.7,60.2,16.3,192,868.9,2600,1.4,-2.6,16.2,16.9,0,0,0,0
101.514,14.5,19.9,-1,1.8,1.006,0,214,0,0,0,0,0,0,75,3,73,15.14,15.33,58.6,58.6,16.3,192,829.2,2621,1.2,-0.5,15.8,17.2,0,0,0,0
101.621,14.5,20.2,-1,1.8,1.006,0,214,0,0,0,0,0,0,73.9,3,73,15.03,15.55,58.3,59.3,17.1,192,754.7,2654,1.8,0.6,16.1,18,0,0,0,0
101.718,14.5,19.9,-1,1.8,1.006,0,214,0,0,0,0,0,0,75.3,3,73,15.1,15.2,58.3,58.7,17.1,192,722.6,2665,1.8,1.3,16.1,18,0,0,0,0
101.820,14.5,19.9,-1.1,1.9,1.006,0,214,0,0,0,0,0,0,74.6,3,73,15.43,14.86,58.3,58.8,17.1,192,730.7,2688,2.9,0.6,16.2,18,0,0,0,0
101.921,14.5,19.5,-1.1,1.9,1.006,0,214,0,0,0,0,0,0,75,3,73,15.43,14.93,58.4,57.8,17.1,192,712.5,2706,4.5,1.1,16.1,18,0,0,0,0
102.020,14.5,19,-1.1,1.9,1.006,0,214,0,0,0,0,0,0,73.2,3,73,14.84,15.01,57.7,57.7,17.1,192,756.2,2731,3.6,1.2,16.2,18.4,0,0,0,0
102.121,14.5,18.7,-1.3,2,1.005,0,214,0,0,0,0,0,0,75.2,3,73,14.87,15.33,55.6,55.3,17.9,192,772,2750,2.6,2.9,15.6,19.5,0,0,0,0
102.218,14.5,18.4,-1.3,2,1.005,0,216,0,0,0,0,0,0,74.6,3,73,15.47,15.33,54.7,54.3,17.9,192,769.5,2768,5.8,4,15.6,19.5,0,0,0,0
102.321,14.5,17.3,-1.5,2.1,1.005,0,216,0,0,0,0,0,0,75.7,3,73,14.71,15.2,52.8,50.8,18.7,192,763.4,2783,5.2,3.7,14.9,20.2,0,0,0,0
102.422,14.5,17.3,-1.7,2,1.004,0,216,0,0,0,0,0,0,74.5,3,73,15.03,15.09,51.4,50.7,18.7,192,724.3,2799,5,4.1,14.9,21.4,0,0,0,0
102.522,14.5,17,-1.8,2,1.004,0,216,0,0,0,0,0,0,75.5,3,73,15.65,15.04,50.6,49.8,19.4,192,691.3,2822,7.8,5.3,14.6,21.4,0,0,0,0
102.617,14.5,17,-2,2.1,1.004,0,216,0,0,0,0,0,0,74.8,3,73,14.89,14.83,49.6,49.7,19.4,192,655.7,2838,6.8,4.7,14.3,21.8,0,0,0,0
102.723,14.5,16.7,-2,2,1.004,0,216,0,0,0,0,0,0,73.9,3,73,14.99,14.79,49.9,48.8,19.4,192,640.3,2860,5.7,4.3,14.7,21.8,0,0,0,0
102.822,14.5,16.3,-2.2,2,1.004,0,216,0,0,0,0,0,0,75,3,73,14.99,14.93,48.8,47.8,19.4,192,656.5,2869,6.3,4.3,14.3,22.5,0,0,0,0
102.918,14.5,16.7,-2.3,2,1.004,0,216,0,0,0,0,0,0,73.6,3,73,14.89,15.09,47.7,48.7,19.4,192,620.9,2893,7,4.9,14.5,22.5,0,0,0,0
103.023,14.5,16.3,-2.3,2,1.004,0,216,0,0,0,0,0,0,74.6,3,73,14.89,15.04,48.7,47.8,19.4,192,649.6,2904,5.3,5.2,14.6,22.5,0,0,0,0
103.119,14.5,16.7,-2.3,1.9,1.004,0,216,0,0,0,0,0,0,75.5,3,73,14.77,15,48.2,48.7,20.2,192,657.2,2917,7.9,4.7,14.6,22.9,0,0,0,0
103.223,14.5,16.7,-2.4,1.9,1.004,0,217,0,0,0,0,0,0,72.9,3,73,14.74,14.73,48.7,48.7,20.2,192,657.2,2941,4.5,4.3,14.6,22.5,0,0,0,0
103.329,14.5,16.7,-2.3,2,1.004,0,217,0,0,0,0,0,0,73.6,3,73,14.84,14.66,48,48.6,20.2,192,671.5,2961,4.7,3.8,14.7,22.5,0,0,0,0
103.430,14.5,16.7,-2.3,1.9,1.004,0,217,0,0,0,0,0,0,73.6,3,73,15.26,14.86,48.9,48.6,20.2,192,670.9,2972,6.9,4.5,14.8,22.5,0,0,0,0
103.530,14.5,16,-2.4,1.9,1.004,0,217,0,0,0,0,0,0,75,3,73,14.38,14.83,48.4,46.8,20.2,192,670.3,2991,1.9,3.8,14.5,21.8,0,0,0,0
103.631,14.5,16.3,-2.5,1.9,1.004,0,217,0,0,0,0,0,0,74.6,3,73,15.22,15.16,47.6,47.7,20.2,192,673.1,3007,6.9,4.8,14.6,23.2,0,0,0,0
103.730,14.5,15.7,-2.5,1.9,1.004,0,217,0,0,0,0,0,0,74.1,3,73,14.5,15.29,47.1,45.9,21,192,668.8,3021,2.8,6.3,14.4,23.2,0,0,0,0
103.825,14.5,15.7,-2.8,1.9,1.004,0,217,0,0,0,0,0,0,73.7,3,73,14.84,14.83,46.4,46,21,192,676.8,3035,5.1,4.6,14.1,24,0,0,0,0
103.920,14.5,15.4,-2.9,1.9,1.004,0,217,0,0,0,0,0,0,75.3,3,73,15.39,15.11,46.2,45.1,21,192,683.6,3045,8.1,6.5,13.8,24.4,0,0,0,0
104.023,14.5,15.4,-3,1.9,1.003,0,217,0,0,0,0,0,0,74.5,3,73,14.53,14.86,44.9,45,21,192,645.8,3062,2,6.6,14,25.5,0,0,0,0
104.123,14.5,15,-3,1.8,1.003,0,217,0,0,0,0,0,0,75,3,73,15.06,14.7,44.8,44.2,21,192,649.7,3082,6.5,5.5,14.1,24.8,0,0,0,0
104.226,14.5,13.8,-3.4,1.9,1.003,0,217,0,0,0,0,0,0,73.2,3,73,14.89,14.97,42.6,40.3,21.8,192,651.2,3093,3.3,6.3,12.8,26.2,0,0,0,0
104.333,14.5,11.8,-4,1.9,1.001,0,217,0,0,0,0,0,0,74.8,3,73,14.41,14.86,39.1,35.5,21.8,192,647.8,3103,0.7,4.8,11.7,30,0,0,0,0
104.430,14.5,10.6,-5.6,1.9,1.001,0,217,0,0,0,0,0,0,75.9,3,73,14.99,14.93,34.8,30.9,22.6,192,626.1,3103,3.5,3.7,9.4,33.8,0,0,0,0
104.531,14.5,10.2,-6.8,1.7,1,0,217,0,0,0,0,0,0,76,3,73,14.64,14.66,30.9,30.1,23.3,192,627.4,3127,1.1,1.4,10.5,35.2,0,0,0,0
104.634,14.5,9,-7,1.7,1,0,217,0,0,0,0,0,0,76.6,3,73,15.26,14.6,29.2,25.8,24.1,192,616.7,3130,3.7,-0.7,8.4,36,0,0,0,0
104.740,14.5,4.2,-8.6,1.5,1,0,217,0,0,0,0,0,0,75.7,3,73,15.56,15.5,21.7,19.1,26.4,192,622.9,3130,5.5,3.8,5.1,34.5,0,0,0,0
104.841,14.5,0,-10.7,1.4,1,0,217,0,0,0,0,0,0,76,3,73,14.18,14.79,14.9,13.2,26.4,192,624.1,3120,-9,-3.1,4.4,24,0,0,0,0
104.940,14.5,0,-11.1,1.3,1,0,219,0,0,0,0,0,0,75.7,3,73,13.18,13.21,13.1,12.7,27.2,192,582.5,3107,-19.7,-19.7,5.4,15.8,0,0,0,0
105.041,14.5,0,-11.2,1.2,1,0,219,0,0,0,0,0,0,75.7,3,73,14.07,13.49,12.6,11.9,26.4,192,624.4,3074,-10.7,-16.9,5.2,15.8,0,0,0,0
105.160,14.5,0,-11.4,1.1,1,0,219,0,0,0,0,0,0,75.3,3,73,16.51,15.29,12.1,11.4,27.2,192,666.5,3131,8.7,-3,4.8,15.8,0,0,0,0
105.264,14.5,0,-11.5,1,1,0,219,0,0,0,0,0,0,75.2,3,73,16.91,16.78,11.4,11.4,27.2,192,720.3,3094,10.1,8.2,4.9,6.8,0,0,0,0
105.415,14.5,0,-11.5,0.9,1,0,219,0,0,0,0,0,0,75.3,3,73,15.77,16.58,11.4,11.4,27.2,192,742.3,3123,0.9,6.3,4.9,0.8,0,0,0,0
105.521,14.5,0,-11.5,0.8,1,0,219,0,0,0,0,0,0,75.7,3,73,14.68,15.2,11.1,11.2,27.2,192,800.8,3094,0,0,4.8,1.1,0,0,0,0
105.622,14.5,0,-11.4,0.7,1,0,219,0,0,0,0,0,0,76.6,3,73,18.28,15.76,11,11.2,27.2,192,807.4,3091,0,0,4.8,0.8,0,0,0,0
105.724,14.5,0,-11.4,0.7,1,0,219,0,0,0,0,0,0,76.9,3,73,36.67,28.62,11,11.2,27.2,192,809.5,3083,0,0,4.7,0.8,0,0,0,0
105.834,14.5,0,-11.4,0.6,1,0,219,0,0,0,0,0,0,75.5,3,73,104.63,82.9,11,11.2,27.2,192,805.2,3074,0,0,4.6,0.8,0,0,0,0
105.944,14.5,0,-11.4,0.6,1,0,219,0,0,0,0,0,0,76,3,73,234.95,234.95,11,11.2,27.2,192,802.1,3067,0,0,4.6,0.8,0,0,0,0
106.050,14.5,0,-11.3,0.6,1,0,219,0,0,0,0,0,0,76.2,3,73,234.95,234.95,10.9,11.2,26.4,192,802.1,3051,0,0,4.6,0.8,0,0,0,0
106.153,14.5,0,-11.3,0.5,1,0,219,0,0,0,0,0,0,76,3,73,234.95,234.95,11,11.2,26.4,192,801.9,3043,0,0,4.6,0.8,0,0,0,0
106.252,14.5,0,-11.3,0.5,1,0,219,0,0,0,0,0,0,76,3,73,234.95,234.95,10.9,11.2,26.4,192,801.4,3038,0,0,4.6,0.8,0,0,0,0
106.363,14.5,0,-11.3,0.5,1,0,219,0,0,0,0,0,0,76.6,3,73,234.95,234.95,11,11.2,26.4,192,798.3,3028,0,0,4.6,0.4,0,0,0,0
106.461,14.5,0,-11.3,0.5,1,0,219,0,0,0,0,0,0,76.2,3,73,234.95,234.95,11,11.2,26.4,192,802.1,3020,0,0,4.6,0.4,0,0,0,0
106.561,14.5,0,-11.1,0.5,1,0,219,0,0,0,0,0,0,76.4,3,73,234.95,234.95,9.8,11.2,26.4,192,800.8,3012,0,0,4.8,0.8,0,0,0,0
106.661,14.5,0,-10.9,0.5,1,0,219,0,0,0,0,0,0,75.7,3,73,234.95,234.95,10.8,11.2,26.4,192,796.5,3007,0,0,4.8,0.4,0,0,0,0
106.760,14.5,0,-10.9,0.4,1,0,219,0,0,0,0,0,0,76,3,73,234.95,234.95,11,11.2,26.4,192,793.9,3003,0,0,4.8,0.4,0,0,0,0
106.863,14.5,0,-10.9,0.4,1,0,219,0,0,0,0,0,0,76.2,3,73,234.95,234.95,10.9,11.2,25.7,192,792.2,2992,0,0,4.9,0.4,0,0,0,0
106.970,14.5,0,-10.8,0.4,1,0,219,0,0,0,0,0,0,76,3,73,234.95,234.95,11,11.2,25.7,192,791.5,2983,0,0,5,0.4,0,0,0,0
107.065,14.5,3.8,-10.8,0.4,1,0,219,0,0,0,0,0,0,76.2,3,73,234.95,234.95,11,11.4,25.7,192,781.2,2975,0,0,5,4.5,0,0,0,0
107.160,14.5,9,-10.8,0.3,1,0,219,0,0,0,0,0,0,74.1,3,73,234.95,234.95,11.2,11.4,25.7,192,776.5,2985,0,0,5.1,4.5,0,0,0,0
107.260,14.5,11.4,-10.9,0.3,1,0,219,0,0,0,0,0,0,75.3,3,73,57.46,113.16,11.7,11.4,25.7,192,822.6,2969,0,0,5.1,12.4,0,0,0,0
107.363,14.5,14.1,-10.9,0.3,1,0,219,0,0,0,0,0,0,75.7,3,73,21.14,23.02,12.6,14.8,25.7,192,808.9,2968,0,0,6.1,15.8,0,0,0,0
107.456,14.5,14.9,-10.6,0.3,1,0,219,0,0,0,0,0,0,75,3,73,17.31,18.64,14.5,14.8,25.7,192,782.7,2978,0,0,6.3,20.2,0,0,0,0
107.555,14.5,15.2,-10.5,0.3,1,0,219,0,0,0,0,0,0,75.3,3,73,16.51,16.53,14.9,15.8,25.7,192,773.2,2986,0,0,6.6,21,0,0,0,0
107.650,14.5,15.5,-10.4,0.3,1,0,219,0,0,0,0,0,0,75.2,3,75,16.2,16.23,15.7,17.4,25.7,192,761,2991,0,0,6.8,23.2,0,0,0,0
107.751,14.5,16.5,-9.3,0.2,1,0,219,0,0,0,0,0,0,74.5,3,75,16.2,16.13,20.8,23.5,25.7,192,742.1,2988,0,0,10.2,31.9,0,0,0,0
107.850,14.5,16.2,-7.7,0.1,1,0,219,0,0,0,0,0,0,74.1,3,75,16.41,16.33,25.9,28.6,24.9,192,751.7,2979,0,0,10.7,34.5,0,0,0,0
107.951,14.5,16.5,-6.7,0.1,1,0,219,0,0,0,0,0,0,73.9,3,75,15.99,16.29,30.3,32.8,23.3,192,788.5,2996,0,-4.4,11.4,34.9,0,0,0,0
108.050,14.5,16.2,-5.7,0.1,1,0,219,0,0,0,0,0,0,75.3,3,73,15.43,15.76,33.1,35.9,23.3,192,800.1,2997,0,-4,12,33.8,0,0,0,0
108.150,14.5,15.8,-4.8,0.1,1.001,0,219,0,0,0,0,0,0,73.7,3,73,15.17,15.46,36.2,38,22.6,192,795.2,3007,-4.3,-3.6,13,33,0,0,0,0
108.250,14.5,15.8,-4.1,0.2,1.002,0,219,0,0,0,0,0,0,74.3,3,73,15.6,15.37,37.2,39.7,22.6,192,792.7,3018,-0.2,-2.7,13.6,30.8,0,0,0,0
108.353,14.5,15.5,-3.5,0.2,1.003,0,219,0,0,0,0,0,0,73,3,73,15.86,15.55,39,40.9,22.6,192,793.9,3034,1.5,-1,14.4,30.4,0,0,0,0
108.455,14.5,14.1,-3.3,0.3,1.003,0,219,0,0,0,0,0,0,73.9,3,73,15.82,16.19,41.9,41.4,22.6,192,784,3051,3.6,3.3,14.9,28.5,0,0,0,0
108.560,14.5,13.5,-3.4,0.4,1.003,0,219,0,0,0,0,0,0,73.7,3,73,15.77,16.13,40,39.2,22.6,192,792.8,3061,2.6,6,14.5,28.5,0,0,0,0
108.663,14.5,12.8,-3.6,0.5,1.002,0,219,0,0,0,0,0,0,74.5,3,73,15.65,15.76,39.9,38.3,22.6,192,793.7,3081,5.9,6.5,14,29.2,0,0,0,0
108.760,14.5,11.5,-4.5,0.6,1.001,0,219,0,0,0,0,0,0,75,3,73,15.39,15.46,36.7,33.6,22.6,192,758.6,3082,4.3,6.7,12.2,31.5,0,0,0,0
108.861,14.5,9.9,-6.1,0.8,1,0,219,0,0,0,0,0,0,73.7,3,73,14.96,14.86,32.2,29.1,23.3,192,702.9,3096,2.4,4,9.9,34.9,0,0,0,0
108.960,14.5,4.6,-7.8,0.8,1,0,219,0,0,0,0,0,0,75,3,73,15.14,14.57,30.4,23.5,24.9,192,635.4,3111,3.3,1.6,7.9,36,0,0,0,0
109.063,14.5,0,-10.1,0.8,1,0,219,0,0,0,0,0,0,76.2,3,73,14.91,14.7,17.8,14.2,26.4,192,604.1,3089,0.1,-0.4,5.1,29.2,0,0,0,0
109.160,14.5,0,-11.2,0.8,1,0,219,0,0,0,0,0,0,75.7,3,73,13.41,13.61,13,13.6,27.2,192,540.9,3100,-15.7,-13.8,5.6,15.8,0,0,0,0
109.266,14.5,0,-11.1,0.7,1,0,219,0,0,0,0,0,0,75.9,3,73,13.54,13.94,12.9,12.3,27.2,192,572.9,3070,-14.9,-10.4,5.7,15.8,0,0,0,0
109.370,14.5,0,-11.3,0.6,1,0,219,0,0,0,0,0,0,75.5,3,73,15.47,15.59,12,11.4,27.2,192,637.2,3108,2.6,4.5,5,14.2,0,0,0,0
109.470,14.5,0,-11.5,0.6,1,0,219,0,0,0,0,0,0,75.2,3,73,16.91,16.74,11.5,11.4,27.2,192,688.9,3102,10.9,10.2,5.1,6.4,0,0,0,0
109.571,14.5,0,-11.5,0.6,1,0,219,0,0,0,0,0,0,75.5,3,73,16.51,16.48,11.4,11.4,27.2,192,733.6,3110,6.2,7.1,5.1,0.8,0,0,0,0
109.670,14.5,0,-11.5,0.5,1,0,219,0,0,0,0,0,0,76.2,3,73,15.77,15.8,11.2,11.2,27.2,192,757.4,3092,0,0,5,1.5,0,0,0,0
109.771,14.5,0,-11.4,0.5,1,0,219,0,0,0,0,0,0,76,3,73,15.56,14.97,11.3,11.2,27.2,192,805.2,3094,0,0,4.9,0.8,0,0,0,0
109.865,14.5,0,-11.4,0.5,1,0,219,0,0,0,0,0,0,75.7,3,73,24.95,21.24,11.1,11.2,27.2,192,806,3088,0,0,4.9,0.8,0,0,0,0
109.973,14.5,0,-11.4,0.5,1,0,219,0,0,0,0,0,0,75.3,3,73,38.09,38.25,11,11.2,27.2,192,808.9,3089,0,0,4.8,0.8,0,0,0,0
110.066,14.5,0,-11.4,0.5,1,0,219,0,0,0,0,0,0,76,3,73,204.5,183.26,11,11.2,27.2,192,803.8,3067,0,0,4.7,0.8,0,0,0,0
110.173,14.5,0,-11.3,0.4,1,0,219,0,0,0,0,0,0,75.9,3,75,234.95,234.95,11.1,11.2,27.2,192,800.8,3076,0,0,4.7,0.8,0,0,0,0
110.273,14.5,0,-11.3,0.4,1,0,219,0,0,0,0,0,0,75.9,3,75,234.95,234.95,10.9,11.2,27.2,192,800.8,3065,0,0,4.7,0.8,0,0,0,0
110.366,14.5,0,-11.3,0.4,1,0,219,0,0,0,0,0,0,75.9,3,75,234.95,234.95,11,11.2,27.2,192,800.1,3058,0,0,4.8,0.8,0,0,0,0
110.473,14.5,0,-11.3,0.4,1,0,219,0,0,0,0,0,0,75.5,3,75,234.95,234.95,11,11.2,27.2,192,800.8,3054,0,0,4.7,0.8,0,0,0,0
110.570,14.5,0,-11.3,0.3,1,0,219,0,0,0,0,0,0,75.2,3,75,234.95,234.95,11.1,11.2,26.4,192,800.8,3049,0,0,4.8,0.8,0,0,0,0
110.715,14.5,0,-11.3,0.3,1,0,219,0,0,0,0,0,0,75.9,3,75,234.95,234.95,11.1,11.2,26.4,192,798.7,3045,0,0,4.8,0.8,0,0,0,0
110.821,14.5,3.5,-11,0.3,1,0,219,0,0,0,0,0,0,74.1,3,75,234.95,234.95,11,11.4,26.4,192,749.1,3043,0,0,5,4.9,0,0,0,0
110.915,14.5,6.2,-11,0.3,1,0,219,0,0,0,0,0,0,75.2,3,75,234.95,234.95,11.2,11.4,26.4,192,827.6,3033,0,0,5,6.8,0,0,0,0
111.012,14.5,8,-11.1,0.3,1,0,219,0,0,0,0,0,0,75.9,3,75,31.42,38.36,11.8,11.4,26.4,192,823.9,3039,0,0,5,10.9,0,0,0,0
111.110,14.5,11,-11.2,0.3,1,0,219,0,0,0,0,0,0,74.8,3,75,18.81,19.04,11.7,13,26.4,192,793.5,3035,0,0,5.4,15.8,0,0,0,0
111.534,14.5,11,-10.7,0.3,1,0,219,0,0,0,0,0,0,75.3,3,75,15.47,15.72,14.1,14.3,25.7,192,758.1,3043,0,0,6.6,18.8,0,0,0,0
111.639,14.5,11.2,-10.6,0.3,1,0,219,0,0,0,0,0,0,75.3,3,75,15.34,15.33,15.3,16,25.7,192,702.9,3037,0,0,6.6,22.9,0,0,0,0
111.741,14.5,2.9,-10.5,0.2,1,0,217,0,0,0,0,0,0,76,3,75,15.39,15.33,16,14.1,25.7,192,685.8,3044,0,0,6.7,24,0,0,0,0
111.844,14.5,0,-11.1,0.3,1,0,217,0,0,0,0,0,0,75.9,3,75,15.17,15.24,13,12.5,25.7,192,652,3031,0,0,5.6,15.8,0,0,0,0
111.950,14.5,0,-11.2,0.2,1,0,217,0,0,0,0,0,0,75,0,75,14.43,14.56,11.8,11.2,25.7,192,625.8,2976,0,0,5,0.4,0,0,0,0
112.050,14.5,0,-11.2,0.2,1,0,217,0,0,0,0,0,0,76,0,75,15.56,14.7,11,11.3,24.1,192,681.4,2812,0,0,4.8,0,0,0,0,0
112.153,14.5,0,-11,0.2,1,0,217,0,0,0,0,0,0,75.3,0,75,25.2,20.42,11.1,11.4,21.8,192,700.7,2631,0,0,4.5,-0.8,0,0,0,0
112.257,14.5,0,-11,0.2,1,0,217,0,0,0,0,0,0,75.9,0,75,39.98,37.3,11.4,11.4,19.4,192,724.1,2453,0,0,4.1,-1.1,0,0,0,0
112.355,14.5,0.5,-10.9,0.2,1,0,217,0,0,0,0,0,0,76,0,75,94.85,98.19,11.7,11.5,17.9,192,739.9,2286,0,0,3.8,-2.2,0,0,0,0
112.460,14.5,2.5,-11,0.2,1,0,217,0,0,0,0,0,0,75.9,0,75,234.95,234.95,11.9,11.8,17.1,192,721,2135,0,0,3.6,3.4,0,0,0,0
112.561,14.5,3.5,-11,0.2,1,0,217,0,0,0,0,0,0,75.3,0,75,234.95,234.95,11.9,11.8,16.3,192,749.8,2082,0,0,3.5,7.5,0,0,0,0
112.655,14.5,5,-11.1,0.2,1,0,216,0,0,0,0,0,0,76,0,75,82.54,192.16,11.5,11.9,17.9,192,799.4,2267,0,0,3.6,15.8,0,0,0,0
112.758,14.5,7.5,-9.4,0.1,1,0,216,0,0,0,0,0,0,75.2,0,75,24.25,30.24,19.6,19.3,17.1,192,766,2320,0,0,6,31.9,0,0,0,0
112.860,14.5,8,-9.6,0.2,1,0,216,0,0,0,0,0,0,75.7,4,75,18.92,18.84,17.8,19.6,17.1,192,793.2,2304,0,0,6,28.5,0,0,0,0
112.959,14.5,9.9,-9.2,0.1,1,0,216,0,0,0,0,0,0,75.5,4,75,15.86,16.53,18.7,19.6,17.1,192,790.7,2286,0,0,6.2,30,0,0,0,0
113.059,14.5,14.3,-8.9,0.1,1,0,214,0,0,0,0,0,0,75.7,4,75,15.14,15.2,20.2,22.9,17.1,192,759.5,2306,0,0,7,31.9,0,0,0,0
113.155,14.5,14.3,-8.1,0.1,1,0,214,0,0,0,0,0,0,75.7,4,75,15.69,15.5,23.4,26.8,16.3,192,746.2,2300,0,0,8.3,33,0,0,0,0
113.260,14.5,14.3,-7.1,0.1,1,0,214,0,0,0,0,0,0,74.3,4,75,16.2,15.98,27.7,29.5,15.6,192,732.1,2304,0,0,8.9,33.4,0,0,0,0
113.369,14.5,14.3,-6.6,0.1,1,0,214,0,0,0,0,0,0,74.8,4,75,16.71,16.23,30.4,31.9,15.6,192,736.5,2312,0,0,9.2,33.4,0,0,0,0
113.465,14.5,15.2,-6.2,0.1,1,0,214,0,0,0,0,0,0,74.6,4,75,16.51,16.29,31.9,34,15.6,192,772.5,2318,-2.4,-2.7,9.7,33.4,0,0,0,0
113.572,14.5,15.2,-5.6,0.1,1,0,214,0,0,0,0,0,0,75,4,75,16.2,16.05,34,35.8,16.3,192,759.3,2326,-0.7,-1.6,10.1,33,0,0,0,0
113.681,14.5,15.2,-4.9,0.1,1,0,214,0,0,0,0,0,0,74.5,4,75,16.03,16.02,35.4,37.4,16.3,192,747.5,2329,-0.1,0,10.6,33,0,0,0,0
113.789,14.5,15.2,-4.2,0.1,1,0,212,0,0,0,0,0,0,74.8,4,75,15.43,15.67,37.3,38.8,16.3,192,732.3,2341,-0.7,-0.3,11.1,31.5,0,0,0,0
113.888,14.5,15.2,-3.7,0.1,1,0,212,0,0,0,0,0,0,74.5,4,75,15.69,15.59,38.8,39.8,16.3,192,749,2347,0.7,0,11.6,30,0,0,0,0
113.991,14.5,15.2,-3.4,0.1,1,0,212,0,0,0,0,0,0,74.5,4,75,15.9,15.93,39.9,40.6,16.3,192,737.9,2354,2.1,2.2,12.2,29.2,0,0,0,0
114.090,14.5,15.2,-3.1,0.1,1,0,212,0,0,0,0,0,0,74.5,4,75,15.69,15.85,41,41.3,16.3,192,712.8,2364,2.1,2.7,12.6,27.8,0,0,0,0
114.189,14.5,15.2,-3.1,0.2,1,0,212,0,0,0,0,0,0,74.3,4,75,15.56,15.85,41.3,41.9,16.3,192,713.9,2371,2.3,3.8,12.8,27.8,0,0,0,0
114.287,14.5,15.2,-2.9,0.2,1,0,212,0,0,0,0,0,0,75.2,4,75,15.47,15.76,41.5,42.3,17.1,192,722.4,2380,2.6,4.5,12.9,27,0,0,0,0
114.385,14.5,14.9,-2.9,0.3,1,0,212,0,0,0,0,0,0,75.7,4,75,15.52,15.63,42,42.6,17.1,192,720.3,2392,3.4,5,13,27,0,0,0,0
114.493,14.5,15.2,-2.9,0.3,1,0,212,0,0,0,0,0,0,74.8,4,75,15.34,15.37,42.1,42.8,17.1,192,719.1,2398,3.3,4.7,13,27,0,0,0,0
114.598,14.5,16.8,-2.9,0.3,1,0,212,0,0,0,0,0,0,73.6,4,75,15.39,15.33,42.9,43.8,17.1,192,709.5,2407,3.1,5.2,13.2,26.2,0,0,0,0
114.701,14.5,17.1,-2.6,0.3,1.001,0,212,0,0,0,0,0,0,74.8,4,75,15.47,15.42,45.1,45.6,17.1,192,721,2419,3.6,5.7,14.2,24.4,0,0,0,0
114.804,14.5,17.5,-2.2,0.4,1.001,0,212,0,0,0,0,0,0,75,4,75,15.39,15.37,47.2,47.2,16.3,192,754.1,2424,4.4,6.8,14.8,23.2,0,0,0,0
114.900,14.5,17.5,-2,0.4,1.002,0,212,0,0,0,0,0,0,74.6,4,73,14.64,14.86,48.5,48.3,17.1,192,780,2440,1.5,5.6,15.2,22.5,0,0,0,0
115.000,14.5,16.8,-1.9,0.5,1.002,0,212,0,0,0,0,0,0,75.3,4,73,15.03,14.51,49.2,48.8,17.1,192,739.3,2453,1.7,2.7,15.4,22.5,0,0,0,0
115.095,14.5,16.8,-1.8,0.5,1.002,0,212,0,0,0,0,0,0,75.5,4,73,15.3,14.79,49.5,49,17.1,192,721.4,2462,3.6,2.9,15.4,21.8,0,0,0,0
115.202,14.5,16.5,-1.8,0.6,1.002,0,212,0,0,0,0,0,0,74.8,4,73,15.22,15.09,49.4,48.7,17.1,192,717.1,2468,4.4,4,15.3,21.8,0,0,0,0
115.297,14.5,14.7,-2,0.7,1.002,0,210,0,0,0,0,0,0,74.1,4,73,14.91,14.97,48.4,44.6,17.1,192,721.8,2479,3.4,3.3,14.4,22.5,0,0,0,0
115.401,14.5,14.4,-2.7,0.8,1.001,0,210,0,0,0,0,0,0,74.6,4,73,15.14,14.97,44,42.6,17.9,192,666.4,2495,4.3,3.7,13,24.8,0,0,0,0
115.501,14.5,12.6,-3.3,0.9,1,0,210,0,0,0,0,0,0,75.2,4,73,15.1,15.2,41,37.2,17.9,192,668.9,2494,4.7,5.1,10.7,27.8,0,0,0,0
115.604,14.5,8.8,-4.6,0.9,1,0,210,0,0,0,0,0,0,75.2,4,73,14.96,15.16,36.5,32.2,17.9,192,643,2508,4.1,4.5,8.5,31.5,0,0,0,0
115.697,14.5,6.7,-7.2,0.9,1,0,210,0,0,0,0,0,0,76,4,73,14.87,15.37,31.7,27.3,17.1,192,578.1,2513,2.7,4.6,5.9,33.8,0,0,0,0
115.800,14.5,5.8,-8.9,0.8,1,0,210,0,0,0,0,0,0,76.6,4,73,14.25,14.46,23.1,21.4,17.9,192,593.5,2518,-3.9,-2.6,6.5,34.5,0,0,0,0
115.900,14.5,5.1,-9.5,0.8,1,0,210,0,0,0,0,0,0,75.9,4,73,13.98,13.59,20,17.7,17.9,192,557.6,2509,-9.4,-12.1,5.3,33,0,0,0,0
