﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WBA8B3G52GNT62762_1103_Cristian_TuPump_E50_AT_v1.5.mhd
15.538,14.51,0,0.3,-0.7,-0.3,0,676,6,68,14.28,12.8,13.3,4.6,1738.4,-4.78,1070,7.43,4.6,-3.2,-1.3,1.3,-2.4,-3.2,-0.3,-13,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,4.9,4.85,28,21.9,0,0,1.48,0,0,-0.03,0
15.642,14.51,0,0.3,-0.8,-0.3,0,675,6,68,13.92,12.8,13.3,4.6,1704.5,-4.72,1064,6.14,4.7,-9.9,-7.5,-11.5,-8.6,-11.5,-6.4,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.9,4.84,27.9,22,0,0,1.52,0,0,-0.03,0
15.762,14.51,0,0.3,-0.8,-0.3,0,675,6,68,13.71,12.8,13.3,4.5,1681.9,-4.72,1061,5.25,4.7,-16.9,-14.5,-18.6,-15.6,-18.6,-13.2,-26,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.8,4.82,27.6,22.7,0,0,1.56,0,0,-0.03,0
15.863,14.51,0,0.3,-0.9,-0.3,0,673,6,68,13.53,12.8,13.3,4.5,1655.8,-4.61,1045,0.01,4.8,-24,-22.5,-24,-24,-24,-24,-34,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.8,4.77,19.5,19.1,0,0,1.59,0,0,-0.02,0
15.987,14.51,0,0.3,-0.9,-0.2,0,673,6,68,13.42,12.8,13.3,4.5,1658.7,-4.66,1042,0.01,5.2,-24,-24.5,-24,-24.5,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.8,4.75,19.5,19.5,0,0,1.59,0,0,-0.02,0
16.100,14.51,0,0.2,-0.9,-0.2,0,671,6,68,13.36,12.8,13.3,4.5,1661.3,-4.75,1046,0.01,5.2,-24,-24.5,-24,-24.5,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.8,4.75,19.5,19.5,0,0,1.6,0,0,-0.02,0
16.207,14.51,0,0.2,-0.8,-0.2,0,671,6,68,13.38,12.8,13.3,4.5,1665.9,-4.64,1043,0.01,5.3,-24.5,-24.5,-24,-24.5,-24.5,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.8,4.75,19.5,19.5,0,0,1.61,0,0,-0.02,0
16.369,14.51,0,0.2,-0.8,-0.2,0,671,6,68,13.53,12.8,13.3,4.5,1667.9,-4.75,1040,0.01,5.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,4.8,4.73,19.5,19.5,0,0,1.7,0,0,-0.01,0
16.474,14.51,0,0.2,-0.8,-0.2,0,669,6,68,14.25,12.8,13.3,4.4,1671.4,-4.7,1035,0.01,5.3,-24,-24,-24,-24,-24,-24,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.7,4.7,19.5,19.5,0,0,1.82,0,0,-0.01,0
16.613,14.51,0,0.2,-0.8,-0.2,0,669,6,68,14.89,12.8,13.3,4.4,1674.6,-4.7,1028,0.01,5.3,-23.5,-23.5,-24.5,-23.5,-24.5,-24.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.7,4.68,19.5,19.5,0,0,1.89,0,0,-0.01,0
16.714,14.51,0,0.2,-0.8,-0.2,0,669,6,68,17.03,12.8,13.3,4.4,1676.1,-4.72,1024,0.01,5.2,-24,-24.5,-24.5,-23.5,-24.5,-24.5,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,4.7,4.65,19.5,19.5,0,0,1.92,0,0,-0.01,0
16.922,14.51,0,0.2,-0.8,-0.1,0,669,6,68,19,12.8,13.3,4.4,1678.4,-4.7,1019,0.01,5.2,-24,-24,-24,-24,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.7,4.64,19.5,19.5,0,0,1.95,0,0,-0.01,0
17.053,14.51,0,0.2,-0.8,-0.1,0,667,6,68,23.17,12.8,13.3,4.4,1683,-4.55,1008,0.01,5.2,-24.5,-24.5,-24,-24.5,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,4.6,4.58,19.5,19.5,0,0,1.99,0,0,-0.01,0
17.172,14.51,0,0.1,-0.8,-0.1,0,667,6,68,25.15,12.8,13.3,4.3,1683.9,-4.7,1004,0.01,5.2,-24,-24,-24,-24,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.6,4.57,19.5,19.5,0,0,2,0,0,-0.01,0
17.273,14.51,0,0.2,-0.8,-0.1,0,666,6,68,27.77,12.8,13.3,4.3,1685.3,-4.7,1000,0.01,5.2,-24,-24,-24,-24,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.6,4.55,19.5,19.5,0,0,2.02,0,0,-0.01,0
17.463,14.51,0,0.2,-0.8,-0.1,0,666,6,68,31.08,12.8,13.3,4.3,1688.2,-4.72,998,0.01,5.2,-24.5,-24,-24,-24.5,-24.5,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.5,4.51,19.5,19.5,0,0,2.04,0,0,-0.01,0
17.616,14.51,0,0.1,-0.8,-0.1,0,666,6,68,35.35,12.8,13.3,4.3,1690.9,-4.75,990,0.01,5.2,-24,-24,-24,-24,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.5,4.5,19.5,19.5,0,0,2.06,0,0,-0.01,0
17.723,14.51,0,0.1,-0.8,-0.1,0,666,6,68,40.27,12.8,13.3,4.2,1692.9,-4.78,982,0.01,5.2,-24,-24,-24,-24,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.5,4.47,19.6,19.6,0,0,2.07,0,0,-0.01,0
17.843,14.51,0,0.1,-0.8,-0.1,0,666,6,68,43.76,12.8,13.3,4.2,1693.8,-4.66,975,0.01,5.1,-24,-24,-24,-24,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,4.4,4.44,19.6,19.6,0,0,2.09,0,0,-0.01,0
17.943,14.51,0,0.1,-0.8,-0.1,0,666,4,68,47.04,12.8,13.3,4.2,1696.1,-4.78,964,0.01,5.1,-24,-23.5,-24,-23.5,-24,-24,-40,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,4.4,4.4,20.1,15.5,0,0,2.11,0,0,-0.01,0
18.063,14.51,0,0.1,-0.8,-0.1,0,664,4,68,50.47,12.8,13.3,4.1,1693.5,-4.7,954,0.01,5,-23.5,-22.4,-22.9,-23.5,-23.5,-22.4,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,4.4,4.37,22.8,17.5,0,0,2.12,0,0,-0.01,0
18.163,14.51,0,0.1,-0.8,-0.1,0,664,4,68,56.59,12.8,13.3,4.1,1647.9,-4.72,952,0.01,4.9,-19.1,-14.4,-15.9,-20.4,-17.6,-14.4,-32,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.3,4.32,24.9,20.3,0,0,2.14,0,0,-0.01,0
18.293,14.51,0,0.1,-0.8,-0.1,0,664,4,68,68.97,12.8,13.3,4,1624.4,-4.75,958,0.01,4.9,-10,-13,-8,-11.8,-9,-8,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,13,4.3,4.3,25.8,22.8,0,0,2.06,0,0,-0.01,0
18.469,14.51,0,0.1,-0.8,-0.1,0,664,4,68,59.61,12.8,13.3,4,1596.6,-4.75,932,0.01,4.9,-4.8,-6.4,-3.2,-5.6,-4,-3.2,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,4.3,4.28,28.6,25.5,0,0,2.02,0,0,-0.01,0
18.553,14.51,0,0.1,-0.8,-0.1,0,664,4,68,59.09,12.8,13.3,4,1603,-4.7,947,0.01,4.9,-5.4,-5.3,-5.2,-5.3,-5,-5.6,-15,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,4.3,4.29,28.9,25.5,0,0,1.85,0,0,-0.01,0
18.653,14.51,0,0.1,-0.8,-0.1,0,664,4,68,57.67,12.8,13.3,3.9,1615.4,-4.75,962,0.01,4.9,-5.3,-5.3,-5.7,-4.6,-5.4,-5.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,4.5,4.35,28.2,23.7,0,0,1.72,0,0,-0.01,0
18.753,14.51,0,0.1,-0.8,-0.1,0,664,4,68,56.59,12,13.3,4.2,1607.3,-4.81,1038,0.01,4.9,-8.6,-6.8,-9.3,-7.6,-9.3,-6.5,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,4.8,4.57,28,23.6,0,0,1.58,0,0,-0.01,0
18.853,14.51,0,0.1,-0.9,0,0,664,4,68,55.09,12,13.3,4.4,1589.6,-4.78,1114,0.01,5.7,-14.5,-11.7,-14.9,-12.5,-14.9,-11.2,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,5.2,4.89,27.7,22.6,0,0,1.43,0,0,-0.01,0
18.993,14.51,0,0.1,-0.9,0,0,664,4,68,52.95,12.8,13.2,5,1574.8,-4.72,1198,0.01,5.8,-18.4,-18.5,-18.2,-18.5,-18.2,-17.8,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,5.6,5.36,27.4,24.3,0,0,1.29,0,0,-0.01,0
19.103,14.51,0,0.1,-0.9,0,0,664,4,68,44.96,12,13.2,5.1,1563.2,-4.64,1269,0.01,6.4,-17.9,-17.5,-17.5,-17.9,-18,-17.5,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,5.9,5.63,27.8,34.7,0,0,1.22,0,0,-0.01,0
19.213,14.51,0,0.1,-0.8,0,0,664,4,68,36.62,12.8,13.2,5.4,1684.5,-4.66,1316,0.01,6.9,-17.5,-17,-16.9,-17,-17,-16.5,-27,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,6.1,5.87,28.2,33,0,0,1.15,0,0,0,0
19.313,14.51,0,0.1,-0.8,0,0,664,4,68,32.49,12.8,13.2,5.7,1827.2,-4.7,1370,0.01,7.1,-16.5,-16.7,-16.8,-16.5,-16.5,-16.7,-27,100,1,0,0.1,0.1,0,0,0,0,0,0,13,6.3,6.07,29,33.4,0,0,1.08,0,0,-0.01,0
19.423,14.51,0,0.1,-0.7,0,0,664,3,68,28.57,12.8,13.2,5.9,1978.3,-4.75,1393,0.01,7.3,-16.5,-16.5,-16.5,-16.4,-16.5,-16.4,-26,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,6.3,6.21,29.4,20.2,0,0,1.07,0,0,0,0
19.613,14.51,0,0.1,-0.7,0,0,664,3,68,21.86,12.8,13.2,5.7,1888.7,-4.75,1338,0.01,7.3,-16.9,-17,-17,-17,-16.9,-17,-29,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,6.1,6.07,29,23.1,0,0,1.1,0,0,0,0
19.713,14.51,0,0.1,-0.7,0,0,664,3,68,18.64,12.8,13.2,5.7,1856.2,-4.66,1316,-7.52,6.9,-17.5,-17.4,-17.4,-16.9,-17.4,-17.4,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,6,5.97,28.4,24.7,0,0,1.11,0,0,0,0
19.820,14.51,0,0.1,-0.8,0,0,664,3,68,16.3,12.8,13.2,5.6,1843.4,-4.78,1346,-13.66,6.8,-17.5,-17,-17.4,-17,-17.3,-17,-29,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,6.1,6.02,27.7,25.5,0,0,1.05,0,0,0,0
19.930,14.51,0,0.1,-0.8,0,0,664,3,68,14.78,12,13.2,5.6,1861.7,-4.78,1389,-17.24,6.9,-15.5,-16,-16.5,-15.5,-16.5,-16,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,6.3,6.17,27.3,31,0,0,0.91,0,0,0,0
20.045,14.51,0,0.1,-0.8,0,0,664,3,68,14.55,12,13.2,5.8,1955.1,-4.7,1427,-16.48,7.2,-15.2,-15.5,-16,-15.4,-15.2,-15.5,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,6.5,6.35,27.5,25.8,0,0,0.84,0,0,0,0
20.154,14.51,0,0.1,-0.8,0,0,664,3,68,14.6,12.8,13.1,6.1,2001.2,-4.61,1464,-15.8,7.4,-15.3,-15.4,-15.5,-15.3,-15,-15.4,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,6.6,6.52,27.6,23.9,0,0,0.82,0,0,0,0
20.270,14.51,0,0.1,-0.8,0,0,664,3,68,14.77,12.8,13.1,6.1,1998.9,-4.72,1480,-14.58,7.4,-14.9,-14.7,-14.9,-14.9,-15,-14.9,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,6.7,6.61,27.6,23.3,0,0,0.86,0,0,-0.01,0
20.363,14.51,0,0.1,-0.7,0,0,664,3,68,16,12.8,13.1,6.1,1988.2,-4.78,1460,-9.82,7.5,-15.5,-15.5,-14.7,-15.5,-14.7,-15.4,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,6.6,6.57,28.2,24.3,0,0,0.94,0,0,-0.01,0
20.462,14.51,0,0.1,-0.8,0,0,666,3,68,16.44,12.8,13.1,6.1,1978,-4.7,1446,-8.29,7.4,-15.5,-15.2,-15.5,-15.5,-15.5,-15.5,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,6.5,6.52,28.5,25.2,0,0,0.98,0,0,-0.01,0
20.653,14.51,0,0.1,-0.7,-0.1,0,666,3,68,17.13,12.8,13.1,6,1974.8,-4.7,1409,-3.79,7.4,-15.6,-16.5,-15.8,-16.5,-15.8,-16,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,6.3,6.36,29,25,0,0,1.02,0,0,-0.01,0
20.763,14.51,0,0.1,-0.7,-0.1,0,666,3,68,17.24,12.8,13.2,5.9,1985.6,-4.66,1388,-3.3,7.2,-16.4,-16.3,-16.3,-16.4,-16.4,-16.3,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,6.3,6.28,29.1,24.6,0,0,0.99,0,0,-0.01,0
20.872,14.51,0,0.1,-0.7,-0.1,0,666,3,68,17.1,12.8,13.2,5.8,1976.6,-4.72,1373,-3.13,7,-16.5,-16.5,-16.4,-16.2,-16.5,-16.4,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,6.2,6.2,29.1,24.8,0,0,0.96,0,0,-0.01,0
20.996,14.51,0,0.1,-0.8,-0.1,0,666,3,68,16.75,12.8,13.2,5.8,1960.6,-4.7,1353,-4.02,6.8,-16.9,-17,-16.9,-17,-16.9,-16.9,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,6.1,6.12,29.1,24.3,0,0,0.94,0,0,-0.01,0
21.103,14.51,0,0.1,-0.8,-0.1,0,666,3,68,16.35,12.8,13.2,5.7,1945.2,-4.72,1344,-4.44,6.7,-17,-16.8,-16.7,-16.8,-16.9,-17,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,6.1,6.06,29,24.3,0,0,0.93,0,0,-0.01,0
21.213,14.51,0,0.1,-0.8,-0.1,0,666,3,68,15.86,12.8,13.2,5.7,1936,-4.66,1328,-5.92,6.7,-17.4,-17.3,-17,-17.4,-17,-17.5,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,6,6,28.9,24.2,0,0,0.93,0,0,-0.01,0
21.333,14.51,0,0.1,-0.8,-0.1,0,666,3,68,15.25,12.8,13.2,5.6,1922.3,-4.7,1314,-8.13,6.7,-17.4,-17.2,-17.4,-17.3,-17.4,-17.5,-29,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,5.9,5.92,28.6,24.1,0,0,0.94,0,0,-0.01,0
21.433,14.51,0,0.1,-0.8,-0.1,0,666,3,68,14.99,12.8,13.2,5.5,1905.5,-4.61,1280,-9.09,6.6,-17.5,-17.5,-17.5,-17.4,-17.4,-17.5,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,5.8,5.82,28.6,23.8,0,0,0.97,0,0,-0.01,0
21.611,14.51,0,0.1,-0.8,-0.1,0,666,3,68,14.77,12.8,13.2,5.4,1886.1,-4.75,1254,-9.51,6.5,-18,-18.5,-17.9,-18,-17.9,-18.5,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,5.7,5.69,28.5,23,0,0,1.02,0,0,-0.01,0
21.692,14.51,0,0.1,-0.8,-0.1,0,666,3,68,14.52,12.8,13.2,5.2,1844.6,-4.64,1219,-9.99,6.4,-17.9,-18.2,-18.5,-18.5,-18.5,-18.5,-29,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,5.5,5.53,28.3,22.8,0,0,1.11,0,0,-0.01,0
21.804,14.51,0,0.1,-0.8,-0.1,0,666,2,68,14.53,12.8,13.2,5.1,1822.5,-4.61,1179,-9.86,6.3,-18.3,-18.4,-18.5,-18.5,-18.5,-18.5,-30,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,5.3,5.37,28.2,22.7,0,0,1.2,0,0,-0.01,0
21.903,14.51,0,0.1,-0.8,-0.1,0,666,2,68,14.58,12.8,13.2,4.9,1793.5,-4.66,1142,-9.65,6,-18.4,-18.5,-17.9,-18.8,-17.9,-18.5,-30,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,5.2,5.23,28.1,23,0,0,1.29,0,0,-0.01,0
21.993,14.51,0,0.1,-0.8,-0.1,0,666,2,68,14.63,12.8,13.2,4.8,1776.7,-4.61,1102,-9.41,5.9,-15.6,-16.4,-17.4,-15.9,-15.6,-16.8,-28,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,5,5.09,28,22.6,0,0,1.37,0,0,-0.01,0
22.133,14.51,0,0.1,-0.8,-0.1,0,666,2,68,14.84,12.8,13.2,4.7,1753.8,-4.66,1082,-8.89,5.7,-13.3,-13.7,-14,-13.3,-14.7,-14.1,-26,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.9,4.9,27.9,22.8,0,0,1.44,0,0,-0.01,0
22.233,14.51,0,0.1,-0.8,-0.1,0,666,2,68,14.91,12.8,13.2,4.5,1733.8,-4.7,1046,-8.31,5.7,-10.9,-11.6,-10.5,-11,-10.5,-11.9,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.8,4.79,27.9,22.9,0,0,1.49,0,0,-0.01,0
22.353,14.51,0,0.1,-0.7,-0.1,0,666,2,68,14.95,12.8,13.3,4.4,1710.9,-4.7,1028,-8.15,5.5,-9.3,-9.5,-10,-9.4,-9.3,-9.8,-22,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,4.7,4.69,27.8,22.7,0,0,1.52,0,0,-0.01,0
22.474,14.51,0,0.1,-0.8,-0.1,0,666,2,68,14.95,12.8,13.3,4.4,1691.4,-4.66,1022,-8.14,5.3,-8.8,-9.1,-9,-9.1,-8.8,-9.1,-21,100,1,0,0.1,0.1,0,0,0,0,0,0,13,4.7,4.66,27.6,22.9,0,0,1.51,0,0,-0.01,0
22.661,14.51,0,0.1,-0.8,0,0,666,2,68,14.93,12.8,13.2,4.3,1675.2,-4.66,1054,-8.17,5.3,-9.7,-9.6,-8.6,-9.7,-9.7,-9,-22,100,1,0,0.1,0.1,0,0,0,0,0,0,12.6,4.9,4.74,27.1,22.2,0,0,1.45,0,0,-0.01,0
22.753,14.51,0,0.1,-0.8,0,0,666,2,68,14.87,12.8,13.2,4.5,1646.8,-4.72,1098,-8.34,5.7,-12.2,-11.7,-11.6,-12.2,-11.2,-11,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,5,4.91,26.9,22.6,0,0,1.41,0,0,-0.01,0
22.863,14.51,0,0.1,-0.8,0,0,666,2,68,14.86,12.8,13.2,4.6,1629.9,-4.66,1117,-8.34,5.8,-12.6,-12.4,-12,-12.4,-13,-12.2,-25,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,5.1,4.99,26.8,22.6,0,0,1.4,0,0,-0.01,0
22.975,14.51,0,0.1,-0.7,0,0,666,2,68,14.75,12.8,13.2,4.6,1614.9,-4.72,1120,-7.08,5.7,-12.3,-12,-12.7,-12,-12.3,-12.4,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,5.1,5.03,26.8,22.5,0,0,1.41,0,0,-0.01,0
23.097,14.51,0,0.1,-0.7,0,0,666,2,68,14.84,12.8,13.2,4.6,1608.2,-4.72,1121,-6.62,5.8,-11.2,-11.4,-11.2,-11.4,-11.5,-11.5,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,5.1,5.05,26.7,22.8,0,0,1.42,0,0,-0.01,0
23.201,14.51,0,0.1,-0.7,0,0,666,2,68,14.88,12.8,13.2,4.6,1603.3,-4.66,1080,-6.14,5.8,-9.6,-10.3,-12.2,-9.6,-12.3,-11.3,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.9,4.96,27,23,0,0,1.49,0,0,0,0
23.317,14.51,0,0.1,-0.7,0,0,666,2,68,14.98,12.8,13.2,4.6,1590.2,-4.64,1081,-5.67,5.7,-9.3,-8.9,-8.3,-9.3,-8.1,-8.8,-21,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.9,4.89,27,22.9,0,0,1.5,0,0,0,0
23.425,14.51,0,0.1,-0.7,0,0,666,2,68,15.06,12.8,13.2,4.6,1583.8,-4.58,1060,-5.16,5.6,-8.8,-8.2,-9.3,-8.2,-8.8,-8.2,-21,100,1,0,0.1,0.1,0,0,0,0,0,0,13.5,4.8,4.81,27.1,23,0,0,1.55,0,0,0,0
23.562,14.51,0,0.1,-0.7,0,0,666,2,68,15.09,12.8,13.3,4.4,1569,-4.58,1024,-4.93,5.2,-6.3,-4.8,-5.3,-4.8,-6.1,-5.2,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,4.7,4.68,27,22.7,0,0,1.55,0,0,0,0
23.709,14.51,0,0.1,-0.8,0,0,666,2,68,15.1,12.8,13.3,4.3,1560,-4.7,1020,-4.64,5.1,-5.3,-5.7,-5.9,-5.3,-6.3,-5.8,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.6,4.64,27,23.5,0,0,1.55,0,0,0,0
23.813,14.51,0,0.1,-0.8,0,0,666,2,68,15.08,12.8,13.3,4.3,1555.7,-4.61,1010,-4.55,4.9,-4.5,-5,-4.7,-5,-4.5,-4.7,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.6,4.58,26.9,23,0,0,1.52,0,0,0,0
23.922,14.51,0,0.1,-0.8,0,0,666,2,68,15.07,12.8,13.3,4.3,1536.8,-4.66,1000,-4.37,4.9,-4.1,-4.4,-4.7,-4.3,-4.1,-4.4,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,4.5,4.53,26.9,22.9,0,0,1.55,0,0,0,0
24.037,14.51,0,0.1,-0.8,0,0,666,2,68,15.02,12.8,13.3,4.2,1539.7,-4.55,978,-4.6,4.8,-2.3,-2.8,-3.1,-2.3,-4,-2.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.5,4.44,26.9,23,0,0,1.56,0,0,0,0
24.152,14.51,0,0.1,-0.8,0,0,666,2,68,14.98,12.8,13.3,4.2,1538.6,-4.55,968,-4.77,4.7,-1.7,-1.5,-1.8,-1.7,-2.5,-1.7,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.4,4.4,26.8,23.2,0,0,1.56,0,0,0,0
24.262,14.51,7.6,0.1,-0.8,0,0,666,2,68,14.93,12.8,13.3,4.1,1528.4,-4.64,968,-4.83,4.6,-1.9,4.5,1.2,4.5,-0.1,2.8,-11,100,1,0,0.1,0.1,0,0,0,0,0,0,13,4.5,4.39,26.4,22.4,0,0,1.54,0,0,0,0
24.375,14.51,8.3,0.1,-0.8,0,0,666,2,68,14.9,12.8,13.9,4.2,1516.2,-4.61,992,-4.78,4.6,9.8,18.5,18.5,18.5,13.6,18.5,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,14.9,5.3,4.82,26.5,22.8,0,0,1.31,0,0,0,0
24.493,14.51,8.3,0.1,-0.9,0,0,666,2,68,14.87,15.8,16.6,5,1511.3,-4.66,987,-4.86,6,17,14,13.9,18,15.2,14,0,100,1,0,0.1,0.1,0,0,0,0,0,0,17.2,6,5.62,28.3,25.4,0,0,1.19,0,0,0,0
24.634,14.51,8.9,0.1,-0.9,0,0,666,2,68,14.77,18,18.5,5.8,1504.9,-4.7,994,-4.87,6.4,14,13.5,13.5,14,13.5,13.5,9,100,1,0,0.1,0.1,0,0,0,0,0,0,19.5,6.5,6.35,29.7,26.9,0,0,1.12,0,0,0,0
24.853,14.51,8.9,0.1,-0.8,0,0,666,2,68,14.72,17.2,17.6,5.6,1514.8,-4.55,969,-4.59,5.9,13.5,19.5,16,19.5,15,17.5,22,100,1,0,0.1,0.1,0,0,0,0,0,0,17.6,5.9,5.97,28.9,23.5,0,0,1.31,0,0,0,0
25.062,14.51,10.6,0.1,-0.8,0,0,666,2,68,14.71,18,19,5.5,1540,-4.55,946,-4.55,5.8,19.5,19.5,19.5,19.5,19.5,19.5,21,100,1,0,0.1,0.1,0,0,0,0,0,0,18.4,6.1,5.99,29,22.6,0,0,1.25,0,0,0,0
25.172,14.51,11.3,0.1,-0.9,0,0,667,2,68,14.7,22.5,23.9,7.2,1462.9,-4.61,993,-4.38,7.8,11.5,11.5,12,11.5,12,11,24,100,1,0,0.1,0.1,0,0,0,0,0,0,24,8.5,7.89,31,28.4,0,0,0.95,0,0,0,0
25.272,14.51,11.3,0.1,-0.8,0,0,667,2,68,14.7,24,24.8,7.9,1468.1,-4.66,989,1.76,8.6,11.5,11.5,11.5,11.5,11.5,11.5,31,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,8.5,8.27,32.9,29.2,0,0,0.98,0,0,0,0
25.403,14.51,11.3,0.1,-0.8,0,0,667,2,68,14.7,24.8,25.1,8,1489.5,-4.81,988,1.64,8.8,11,11,11.5,11,11.5,11,38,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,8.6,8.48,32.6,28.7,0,0,0.99,0,0,0,0
25.503,14.51,11.3,0.1,-0.7,0,0,667,2,68,14.71,24.8,25.3,7.9,1490.4,-4.66,994,1.71,8.7,11.5,11.5,11.5,11.5,11.5,11.5,39,100,1,0,0.1,0.1,0,0,0,0,0,0,25.7,8.9,8.65,32.5,28.4,0,0,0.96,0,0,0,0
