﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.71 I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_165 Load AL V2.bin
17.959,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.84,14.66,32.6,32.9,-3.1,8.6,2284.6,806,0.2,-1.5,3.6,2.6,0,0,0
18.079,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.8,14.66,32.6,32.8,-3.1,8.7,2305.6,813,0,-1.6,3.6,1.1,0,0,0
18.198,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.71,14.63,32.7,33,-3.1,8.7,2320.1,808,-0.3,-1.9,3.6,2.2,0,0,0
18.325,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.68,14.6,32.7,32.8,-3.1,8.6,2330.7,808,-0.5,-2.1,3.6,1.9,0,0,0
18.449,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.63,14.58,32.7,32.9,-3.1,8.6,2310.3,804,-0.6,-2.3,3.6,2.6,0,0,0
18.600,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.63,14.58,32.7,32.9,-3.1,8.6,2286,803,-0.7,-2.5,3.6,1.1,0,0,0
18.737,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.68,14.6,32.8,32.9,-3.1,8.6,2313.7,805,-0.7,-2.5,3.6,2.2,0,0,0
18.863,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.63,14.6,32.5,32.9,-3.1,8.7,2290.3,807,-1.2,-2.6,3.5,3,0,0,0
18.999,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.58,14.58,32.3,32.6,-3.1,8.7,2315.8,811,-1.2,-2.8,3.6,1.5,0,0,0
19.133,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.61,14.58,32.4,32.8,-3.1,8.6,2276.5,809,-1.1,-3,3.6,1.9,0,0,0
19.263,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.66,14.6,32.2,32.8,-3.1,8.6,2265.3,808,-1.2,-3,3.5,1.9,0,0,0
19.399,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.61,14.6,32.3,32.9,-3.1,8.6,2272.4,806,-1.5,-3.1,3.6,2.6,0,0,0
19.535,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.51,14.53,32.3,32.8,-3.1,8.6,2266,808,-2.1,-3.7,3.6,1.5,0,0,0
19.666,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.48,14.5,32.5,32.8,-3.1,8.6,2308.5,807,-2.1,-4,3.6,1.9,0,0,0
19.908,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.5,14.51,32.5,32.9,-3.1,8.6,2309,807,-2.3,-4.2,3.6,1.5,0,0,0
20.030,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.51,14.53,32.6,32.8,-3.1,8.6,2249.8,800,-2.3,-4.3,3.6,2.2,0,0,0
20.164,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.5,14.6,32.6,33,-3.1,8.5,2249.2,794,-2.4,-3.9,3.5,4.9,0,0,0
20.298,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.58,14.63,32.7,33,-3.1,8.6,2249,800,-2.3,-3.9,3.6,1.9,0,0,0
20.430,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.61,14.66,32.7,32.8,-3.1,8.6,2287,805,-2.4,-3.9,3.6,1.1,0,0,0
20.571,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.61,14.63,32.7,32.7,-3.1,8.6,2336.4,803,-2.4,-4.2,3.6,2.2,0,0,0
20.707,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.58,14.67,32.7,32.8,-3.1,8.5,2291.5,797,-2.6,-4,3.6,2.6,0,0,0
20.851,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.63,14.67,32.6,32.9,-3.1,8.5,2265.2,787,-2.5,-4.1,3.5,4.5,0,0,0
20.984,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.68,14.7,32.5,32.8,-3.1,8.5,2217.8,796,-2.5,-3.9,3.5,3.4,0,0,0
21.113,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.68,14.76,32.5,32.9,-3.1,8.6,2235.3,797,-2.5,-3.8,3.6,2.2,0,0,0
21.243,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.68,14.83,32.7,32.9,-3.1,8.6,2264.5,800,-2.6,-3.4,3.6,4.1,0,0,0
21.373,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.74,14.87,32.7,32.9,-3.1,8.6,2312,806,-2.3,-3.2,3.6,1.5,0,0,0
21.508,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,14.74,14.83,32.7,33.1,-3.1,8.6,2326.7,800,-2.3,-3.5,3.6,3.8,0,0,0
21.649,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.74,14.87,32.6,32.8,-3.1,8.6,2301.8,800,-2.6,-3.2,3.6,1.5,0,0,0
21.782,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.77,14.87,32.6,33,-3.1,8.6,2300.9,794,-2.5,-3,3.6,4.9,0,0,0
21.916,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,14.8,14.83,32.7,33,-3.1,8.6,2313.3,799,-2.8,-3.5,3.6,3.8,0,0,0
22.047,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.8,14.9,32.8,33.1,-3.1,8.6,2314.9,790,-2.5,-3.1,3.6,6,0,0,0
22.187,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.87,14.94,32.8,33,-3.1,8.6,2333.4,795,-2.3,-2.9,3.6,2.6,0,0,0
22.328,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.94,14.94,32.9,33.3,-3.1,8.6,2331,790,-2.1,-2.9,3.5,2.6,0,0,0
22.477,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.99,14.97,32.8,33.3,-3.1,8.6,2355.5,795,-2.1,-2.7,3.6,3.4,0,0,0
22.616,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.01,15.01,32.8,33.1,-3.1,8.6,2351,799,-1.6,-2.4,3.6,1.5,0,0,0
22.743,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.09,15.01,32.8,33.2,-3.1,8.7,2356.5,806,-1.5,-2.3,3.6,1.9,0,0,0
22.873,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.09,15.01,32.8,33,-3.1,8.6,2316,799,-1.5,-2.3,3.6,3.4,0,0,0
23.007,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.06,14.97,32.8,33,-3.1,8.6,2289.2,789,-1.5,-2.7,3.6,3,0,0,0
23.143,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.06,15.01,32.8,33,-3.1,8.6,2320.3,804,-1.4,-1.9,3.6,1.1,0,0,0
23.273,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.1,15.09,32.7,32.8,-3.1,8.6,2298.7,806,-1.2,-1.5,3.6,1.1,0,0,0
23.404,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.1,15.17,32.8,33.1,-3.1,8.6,2312.3,792,-1.2,-0.9,3.6,3,0,0,0
23.536,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.06,15.17,32.8,33.1,-3.1,8.6,2311.1,803,-1.2,-1.1,3.6,1.5,0,0,0
23.678,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.06,15.13,32.6,32.7,-3.1,8.6,2276.4,801,-1.2,-1.2,3.6,0,0,0,0
23.813,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.01,15.13,32.7,32.9,-3.1,8.6,2305.1,796,-1.1,-0.9,3.5,2.2,0,0,0
23.947,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.01,15.09,32.8,32.9,-3.1,8.6,2251.2,801,-1,-1.2,3.5,1.5,0,0,0
24.082,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.01,15.01,32.7,33.2,-3.1,8.6,2234.5,801,-1.2,-1.6,3.5,2.6,0,0,0
24.218,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.13,15.01,32.8,33.2,-3.1,8.6,2254.2,794,-0.5,-1.5,3.6,3.8,0,0,0
24.359,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.09,15.09,32.7,32.6,-3.1,8.6,2282.4,802,-0.9,-0.8,3.5,0.4,0,0,0
24.497,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.06,15.09,32.7,32.6,-3.1,8.6,2298.4,802,-0.9,-1,3.6,0.4,0,0,0
24.633,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.09,15.01,32.6,32.9,-3.1,8.5,2294.6,796,-0.8,-1.4,3.5,2.6,0,0,0
24.763,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.1,14.97,32.5,32.6,-3.1,8.6,2316.6,804,-0.6,-1.5,3.6,1.1,0,0,0
24.893,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.06,14.97,32.3,32.8,-3.1,8.5,2279.2,797,-0.7,-1.5,3.5,3,0,0,0
25.023,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,15.13,14.97,32.3,32.9,-3.1,8.6,2307.6,799,-0.4,-1.5,3.6,3,0,0,0
25.153,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,15.1,15.01,32.4,32.7,-3.9,8.6,2301,809,-0.3,-1.2,3.6,1.1,0,0,0
25.286,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.01,15.09,32.5,32.8,-3.9,8.6,2281.9,813,-0.6,-0.7,3.6,0.8,0,0,0
25.415,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.06,15.13,32.4,32.5,-3.9,8.6,2302.6,814,-0.2,-0.4,3.6,0.4,0,0,0
25.543,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.1,15.09,32.3,32.3,-3.9,8.6,2294.5,819,0,-0.6,3.6,-0.4,0,0,0
25.676,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.09,15.09,32.4,32.5,-3.9,8.6,2304.9,805,-0.3,-0.5,3.5,1.1,0,0,0
25.802,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.13,15.17,32.1,32.5,-3.9,8.5,2310.9,805,-0.1,0,3.5,1.9,0,0,0
25.930,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,15.01,15.13,32,32.4,-3.9,8.5,2267.9,806,-0.5,-0.1,3.5,1.5,0,0,0
26.053,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.99,15.09,32.1,32.2,-3.9,8.5,2229.7,809,-0.4,-0.2,3.6,0.4,0,0,0
26.182,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,14.99,15.04,32.1,32,-3.9,8.5,2223.8,813,-0.4,-0.4,3.6,-0.4,0,0,0
26.311,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,14.91,14.97,32.1,32.5,-3.9,8.5,2211.8,803,-0.6,-1,3.5,1.9,0,0,0
26.441,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.91,14.94,31.9,32.2,-3.9,8.4,2178.1,797,-0.6,-0.9,3.5,1.5,0,0,0
26.580,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.87,14.94,32,32.3,-3.9,8.4,2163.4,799,-0.7,-0.9,3.5,1.5,0,0,0
26.712,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.87,15.04,32,32.3,-3.9,8.4,2192.5,804,-0.6,-0.1,3.5,1.1,0,0,0
26.843,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,14.87,15.01,31.9,32.5,-3.9,8.5,2193.1,805,-0.8,-0.4,3.5,1.9,0,0,0
26.980,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.99,15.04,32.2,32.3,-3.9,8.5,2221.8,804,-0.1,-0.2,3.6,0.8,0,0,0
27.117,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,50,15.13,15.04,32.3,32.6,-3.9,8.5,2240.8,793,0.1,-0.1,3.5,3.4,0,0,0
27.258,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.13,15.09,32.1,32.5,-3.9,8.5,2226.4,804,0.2,0.2,3.5,1.5,0,0,0
27.392,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.06,15.13,32,32.2,-3.9,8.5,2249.5,806,-0.2,0.5,3.5,0.8,0,0,0
27.525,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,15.1,15.13,31.9,32.5,-3.9,8.5,2308.3,795,0.2,0.6,3.5,3.8,0,0,0
27.656,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.06,15.22,31.9,32.2,-3.9,8.6,2334.4,819,0.5,1.3,3.5,0.4,0,0,0
27.786,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.1,15.09,31.9,31.9,-3.9,8.5,2341.5,811,0.6,0.3,3.6,-0.4,0,0,0
27.923,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,71.8,2,0,50,15.06,15.04,31.9,31.8,-3.9,8.4,2338.8,811,0.3,0.4,3.5,-0.4,0,0,0
28.048,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.06,15.04,31.9,32,-3.9,8.4,2295.7,800,0.3,0.5,3.5,0.8,0,0,0
28.173,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.1,15.04,31.9,31.7,-3.9,8.3,2259.3,804,0.5,0.5,3.4,0.4,0,0,0
28.308,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,73,2,0,50,15.01,15.09,31.6,31.7,-3.9,8.3,2239.6,803,0,0.8,3.4,0.8,0,0,0
28.448,14.6,0,-7.9,0,0.127,-0.1,1,0,0,0,0,0,0,73.2,2,0,50,15.01,15.09,31.6,31.7,-3.9,8.3,2207,804,0.3,0.9,3.5,0,0,0,0
28.586,14.6,0,-7.9,0,0.127,-0.1,1,0,0,0,0,0,0,73.2,2,0,50,14.99,14.97,31.6,31.9,-3.9,8.4,2250.1,807,0.3,0.1,3.5,1.1,0,0,0
28.741,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.84,14.94,31.7,32.2,-3.9,8.4,2288.3,806,-0.1,0.2,3.5,1.5,0,0,0
28.878,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,14.91,14.94,31.9,32.2,-3.9,8.5,2369.2,807,0.3,0.2,3.5,1.1,0,0,0
29.011,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,71.8,2,0,50,15.01,14.9,31.9,32.2,-3.9,8.5,2406.7,809,0.4,0,3.5,0.8,0,0,0
29.148,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.01,14.94,31.9,32.2,-3.9,8.5,2455.2,804,0.4,0.3,3.5,0.8,0,0,0
29.283,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.01,14.97,31.8,32.1,-3.9,8.4,2478.8,807,0.5,0.5,3.4,0.8,0,0,0
29.411,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.91,14.97,31.8,31.9,-3.9,8.4,2457.3,803,0,0.5,3.4,0,0,0,0
29.547,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,50,14.84,14.94,31.7,32.1,-3.9,8.4,2389.2,802,-0.1,0.4,3.4,1.5,0,0,0
29.685,14.6,0,-7.9,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,50,14.84,14.97,31.6,31.9,-3.9,8.4,2346.3,807,-0.1,0.5,3.5,1.1,0,0,0
29.809,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.87,14.97,31.8,31.9,-3.9,8.4,2341,813,0,0.4,3.5,0.8,0,0,0
29.933,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.99,14.94,31.8,31.9,-3.9,8.4,2344.2,800,0.4,0.4,3.4,0.4,0,0,0
30.067,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,73,2,0,50,14.91,14.97,31.8,32,-3.9,8.4,2364.3,807,0,0.6,3.5,0.8,0,0,0
30.207,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,14.94,14.97,31.7,31.7,-3.9,8.4,2382.3,809,0.3,0.4,3.4,-0.4,0,0,0
30.350,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.99,14.97,31.8,31.7,-3.9,8.4,2378.8,808,0.7,0.7,3.5,-0.4,0,0,0
30.485,14.6,0,-7.9,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,14.94,14.97,31.5,31.8,-3.9,8.3,2339,805,0.5,0.7,3.4,1.1,0,0,0
30.609,14.6,0,-7.9,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.94,14.97,31.5,32,-3.9,8.3,2260.3,798,0.3,0.7,3.4,1.5,0,0,0
30.743,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,15.01,15.01,31.7,32,-3.9,8.3,2229.2,800,0.7,1,3.4,1.1,0,0,0
30.870,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.06,15.01,31.7,32.4,-3.9,8.3,2234.8,795,0.5,1,3.5,3,0,0,0
30.991,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.17,15.09,31.9,32.3,-3.9,8.4,2251.3,790,1,1.7,3.5,2.2,0,0,0
31.137,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.17,15.09,32,32.5,-3.9,8.4,2281.8,798,1.2,1.6,3.5,1.5,0,0,0
31.265,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,50,15.13,15.09,31.9,32,-3.9,8.4,2340,799,0.9,1.6,3.4,0.8,0,0,0
31.389,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,50,15.13,15.04,31.7,32.1,-3.9,8.4,2322.3,799,1.4,1.5,3.4,1.5,0,0,0
31.510,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.13,15.13,31.7,32.2,-3.9,8.4,2314,798,1.2,2,3.5,1.9,0,0,0
31.630,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.13,15.13,31.9,32.3,-3.9,8.4,2320.3,793,1.4,2.1,3.5,2.2,0,0,0
31.756,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,50,15.13,15.09,32.2,32.3,-3.9,8.4,2343.4,792,1.8,1.6,3.5,0.8,0,0,0
31.885,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.1,15.09,32.3,32.3,-3.9,8.4,2336.7,791,1.7,2,3.4,0,0,0,0
32.009,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.13,15.13,32.1,32.3,-3.9,8.3,2318.4,792,1.6,2.3,3.4,1.1,0,0,0
32.135,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.22,15.13,32,32.5,-3.9,8.4,2327.9,792,1.8,2.6,3.5,4.5,0,0,0
32.267,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.22,15.17,33.1,34.4,-3.9,8.8,2352.1,798,2,2.8,3.8,-2.6,0,0,0
32.397,14.6,0,-7.4,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,1,50,15.26,15.17,34,35.6,-3.9,8.9,2375,783,2.1,2.8,3.8,1.5,0,0,0
32.534,14.6,0,-7.2,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,1,50,15.22,15.22,34.8,36.8,-3.9,9.2,2405.9,771,2.1,3.5,3.8,3.8,0,0,0
32.664,14.6,0,-6.9,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,1,50,15.34,15.22,36.4,38,-3.9,9.7,2439.2,789,2.5,3.4,4.2,-1.9,0,0,0
32.789,14.6,0,-6.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,1,50,15.56,15.37,37.5,39.2,-3.9,9.7,2482.9,759,3.4,4.2,4.1,1.9,0,0,0
32.911,14.6,0,-6.6,0,0.127,-0.1,1,0,0,0,0,0,0,71.6,2,1,50,15.86,15.59,38.3,38.8,-3.9,9.8,2434.3,780,4.3,6.2,4.1,-4.1,0,0,0
33.045,14.6,0,-6.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,1,50,15.69,15.5,38.3,38.5,-3.9,9.7,2391.4,769,3.8,5.3,4,-4.5,0,0,0
33.169,14.6,0,-6.6,0,0.127,-0.1,1,0,0,0,0,0,0,73,2,1,50,14.87,15.09,38.1,39.8,-3.9,9.7,2367,762,2,3.1,4,-1.1,0,0,0
33.294,14.6,0,-6.3,0,0.127,-0.1,1,0,0,0,0,0,0,73.6,2,1,50,14.5,14.53,40,41.4,-3.9,10.1,2375.6,766,1.2,0.1,4.5,-0.8,0,0,0
33.434,14.6,0,-5.9,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,1,50,14.51,14.43,41.9,43.4,-3.9,10.5,2365.1,754,1.1,-0.8,4.8,-0.8,0,0,0
33.567,14.6,0,-5.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,1,50,14.68,14.53,42.5,43.8,-3.9,10.5,2385.2,735,1.4,0,4.4,1.5,0,0,0
33.696,14.6,0,-5.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,1,50,14.74,14.6,43.2,43.8,-3.9,10.6,2421.5,739,1.4,0.1,4.5,-1.1,0,0,0
33.820,14.6,0,-5.3,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,1,50,14.84,14.71,44.9,46.2,-3.9,10.8,2480.5,725,1.7,0.7,5.4,0.4,0,0,0
33.946,14.6,0.2,-5.2,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,1,50,14.94,14.8,45.6,46.1,-3.9,10.8,2519.3,713,2,1.1,4.6,-1.1,0,0,0
34.086,14.6,2,-5,0,0.127,-0.1,1,0,0,0,0,0,0,71.6,2,1,50,15.26,15.13,47.4,48,-3.9,11.6,2588.1,761,3.1,3.8,5.1,0.4,0,0,0
34.222,14.6,2.4,-5,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,1,50,15.65,15.42,47.1,47.3,-3.9,11.7,2636.2,761,4.3,5.8,5.1,-0.8,0,0,0
34.354,14.6,4,-4.9,0,0.127,-0.1,1,0,0,0,0,0,0,71.8,2,1,50,16.02,15.76,47.4,49,-3.9,11.9,2617.7,764,5.5,7.7,5.2,1.9,0,0,0
34.511,14.6,4.8,-4.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,1,50,16.35,16.15,48.6,49,-3.9,12.5,2597.6,789,7.1,11.3,5.4,-0.8,0,0,0
34.645,14.6,6.2,-4.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,1,50,16.51,16.25,50,51.5,-3.9,13,2590.9,817,8.3,12.9,6,3,0,0,0
34.770,14.6,7.7,-4.4,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,1,50,16.45,16.19,50.8,51.9,-2.3,14.1,2647.2,861,9.1,13.7,6.2,1.9,0,0,0
34.886,14.6,8.3,-4.4,-0.016,0.094,-0.1,1,0,0,0,0,0,0,72.2,2,1,50,16.35,16.1,51.4,51.5,-0.8,14.9,2649.6,904,9.6,14,6.2,1.1,0,0,0
35.012,14.6,9.1,-4.5,0,0.078,-0.1,1,0,0,0,0,0,0,72.9,2,1,50,16.15,15.98,51.3,51.8,-0.8,15.4,2652.4,935,9.9,14.2,6.2,2.2,0,0,0
35.144,14.6,10,-4.4,0,0.078,-0.1,1,0,0,0,0,0,0,72.7,2,1,50,15.86,15.76,52.2,52.9,0,16.8,2637.8,1018,9.5,12.8,6.7,3.8,0,0,0
