﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00005C64145A05 WBS43AY08PFN69584_5A05_Chris_E50_v1.9.bin
623.549,14.51,100,44.6,13.9,31.3,22.6,1.2,22.6,196.99,210,1103,4,59,12.58,12.86,191.2,292,0.1,537.3,89.2,212,5221.7,5076.3,6199,3.77,99.9,15.5,13,16,16,12.8,11.8,588,162,9.82,34.9,10.4,-20.6,-20.2,84.8,-0.02,1.1,3.43,32.7,95.5,93.4,0,-3,0,0,-2.7,-2.7,0,267.2,568.9,624.62,0,0,94.2,100.2,0,2,0,1,0.7,0,1,2.12,0
623.658,14.51,100,44.6,13.9,31.6,22.6,1.1,22.6,201.31,210,1103,4,61,12.95,12.86,191.2,285,0.1,536.1,90.79,212,5382.9,5076.3,6298,4.13,100,15.5,13.3,16,16,12.8,11.8,580,162,9.82,38.2,10.4,-19.4,-20,84.9,-0.01,1.1,3.43,32.7,95.1,93.2,0,-2.7,0,0,-2.7,-2.7,0,264.2,568.9,624.17,0,0,93.8,98.8,0,2,0,1,0.69,0,1.3,1.99,0
623.758,14.51,100,44.6,13.94,31.8,22.6,0.8,22.6,205.63,210,1126,4,61,12.9,12.86,191.2,281.2,0.1,540,89.6,212,5356.8,5076.3,6360,5.54,100,15.5,13.3,16,16,12.8,11.8,572,162,9.81,43.6,10.4,-19.4,-19.9,85.1,-0.05,0.7,3.43,32.7,94.2,93,0,-2.7,0,0,-2.7,-2.7,0,262.5,568.9,623.84,0,0,93.6,98.6,0,2,0,1,0.7,-0.11,1.5,1.3,0
623.853,14.51,100,44.6,13.94,32.5,22.6,0.3,22.6,209.77,210,1126,4,61,12.74,12.86,191.2,278.5,0.1,546.4,83.63,212,5360,5076.3,6451,5.75,100,15.5,13.3,16,16,12.8,11.8,568,162,9.81,53.1,10.4,-19.4,-19.9,85.1,-0.1,-0.1,3.43,32.7,92.5,93,0,-2.7,0,0,-2.3,-2.3,0,262.6,568.9,623.63,0,0,93.7,98.2,0,2,0,1,0.69,-0.3,1.6,-0.12,0
623.933,14.51,100,44.6,13.96,33.8,22.6,-0.7,22.6,213.73,210,1152,4,61,12.5,12.86,191.2,274.4,0.1,543.3,81.25,212,5308.1,5076.3,6499,4.76,100,15.5,13.7,16.5,16,13.2,12.2,565,162,9.82,63.6,10.4,-19.5,-19.9,84.8,-0.08,-0.9,3.43,32.7,90.9,92.4,0,-2.3,0,0,-2.3,-2.3,0,260,568.9,621.89,0,0,92,96.8,0,2,0,1,0.69,-0.27,1.4,-1.21,0
624.013,14.51,100,44.6,13.9,33.7,22.6,-0.7,22.6,217.69,210,1152,5,61,12.63,12.86,191.2,269.2,0.1,549.6,89.98,212,5276.2,5076.3,6529,4.49,100,16,14.2,16.5,16.5,13.7,12.7,563,162,9.82,61.2,10.4,-20,-19.9,84.7,0,-0.7,3.43,32.7,91.5,92.2,0,-2.3,0,0,-2.3,-2.3,0,262.6,568.9,621.39,0,0,92.5,97.3,0,2,0,1,0.69,0,1.3,-0.74,0
624.093,14.51,100,44.6,14,33.2,22.6,-0.7,22.6,221.47,210,1152,5,61,12.69,12.86,191.2,269.2,0.1,560,100.05,212,5256.2,5076.3,6646,4.43,100,16,14.2,16.5,16.5,13.7,12.7,562,162,9.82,54.9,10.4,-19.7,-19.9,84.9,0,-0.7,3.43,32.7,91.9,92.6,0,-2.3,0,0,-2.3,-2.3,0,267.1,568.9,622.86,0,0,98.5,104.7,0,2,0,1,0.69,0,1.1,-0.74,0
624.178,14.51,100,44.6,14,32.9,22.6,-0.3,22.6,221.47,210,1177,5,61,12.59,12.86,191.2,276.7,0.08,568.9,100.34,212,5150.9,5076.3,6518,4.09,99.6,16,14.2,16.5,16.5,14.1,13.1,563,162,9.81,51,10.4,-20,-19.9,84.8,0.05,-0.1,3.43,32.7,92.6,92.5,0,-2.3,0,0,-1.9,-1.9,0,268.7,568.9,622.62,0,0,98.2,108.8,0,2,0,1,0.69,0.08,1,0,0
624.263,14.51,100,44.6,14,33.3,22.6,-0.5,22.6,224.89,210,1177,5,61,11.7,11.99,191.2,280.5,0.08,547.9,92.1,212,5102.1,5076.3,6159,4.09,100,16,14.6,16.5,16.5,14.1,13.1,578,162,9.82,56.8,10.4,-20.9,-19.9,83.5,-0.01,-0.4,3.43,32.7,89.7,89.7,0,-1.9,0,0,-1.9,-1.9,0,276.4,568.9,612.6,0,0,101.7,112.2,0,2,0,1,0.67,0,0,0,0
624.362,14.51,100,44.6,14.02,33.7,22.6,-0.4,22.6,228.31,210,1204,5,61,12.18,11.98,191.2,284.1,0.07,512.1,92.98,212,4985.5,5076.3,5485,4.03,100,16.5,15.1,17,17,14.6,13.6,602,162,9.82,57.4,11.2,-21.1,-22,78.8,0,-0.4,3.37,32.7,74.8,74.8,0,-1.9,0,0,-1.9,-1.9,0,285.3,541.3,546.68,0,0,107.3,119.6,0,2,0,1,0.63,0,0,0,0
624.448,14.51,100,44.6,14,33.7,22.6,-0.4,22.6,231.73,210,1204,5,61,12.92,12.13,191.2,291.3,0.07,487.1,92.95,212,4714.9,5076.3,5278,7.04,100,16,14.6,16.5,16.5,14.6,13.1,624,162,9.82,58.7,15.2,-26.8,-30.6,76.6,0,-0.4,3.36,32.7,71.6,72,0,-1.9,0,0,-1.9,-1.9,0,289.3,541.9,533.33,0,0,110.3,120,0,2,0,1,0.64,0,0,-0.38,0
624.534,14.51,100,44.6,14,32.6,22.6,0,22.6,234.79,210,1231,5,61,12.48,12.3,191.2,295.1,0.07,486.9,92.01,212,4316.9,5076.3,5362,8.45,99.9,16,14.6,16.5,16.5,15,13.5,624,162,9.81,58,16.5,-32.3,-32.5,81.5,0.06,0.3,3.37,32.7,74.7,74,0,-1.9,0,0,-1.5,-1.5,0,283.1,545.1,543.39,0,0,104,120,0,0,0,1,0.67,0.09,0,0.6,0
624.639,14.51,100,44.6,14.02,32.5,22.6,0.3,22.6,237.67,210,1231,5,63,12.54,12.97,191.2,295.9,0.09,488.7,94.49,212,4350.9,5076.3,5399,8.1,100,14.5,13.1,15,15,13.5,12,620,162,9.81,53.5,16.7,-34.1,-32.5,81.9,0.02,0.4,3.37,32.7,76.2,75.3,0,-1.5,0,0,-1.5,-1.5,0,283,551.5,549.65,0,0,102.4,119.6,0,2,0,1,0.67,0.05,0.1,0.86,0
624.723,14.51,100,44.6,14,32.5,22.6,0.5,22.6,240.55,210,1256,5,63,12.7,13.12,191.2,295.1,0.09,493.8,96.86,212,4500.5,5076.3,5474,6.18,100,14.5,13.5,15,15,13.5,12,620,162,9.82,48,16.2,-33.7,-31.9,82,0.01,0.5,3.37,32.7,77.2,76.2,0,-1.5,0,0,-1.5,-1.5,0,284,557.4,554.58,0,0,101.7,119.1,0,2,0,1,0.66,0,0.3,0.98,0
624.807,14.51,100,44.6,14.02,32.2,22.6,0.6,22.6,243.43,210,1256,5,63,12.75,13.09,191.2,295.7,0.09,499.7,97.23,212,4674.3,5076.3,5522,5.49,100,15,14,15.5,15.5,13.5,12,620,162,9.82,45.1,15.7,-33,-31.1,81.3,0.01,0.7,3.38,32.7,78.9,77.7,0,-1.5,0,0,-1.2,-1.2,0,284.1,563.7,561.81,0,0,101,118.1,0,2,0,1,0.65,0.02,0.4,1.22,0
624.902,14.51,100,44.6,14.04,31.8,22.6,0.7,22.6,245.95,210,1256,5,63,12.88,13.07,191.2,296,0.09,507.3,97.2,212,4841.9,5076.3,5544,5.24,100,15,14,15.5,15.5,13.8,12.8,622,162,9.81,42.6,15.3,-32,-30.3,81.1,0.03,0.8,3.39,32.7,81.1,79.5,0,-1.2,0,0,-1.2,-1.2,0,284,568.9,571.06,0,0,101,117.4,0,2,0,1,0.65,0.1,0.6,1.55,0
624.987,14.51,100,44.6,14.08,32.1,22.6,0.8,22.6,248.47,212,1283,5,63,12.98,13.05,191.2,297,0.09,508.5,91.46,212,4994.2,5076.3,5578,5.23,100,15,14.3,15.5,15.5,13.8,12.8,623,162,9.81,47.2,14.5,-30.4,-29.4,81.5,-0.01,0.7,3.39,32.7,81.1,79.8,0,-1.2,0,0,-1.2,-1.2,0,283.9,568.9,572.76,0,0,100.9,116.9,0,2,0,1,0.65,0,0.8,1.29,0
625.072,14.51,100,44.6,14.08,31.9,22.6,0.7,22.6,248.47,212,1283,5,63,12.88,13.04,191.2,293.7,0.09,510.8,84.6,212,5074.9,5076.3,5738,5.18,100,15,14.3,15.5,15.5,13.8,12.8,622,162,9.82,54.7,14.1,-30.1,-28.6,81.3,-0.02,0.5,3.39,32.7,80,79,0,-1.2,0,0,-1.2,-1.2,0,278.1,567.8,568.52,0,0,99,113.1,0,2,0,1,0.64,0,0.9,1.04,0
625.157,14.51,100,44.6,14.08,32.4,22.6,0.4,22.6,250.99,212,1310,5,63,12.73,12.98,191.2,285.3,0.1,512.5,85.72,216,5224.3,5076.3,5636,4.55,100,15,14.3,15.5,15.5,14.2,13.2,618,162,9.82,61.2,13.4,-28.2,-27,80.8,0,0.5,3.38,32.7,78.4,77.5,0,-1.2,0,0,-0.8,-0.8,0,281.3,563,561.23,0,0,99.4,107,0,2,0,1,0.64,0,1,0.93,0
625.257,14.51,100,44.6,14.1,31.8,22.6,0.6,22.6,253.33,212,1310,5,64,12.87,13.01,191.2,286.6,0.1,512,98.35,216,5265.5,5076.3,5670,4.6,100,15,14.7,15.5,15.5,14.2,13.2,620,162,9.81,55.2,13.5,-26.7,-26.6,81.6,0.01,0.7,3.38,32.7,79.4,78.2,0,-0.8,0,0,-0.8,-0.8,0,279.7,567.6,564.74,0,0,98.8,106.4,0,2,0,1,0.65,0.01,1.2,1.21,0
625.361,14.51,100,44.6,14.08,32,22.6,0.7,22.6,255.49,212,1337,5,64,12.89,13,191.2,286.2,0.1,515.4,97.92,216,5273.6,5076.3,5753,4.63,100,15,14.7,15.5,15.5,14.2,13.2,618,163,9.81,53.8,13.1,-26.1,-26,81.9,0,0.6,3.39,32.7,80.4,79.2,0,-0.8,0,0,-0.8,-0.8,0,278.9,568.9,570.1,0,0,98.6,105.9,0,2,0,1,0.65,0,1.3,1.19,0
625.458,14.51,100,44.6,14.14,32.1,22.6,0.4,22.6,257.29,212,1337,5,64,12.84,12.96,191.2,285.8,0.1,520.2,90.18,216,5264.3,5076.3,5792,4.56,100,15,14.7,15.5,15.5,14.2,13.2,616,163,9.82,59.7,12.5,-25.3,-24.8,82,-0.03,0.3,3.39,32.7,80.2,79.5,0,-0.8,0,0,-0.4,-0.4,0,278.6,568.9,571.7,0,0,98.5,104.9,0,2,0,1,0.64,0,1.5,0.73,0
625.563,14.51,100,44.6,14.1,32.5,22.6,0.1,22.6,259.27,212,1362,5,64,12.75,12.93,191.2,282,0.1,523.3,89.27,216,5275,5076.3,5913,4.04,100,15,14.7,15.5,15.5,14.6,13.6,616,163,9.81,63.9,12,-24.2,-23.7,81.7,-0.01,0.1,3.39,32.7,79.5,79.2,0,-0.4,0,0,-0.4,-0.4,0,277.3,568.9,570.52,0,0,97.7,103.7,0,2,0,1,0.64,0,1.6,0.29,0
625.648,14.51,100,44.6,14.14,32.7,22.6,0.1,22.6,260.89,212,1362,5,64,12.59,12.91,191.2,280.5,0.1,523.6,89.33,216,5251.5,5076.3,5852,3.46,100,15,15.1,15.5,15.5,14.6,13.6,614,163,9.81,63.6,11.6,-23,-23,81.9,0,0.1,3.39,32.7,79.3,79.1,0,-0.4,0,0,-0.4,-0.4,0,277.7,568.9,569.77,0,0,97.6,103.3,0,2,0,1,0.65,0,1.6,0.2,0
625.738,14.51,100,44.6,14.1,32.7,22.6,0,22.6,262.51,212,1389,5,64,12.78,12.92,191.2,280.3,0.1,524.9,88.02,216,5249.8,5076.3,5910,3.53,100,15,15.1,15.5,15.5,14.6,13.6,614,162,9.82,63.9,11.3,-22.2,-22.6,81.8,0,0,3.39,32.7,79.4,79.4,0,-0.4,0,0,-0.4,-0.4,0,276.4,568.9,571.34,0,0,97.2,102.9,0,2,0,1,0.65,0,1.6,0.04,0
625.834,14.51,100,44.6,14.1,32.5,22.6,0,22.6,263.95,212,1389,5,64,12.7,12.9,191.2,279.3,0.1,527.6,86.99,216,5226,5076.3,5924,3.28,100,15,15.1,15.5,15.5,14.6,13.6,610,163,9.82,63.9,11.2,-22.1,-21.9,82,0,0,3.39,32.7,80.1,80,0,-0.4,0,0,0,0,0,275.1,568.9,574.84,0,0,96.4,101.8,0,2,0,1,0.65,0,1.6,0.07,0
625.913,14.51,100,44.6,14.14,32.6,22.6,0,22.6,265.21,212,1416,5,64,12.76,12.88,191.2,278.3,0.1,528.8,85.02,216,5232.7,5076.3,6024,3.19,100,15.5,15.6,16,15.5,15,14.5,609,163,9.82,64,10.5,-20.8,-21.1,82.1,-0.01,-0.1,3.39,32.7,80.5,80.6,0,0,0,0,0,0,0,274.3,568.9,577.78,0,0,95.9,101.3,0,2,0,1,0.65,0,1.6,-0.08,0
625.993,14.51,100,44.6,14.16,32.7,22.6,0,22.6,266.47,212,1416,5,64,12.74,12.87,191.2,277.4,0.1,533.2,95.77,216,5205.4,5076.3,6040,3.05,100,15.5,16,16,16,15,14.5,608,163,9.81,58.7,10.4,-20.2,-20.5,82.6,0.01,0,3.4,32.7,81.9,81.8,0,0,0,0,0,0,0,275.9,568.9,584.08,0,0,96.2,101.6,0,2,0,1,0.66,0,1.6,0.08,0
626.088,14.51,100,44.6,14.16,32.5,22.6,0,22.6,266.47,212,1416,5,64,12.73,12.86,191.2,280.5,0.1,539.1,99.66,216,5203.1,5076.3,6130,3.04,100,15.5,16,16,16,15.5,14.5,608,163,9.81,54.3,10.4,-20.4,-20.2,83.4,0.01,0.1,3.42,32.7,86.1,85.7,0,0,0,0,0,0,0,278.2,568.9,599.37,0,0,96.4,103.6,0,2,0,1,0.68,0.01,1.6,0.38,0
626.188,14.51,100,44.6,14.16,32.9,22.6,0,22.6,267.55,212,1441,5,66,12.66,12.86,191.2,285.2,0.1,545,95.87,216,5180.5,5076.3,6108,2.61,100,15.5,16,16,16,15.5,14.5,608,163,9.82,54,10.4,-19.5,-20,84.5,-0.05,-0.3,3.43,32.7,87.4,87.8,0,0,0,0,0,0,0,277.9,568.9,607.4,0,0,96,101.8,0,2,0,1,0.68,-0.08,1.6,-0.26,0
626.284,14.51,100,44.6,14.14,33.1,22.6,-0.4,22.6,268.63,212,1441,5,66,12.68,12.86,191.2,283.5,0.1,548.9,94.48,216,5155.2,5076.3,6197,2.02,100,15.5,16,16,16,15.5,14.5,602,163,9.82,54,10.4,-20.1,-20,84.2,-0.01,-0.3,3.43,32.7,88.4,88.8,0,0,0,0,0,0,0,277,568.9,611.01,0,0,95.2,100.6,0,2,0,1,0.68,0,1.5,-0.33,0
626.373,14.51,100,44.6,14.16,32.9,22.6,-0.3,22.6,269.53,212,1467,5,66,12.65,12.86,191.2,282,0.1,553.8,96.39,216,5138.7,5076.3,6216,1.68,100,15.5,16,16,16,15.5,14.5,598,163,9.82,50.6,10.4,-19.2,-19.9,84.3,0.01,-0.3,3.43,32.7,89.8,90,0,0,0,0,0,0,0,276.6,568.9,615.64,0,0,94.9,100.7,0,2,0,1,0.69,0.01,1.4,-0.26,0
626.458,14.51,100,44.6,14.18,32.8,22.6,-0.3,22.6,270.61,214,1467,5,66,12.76,12.86,191.2,283.2,0.1,555.5,95.04,216,5128.8,5076.3,6199,1.81,100,15.5,16,16,16,15.5,14.5,596,163,9.81,49.6,10.4,-20,-19.9,84.6,-0.02,-0.4,3.43,32.7,90.4,90.8,0,0,0,0,0,0,0,274.3,568.9,618.35,0,0,94.7,99.9,0,2,0,1,0.68,0,1.3,-0.39,0
626.548,14.51,100,44.6,14.22,33.5,22.6,-0.7,22.6,271.69,214,1490,5,66,12.7,12.86,191.2,280.4,0.1,546.4,87.31,216,5139.3,5076.3,6267,1.67,100,15.5,16,16,16,15.5,14.5,592,163,9.81,59.1,10.4,-19.4,-19.9,83.5,-0.05,-0.8,3.43,32.7,86.5,87.4,0,0,0,0,0,-3,0,269.9,568.9,606.04,0,0,93.2,97.9,0,2,0,1,0.66,-0.1,1.2,-0.83,0
626.634,14.51,100,44.6,14.22,33.8,22.6,-0.7,22.6,272.59,214,1490,5,66,12.86,12.86,191.2,272.8,0.11,543.8,81.89,216,5133.8,5076.3,6318,1.98,100,15.5,16,16,16,15.5,11.5,584,163,9.82,63.6,10.4,-19.8,-19.9,82.4,0,-0.7,3.41,32.7,84.1,84.8,0,0,0,0,-3,-3,0,268.4,568.9,596.13,0,0,93,97.6,0,2,0,1,0.65,0,1,-0.75,0
626.717,14.51,100,44.6,14.16,33.7,22.6,-0.7,22.6,273.49,214,1513,5,66,12.91,12.86,191.2,270.7,0.11,546,86.85,216,5081.8,5076.3,6344,2.42,100,15.5,16,16,16,12.5,11.5,578,163,9.82,62.9,10.4,-19.5,-19.9,82.3,0,-0.7,3.42,32.7,84.4,85.1,0,0,0,0,-3,-3,0,268.2,568.9,597.31,0,0,92.9,97.9,0,2,0,1,0.66,0,0.9,-0.75,0
626.810,14.51,100,44.6,14.18,33.2,22.6,-0.7,22.6,274.39,214,1513,5,66,12.85,12.86,191.2,270.5,0.11,553.6,98.94,216,5024.4,5076.3,6379,2.76,100,15.5,16,16,16,12.5,11.5,576,163,9.82,55,10.4,-19.8,-19.9,82.8,0.07,-0.3,3.43,32.7,89.4,89.6,0,0,0,0,-3,-3,0,274,568.9,614.37,0,0,94.4,99.8,0,2,0,1,0.69,0.07,0.7,-0.29,0
626.893,14.51,100,44.6,14.24,32.6,22.6,-0.1,22.6,275.29,214,1513,5,66,12.55,12.86,191.2,281,0.11,556.5,101.29,216,5038,5076.3,6434,2.3,100,15.5,16,16,16,12.5,11.5,578,163,9.81,47.8,10.4,-19.4,-19.9,84.2,0.01,-0.1,3.43,32.7,90.7,90.8,0,0,0,0,-3,-2.7,0,269,568.9,618.56,0,0,92.9,98.4,0,2,0,1,0.69,0,0.7,-0.09,0
626.976,14.51,100,44.6,14.22,32.5,22.6,0,22.6,275.29,214,1537,5,66,12.65,12.86,191.2,278.2,0.11,555.5,96.64,216,5108.8,5076.3,6495,1.96,99.9,15.5,16,16,16,12.5,11.8,572,163,9.81,47.7,10.4,-19.2,-19.9,84,0,0,3.43,32.7,90.8,90.8,0,0,0,0,-2.7,-2.7,0,267.2,568.9,618.58,0,0,92.3,97.3,0,2,0,1,0.69,0,0.7,0.03,0
627.063,14.51,100,44.6,14.22,32.5,22.6,0.1,22.6,276.37,214,1537,5,68,12.76,12.86,191.2,276.8,0.11,555.3,93.72,216,5123.6,5076.3,6478,1.87,100,15.5,16.5,16,16,12.8,11.8,570,163,9.82,47.9,10.4,-19.5,-19.9,84,0,0.1,3.43,32.7,91.1,90.7,0,0,0,0,-2.7,-2.7,0,265.9,568.9,618.51,0,0,92.2,96.4,0,2,0,1,0.69,0,0.7,0.38,0
627.163,14.51,100,44.6,14.24,32.6,22.6,0.1,22.6,277.27,214,1558,5,68,12.85,12.86,191.2,276.4,0.11,555.5,93.39,217,5102.7,5076.3,6518,2.22,99.9,16,16.5,16.5,16.5,12.8,12.3,568,163,9.82,48.7,10.4,-19.6,-19.9,84,0,0.1,3.43,32.7,91,90.7,0,0,0,0,-2.7,-2.7,0,264.9,568.9,618.47,0,0,91.8,96.5,0,2,0,1,0.69,0,0.7,0.32,0
627.251,14.51,100,44.6,14.24,32.4,22.6,0.1,22.6,278.17,214,1558,5,68,12.68,12.86,191.2,275.4,0.11,557.7,92.32,217,5111.1,5076.3,6594,2.07,100,16,16.5,16.5,16.5,13.3,12.3,566,163,9.82,47.6,10.4,-20.1,-19.9,83.9,0.01,0.2,3.43,32.7,91.1,90.7,0,0,0,0,-2.7,-2.3,0,263.9,568.9,618.47,0,0,91.5,96.1,0,2,0,1,0.69,0,0.8,0.4,0
627.333,14.51,100,44.6,14.26,32.5,22.6,0.1,22.6,279.07,214,1578,5,68,12.73,12.86,191.2,274.4,0.11,558.4,90.69,217,5079.8,5076.3,6618,2.07,99.9,16,16.5,16.5,16.5,13.3,12.7,565,163,9.81,49.2,10.4,-19.9,-19.9,84,-0.01,0,3.43,32.7,90.7,90.6,0,0,0,0,-2.3,-2.3,0,263.1,568.9,618.25,0,0,91.1,95.6,0,2,0,1,0.69,0,0.8,0.09,0
627.428,14.51,100,44.6,14.22,32.5,22.6,-0.1,22.6,280.15,214,1578,5,68,12.72,12.86,191.2,273.7,0.11,560.7,87.98,217,5095.2,5076.3,6660,2.1,99.9,16,16.5,16.5,16.5,13.7,12.7,563,163,9.81,52.6,10.4,-20.5,-19.9,83.9,-0.02,-0.2,3.43,32.7,90.4,90.6,0,0,0,0,-2.3,-2.3,0,264.4,568.9,618.25,0,0,91.2,95.9,0,2,0,1,0.69,0,0.8,-0.2,0
627.513,14.51,100,44.6,14.22,32.7,22.6,-0.1,22.6,281.05,214,1598,5,68,12.7,12.86,191.2,274.5,0.11,565.7,90.2,217,5054.3,5076.3,6690,1.94,100,16,16.5,16.5,16.5,13.7,12.7,562,163,9.82,52,10.4,-20.4,-19.9,83.9,0,-0.1,3.43,32.7,90.5,90.6,0,0,0,0,-2.3,-2.3,0,264.2,568.9,618.12,0,0,91.1,95.9,0,2,0,1,0.69,0,0.8,-0.1,0
627.593,14.51,100,44.6,14.24,32.3,22.6,0.1,22.6,281.95,214,1598,5,68,12.63,12.86,191.2,274.4,0.11,566.4,93.85,217,5079.8,5076.3,6729,1.58,99.9,16,16.5,16.5,16.5,13.7,12.7,562,163,9.82,47.8,10.4,-20.4,-19.9,84,0.04,0.3,3.43,32.7,91.2,90.6,0,0,0,0,-2.3,-1.9,0,261.1,568.9,618.12,0,0,90.1,94.8,0,2,0,1,0.69,0.09,0.8,0.57,0
627.688,14.51,100,44.6,14.26,32.1,22.6,0.3,22.6,281.95,214,1598,5,68,12.76,12.86,191.2,272.8,0.11,561.5,95.25,217,5102.7,5076.3,6702,1.62,99.9,16,16.5,16.5,16.5,13.7,13.1,558,163,9.82,45,10.4,-20.1,-19.9,84.2,0.03,0.6,3.43,32.7,91.7,90.5,0,0,0,0,-1.9,-1.9,0,258.6,568.9,618.04,0,0,89.8,93.8,0,2,0,1,0.69,0.11,0.9,1.08,0
627.768,14.51,100,44.6,14.26,31.8,22.6,0.8,22.6,283.03,214,1618,5,68,12.89,12.86,191.2,273,0.11,557,95.09,217,5110.3,5076.3,6795,2.03,100,16,16.5,16.5,16.5,14.1,13.1,555,163,9.82,41.1,10.4,-20,-19.9,84.5,0.04,1,3.43,32.7,92.5,90.5,0,0,0,0,-1.9,-1.9,0,254.3,568.9,618.02,0,0,88.8,92.5,0,2,0,1,0.69,0.21,1,1.8,0
627.858,14.51,100,44.6,14.26,31.4,22.6,1.2,22.6,284.11,216,1618,5,68,13.01,12.86,191.2,271.2,0.11,551.8,92.32,217,5088.2,5076.3,6842,2.89,99.9,16,16.5,16.5,16.5,14.1,13.1,550,163,9.81,40.1,10.4,-20,-19.9,84.9,0.03,1.3,3.43,32.7,93.2,90.5,0,0,0,0,-1.9,-1.9,0,251.5,568.9,618.02,0,0,88.3,92.4,0,2,0,1,0.7,0.23,1.3,2.41,0
627.958,14.51,100,44.6,14.26,31.3,22.6,1.4,22.6,285.19,216,1634,5,68,13.06,12.86,191.2,270.6,0.11,549.3,91.39,217,5094.9,5076.3,6865,3.9,99.9,16,16.5,16.5,16.5,14.1,13.5,546,163,9.81,38.7,10.4,-19.5,-19.9,85.2,0.01,1.5,3.43,32.7,93.2,90.5,0,0,0,0,-1.9,-1.5,0,249.5,568.9,617.93,0,0,88.2,92.3,0,2,0,1,0.7,0.05,1.5,2.71,0
628.049,14.51,100,44.6,14.26,30.9,22.6,1.5,22.6,286.45,216,1634,6,68,13.05,12.86,191.2,270.2,0.11,546.6,91.45,217,5038,5076.3,6851,4.85,99.9,16.5,17,17,17,14.6,14,545,163,9.82,36.4,10.4,-19.9,-19.9,85.6,0.01,1.6,3.43,32.7,93.5,90.5,0,0,0,0,-1.5,-1.5,0,247.9,568.9,617.88,0,0,88.2,92.6,0,2,0,1,0.7,0.03,1.7,2.99,0
628.133,14.51,100,44.6,14.26,30.9,22.6,1.7,22.6,287.71,216,1652,6,68,12.98,12.86,191.2,271.3,0.11,551.6,91.42,217,5012.8,5076.3,6886,5.58,99.9,16.5,17,17,17,15,14,543,163,9.82,33.5,10.4,-19.9,-19.9,86,0,1.7,3.43,32.7,93.6,90.4,0,0,0,0,-1.5,-1.5,0,248.3,568.9,617.8,0,0,93.1,98.3,0,2,0,1,0.7,0,2,3.2,0
628.214,14.51,100,44.6,14.24,31.2,22.6,1.6,22.6,288.79,216,1652,6,68,11.96,12.14,191.2,272.1,0.11,545.1,87.3,217,4991.9,5076.3,6846,4.94,99.9,16.5,17,17,17,15,14,540,163,9.82,36.8,10.4,-20.4,-19.9,86.2,-0.05,1.4,3.43,32.7,93,90.4,0,0,0,0,-1.5,-1.5,0,246.1,568.9,617.8,0,0,92.7,97.9,0,2,0,1,0.7,-0.07,2.2,2.63,0
628.293,14.51,100,44.6,14.3,31.8,22.6,1.1,22.6,290.05,216,1652,6,68,11.97,11.98,191.2,269.4,0.11,537.6,87.6,217,5040.9,5076.3,6693,5.4,100,16.5,17,17,17,15,14,542,163,9.82,39.5,10.4,-20.5,-19.9,86,-0.08,0.8,3.43,32.7,91.5,90.4,0,0,0,0,-1.5,-1.2,0,252.5,568.9,617.76,0,0,94.7,100.1,0,2,0,1,0.7,-0.31,0,1.4,0
628.384,14.51,100,44.6,14.24,32.2,22.6,0.4,22.6,290.05,216,1666,6,68,12.23,11.98,191.2,272.4,0.11,532.2,93.32,217,5042.4,5076.3,6346,6.55,99.9,16,16.5,16.5,16.5,14.5,13.8,558,163,9.81,36.9,10.4,-20.5,-19.9,83.9,-0.06,0.2,3.43,32.7,87.8,87.6,0,0,0,0,-1.2,-1.2,0,264.5,568.9,607.03,0,0,99.5,105.4,0,2,0,1,0.69,-0.14,0,0.42,0
