﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_170 Load MT V1.8.bin
81.149,14.6,8.4,-9.5,0,-0.168,0.2,1,0,0,0,0,0,0,0,76.4,2,3,16.46,16.05,20,20.5,745.9,2465,37,-0.1,-4.1,6.3,31.5,0,0,0,0
81.279,14.6,8.7,-9.4,0,-0.168,0.2,1,0,0,0,0,0,0,0,76.6,2,3,16.16,15.49,20.2,20.5,770.8,2452,37,-2.8,-7.2,6.3,31.5,0,0,0,0
81.411,14.6,9,-9.4,0,-0.168,0.2,1,0,0,0,0,0,0,0,76.2,2,3,15.73,16.05,20.3,20.7,793.8,2453,37,-4.6,-2.5,6.3,31.5,0,0,0,0
81.542,14.6,9,-9.3,0,-0.168,0.2,1,0,0,0,0,0,0,0,76,2,3,16.36,16.58,20.5,21.8,803.1,2442,36,-1.3,0.8,6.6,31.5,0,0,0,0
81.681,14.6,9.8,-9.1,0,-0.168,0.2,1,0,0,0,0,0,0,0,76,2,3,16.36,16.13,22,22.8,765.4,2447,37,-1.7,-2.3,6.8,32.2,0,0,0,0
81.818,14.6,9.8,-8.8,0,-0.12,0.1,1,0,0,0,0,0,0,0,76.7,2,3,15.65,15.57,22.7,24.1,737.4,2440,36,-5.5,-5.8,7.3,33,0,0,0,0
81.959,14.6,9.8,-8.6,0,-0.073,0.1,1,0,0,0,0,0,0,0,75.2,2,3,16.76,16.32,24.1,24.9,720.3,2444,36,2.4,-0.1,7.6,32.2,0,0,0,0
82.088,14.6,10.1,-8.4,0,-0.073,0.1,1,0,0,0,0,0,0,0,76,2,3,16.03,16.66,24.9,25.5,747.1,2437,36,-3.2,1,7.6,32.2,0,0,0,0
82.213,14.6,10.4,-8.2,0,-0.073,0.1,1,0,0,0,0,0,0,0,75,2,3,15.86,15.92,25.6,26.3,788.9,2438,36,-3.9,-3,7.7,32.2,0,0,0,0
82.343,14.6,10.9,-8,0,-0.073,0.1,1,0,0,0,0,0,0,0,76,2,3,16.31,15.66,26.6,27.4,795.4,2438,36,2.1,-4.1,7.8,32.2,0,0,0,0
82.474,14.6,11.9,-7.8,0,-0.073,0.1,1,0,0,0,0,0,0,0,76,2,3,15.95,16.13,27.4,28.5,729.6,2436,37,-1.8,-1.2,7.9,32.2,0,0,0,0
82.604,14.6,12.5,-7.7,0.016,-0.039,0,1,0,0,0,0,0,0,0,75.5,2,3,15.69,16.05,28.6,30.1,753.6,2434,36,-3,-1.6,8.3,32.2,0,0,0,0
82.747,14.6,12.5,-7.3,0,-0.023,0,1,0,0,0,0,0,0,0,75.5,2,3,15.52,15.44,30.4,31.4,726.4,2440,36,-2.7,-4.5,8.6,32.2,0,0,0,0
82.881,14.6,12.5,-7,0,-0.024,0,1,0,0,0,0,0,0,0,75.2,2,3,15.36,15.53,31.8,32.4,793.2,2447,36,-3.3,-4.2,8.9,31.9,0,0,0,0
83.021,14.6,12.9,-6.8,0,-0.04,0.1,1,0,0,0,0,0,0,0,75.3,2,3,15.19,15.36,32.6,33.4,815.5,2453,37,-5,-4.9,9.1,31.9,0,0,0,0
83.159,14.6,12.9,-6.6,0,-0.074,0.1,1,0,0,0,0,0,0,0,75.3,2,3,14.91,14.93,34,34.2,809.5,2459,37,-7,-7.4,9.3,31.5,0,0,0,0
83.296,14.6,13,-6.4,0,-0.074,0.1,1,0,0,0,0,0,0,0,75.7,2,3,14.84,15,34.6,34.9,705.2,2458,37,-8.3,-8.1,9.3,31.5,0,0,0,0
83.431,14.6,13,-6.3,0,-0.074,0.1,1,0,0,0,0,0,0,0,75.2,2,3,14.96,15.11,34.6,35.3,642.1,2462,37,-8.7,-8.2,9.3,31.5,0,0,0,0
83.567,14.6,12.7,-6.2,-0.016,-0.121,0.1,1,0,0,0,0,0,0,0,74.8,2,3,15.23,15.11,35.2,35.6,624,2470,37,-7.3,-8.8,9.4,31.5,0,0,0,0
83.707,14.6,12.7,-6,-0.008,-0.137,0.1,1,0,0,0,0,0,0,0,74.8,2,3,15.1,15.14,35.6,36,660.5,2479,37,-9.4,-9.3,9.5,30.8,0,0,0,0
83.834,14.6,12.7,-6,0,-0.17,0.2,1,0,0,0,0,0,0,0,75.3,2,3,15.03,15.14,36.1,36.4,706.2,2484,37,-10.4,-9.9,9.6,30.8,0,0,0,0
83.971,14.6,12.7,-5.8,0,-0.17,0.2,1,0,0,0,0,0,0,0,75.5,2,3,15.27,15.19,36.3,36.6,754.1,2495,37,-7,-7.1,9.8,30.8,0,0,0,0
84.096,14.6,12.7,-5.7,0,-0.17,0.2,1,0,0,0,0,0,0,0,74.5,2,3,15.06,15.36,36.5,36.9,759.4,2503,37,-7.7,-6.7,9.9,30,0,0,0,0
84.215,14.6,12.2,-5.7,0,-0.17,0.2,1,0,0,0,0,0,0,0,75.3,2,3,15.1,15.36,36.5,36.3,727.4,2506,37,-9,-6.7,9.8,30.4,0,0,0,0
84.349,14.6,11,-6,-0.016,-0.219,0.2,1,0,0,0,0,0,0,0,74.8,2,3,15.39,15.4,35.1,33.2,742.7,2514,37,-6.5,-6.5,9.2,31.5,0,0,0,0
84.490,14.6,9.8,-7.2,-0.008,-0.269,0.3,1,0,0,0,0,0,0,0,76.6,2,3,14.96,15.14,30.4,28.3,712.1,2513,37,-8.8,-7.8,6.9,33,0,0,0,0
84.629,14.6,7.4,-8,-0.016,-0.269,0.3,1,0,0,0,0,0,0,0,75.2,2,3,15.86,15.23,28.3,25.2,631.1,2518,37,-4.9,-8.8,6.5,33,0,0,0,0
84.771,14.6,7.4,-9.2,-0.008,-0.251,0.3,1,0,0,0,0,0,0,0,75.3,2,3,17.11,16.82,23.6,22.9,684.4,2516,37,5.1,4.4,6.5,33.4,0,0,0,0
84.910,14.6,7.2,-9.4,0,-0.218,0.2,1,0,0,0,0,0,0,0,76,2,3,15.23,16.13,22.2,21.1,686.6,2516,37,-7.9,-1.5,6.2,33.4,0,0,0,0
85.047,14.6,7.4,-9.6,0,-0.218,0.2,1,0,0,0,0,0,0,0,76.6,2,3,16.26,15.44,21.2,20.5,693,2502,37,-0.6,-5.8,6,32.2,0,0,0,0
85.184,14.6,7.4,-9.7,0.016,-0.168,0.2,1,0,0,0,0,0,0,0,76.9,2,3,16.91,16.48,20.6,20.5,718,2519,37,4.1,1.7,6.1,31.9,0,0,0,0
85.314,14.6,7.2,-9.7,0,-0.168,0.2,1,0,0,0,0,0,0,0,75,2,3,15.43,16.92,20,19.5,729,2502,37,-7.5,4,5.8,31.9,0,0,0,0
85.442,14.6,7.2,-9.7,0,-0.168,0.2,1,0,0,0,0,0,0,0,76,2,3,15.95,15.83,19.1,19.6,740.5,2514,37,0.2,-3.3,5.8,31.5,0,0,0,0
85.572,14.6,6.6,-9.6,0,-0.168,0.2,1,0,0,0,0,0,0,0,76,2,3,17.25,15.66,19,17.6,784.5,2504,37,7.3,-3.2,5.6,31.5,0,0,0,0
85.698,14.6,5.3,-10.4,0,-0.168,0.2,1,0,0,0,0,0,0,0,76,2,3,16.08,16.78,16.9,15.4,750.2,2500,37,-1.2,4,4.5,22.5,0,0,0,0
85.839,14.6,5,-10.7,0,-0.168,0.2,1,0,0,0,0,0,0,0,76.4,2,3,15.03,16.96,15.1,13.9,770.4,2481,37,-8.8,5.5,4.6,19.1,0,0,0,0
85.976,14.6,5.3,-10.8,0,-0.168,0.2,1,0,0,0,0,0,0,0,76.9,2,3,16.03,15.79,14.5,14.7,739.3,2499,37,0.9,-2.2,5.4,13.5,0,0,0,0
86.101,14.6,5.3,-10.8,0,-0.168,0.2,1,0,0,0,0,0,0,0,76.4,2,3,17.41,15.7,14.5,14.3,734.9,2487,37,9.6,-2.9,4.8,15.4,0,0,0,0
86.238,14.6,5.3,-10.9,0,-0.168,0.2,1,0,0,0,0,0,0,0,76.2,2,3,17.57,16.38,14.3,14.4,759.5,2470,37,10.2,2.8,4.6,15,0,0,0,0
86.375,14.6,5.3,-10.9,0.008,-0.119,0.1,1,0,0,0,0,0,0,0,76.2,2,3,16.26,16.52,14.3,14.6,766.4,2483,37,1.7,4.1,4.8,13.9,0,0,0,0
86.506,14.6,5.3,-10.9,0,-0.119,0.1,1,0,0,0,0,0,0,0,76.4,2,3,15.1,16.42,14.3,14.5,767.1,2467,37,-6,3.4,4.8,13.9,0,0,0,0
86.632,14.6,5.3,-10.9,0.008,-0.102,0.1,1,0,0,0,0,0,0,0,76.2,2,3,15.19,16.13,14.2,15.2,766,2475,37,-5.5,1.3,5,12,0,0,0,0
86.767,14.6,4.1,-11,0,-0.102,0.1,1,0,0,0,0,0,0,0,76.2,2,3,15.95,15.92,13.5,13.9,787.3,2457,37,1.2,0.2,4.2,7.9,0,0,0,0
86.891,14.6,4.1,-11,0.008,-0.07,0.1,1,0,0,0,0,0,0,0,76.6,2,3,16.41,15.7,13.6,14.1,757.9,2464,37,4.2,-2,4.7,7.5,0,0,0,0
87.027,14.6,4.1,-11,0,-0.07,0.1,1,0,0,0,0,0,0,0,76.7,2,3,16.12,15.62,13.5,13.7,764.4,2451,37,1.6,-2,4.5,9,0,0,0,0
87.168,14.6,4.1,-11,0,-0.07,0.1,1,0,0,0,0,0,0,0,77.3,2,3,15.9,16,13.6,14.1,763.8,2442,37,-0.2,0.9,4.6,7.5,0,0,0,0
87.316,14.6,4.1,-11,0,-0.07,0.1,1,0,0,0,0,0,0,0,76.6,2,3,15.82,16.28,13.7,13.4,758.5,2434,36,-0.4,3,4.6,9,0,0,0,0
87.448,14.6,3.8,-11,0,-0.07,0.1,1,0,0,0,0,0,0,0,76.7,2,3,15.73,16.09,13.5,13.3,780.1,2428,36,-1,1.5,4.6,7.5,0,0,0,0
87.578,14.6,4.1,-11,0,-0.07,0.1,1,0,0,0,0,0,0,0,76.7,2,3,15.9,15.96,13.5,14,769.3,2424,36,0.9,0.8,4.4,7.5,0,0,0,0
87.717,14.6,3.8,-11.1,0.008,-0.053,0,1,0,0,0,0,0,0,0,76.6,2,3,15.99,15.83,13.5,13.9,774.2,2414,36,1.2,-0.4,4.6,6.4,0,0,0,0
87.855,14.6,4.1,-11,0,-0.073,0.1,1,0,0,0,0,0,0,0,76.7,2,3,15.77,15.83,13.7,13.7,764.9,2419,36,-0.8,-0.2,4.6,8.2,0,0,0,0
87.995,14.6,3.8,-11.1,0,-0.039,0,1,0,0,0,0,0,0,0,77.1,2,3,15.86,15.83,13.4,13.9,764,2404,36,0.2,0.1,4.4,6.4,0,0,0,0
88.122,14.6,3.8,-11.1,0,-0.023,0,1,0,0,0,0,0,0,0,76.7,2,3,15.9,15.92,13.4,13.9,763.8,2394,36,1.1,0.6,4.5,6.4,0,0,0,0
88.260,14.6,3.8,-11,-0.008,-0.039,0.1,1,0,0,0,0,0,0,0,76.9,2,3,15.82,16,13.8,12.4,736.5,2384,35,-0.4,1.3,3.9,9.8,0,0,0,0
88.401,14.6,3.8,-11,-0.024,-0.023,0.1,1,0,0,0,0,0,0,0,75.9,2,3,15.86,16,13.8,12,764.4,2389,35,-0.1,1.3,3.2,6.8,0,0,0,0
88.533,14.6,3.8,-10.9,-0.024,-0.039,0,1,0,0,0,0,0,0,0,76.9,2,3,15.69,15.96,14.2,12,745.8,2395,35,-1.6,1.1,3.2,4.9,0,0,0,0
88.659,14.6,2.6,-11,-0.008,-0.039,0,1,0,0,0,0,0,0,0,76,2,3,14.96,15.19,13.5,12,707.2,2364,35,-8.6,-5.2,3.4,2.2,0,0,0,0
88.796,14.6,1,-11.2,0,-0.021,0,1,0,0,0,0,0,0,0,76.9,2,3,14.74,14.74,12.6,12,714.7,2340,35,-10.2,-10.3,3.9,-0.4,0,0,0,0
88.931,14.6,0,-11.3,0,-0.021,0,1,0,0,0,0,0,0,0,76.9,2,3,15.69,15.4,12.1,12,707.4,2344,35,0.2,-3.4,3.9,-3.8,0,0,0,0
89.058,14.6,0,-11.3,0,-0.021,0,1,0,0,0,0,0,0,0,77.1,2,3,17.72,17.94,11.8,11.8,706.9,2341,35,17.9,20,4,-6.8,0,0,0,0
89.189,14.6,0,-11.3,0,-0.021,0,1,0,0,0,0,0,0,0,77.3,2,3,18.54,18.6,11.5,11.8,743.7,2332,35,0,0,3.8,-9.8,0,0,0,0
89.323,14.6,0,-11.2,0,-0.021,0,1,0,0,0,0,0,0,0,77.3,2,3,26.27,23.95,11.5,11.8,739.9,2318,34,0,0,3.8,-10.5,0,0,0,0
89.453,14.6,0,-11.2,0,-0.021,0,1,0,0,0,0,0,0,0,76.6,2,3,36.94,38.63,11.6,11.9,731.2,2306,34,0,0,3.8,-10.5,0,0,0,0
89.583,14.6,0,-11.2,0,-0.021,0,1,0,0,0,0,0,0,0,76.9,2,3,95.08,86.44,11.7,11.9,722.9,2297,34,0,0,3.8,-7.9,0,0,0,0
90.066,14.6,0,-11.1,0,-0.02,0,1,0,0,0,0,0,0,0,76.9,2,3,234.95,234.95,11.8,11.9,705.1,2257,34,0,0,3.7,-7.9,0,0,0,0
90.196,14.6,0,-11.1,-0.008,-0.052,0,1,0,0,0,0,0,0,0,76.9,2,3,234.95,234.95,11.8,11.9,701.1,2247,34,0,0,3.7,-8.2,0,0,0,0
90.330,14.6,0,-11.1,0,-0.052,0.1,1,0,0,0,0,0,0,0,76.9,2,3,234.95,234.95,11.8,11.9,696.9,2237,33,0,0,3.7,-7.9,0,0,0,0
90.466,14.6,0,-11.1,0.008,-0.052,0,1,0,0,0,0,0,0,0,77.1,2,3,234.95,234.95,11.6,11.9,694.9,2226,33,0,0,3.7,-9,0,0,0,0
90.585,14.6,0,-11.2,0.008,-0.036,0.1,1,0,0,0,0,0,0,0,76.9,2,3,234.95,234.95,11.8,11.9,689.6,2217,33,0,0,3.7,-7.9,0,0,0,0
90.734,14.6,0,-11.2,0,-0.052,0,1,0,0,0,0,0,0,0,76.7,2,3,234.95,234.95,11.7,11.9,687.6,2208,33,0,0,3.7,-8.2,0,0,0,0
90.867,14.6,0,-11.2,0.016,-0.019,0,1,0,0,0,0,0,0,0,76.9,2,3,234.95,234.95,11.7,11.9,680.9,2194,32,0,0,3.7,-9,0,0,0,0
91.007,14.6,0,-11.1,0.008,-0.035,0.1,1,0,0,0,0,0,0,0,76.7,2,3,234.95,234.95,11.8,11.9,680.2,2179,32,0,0,3.7,-8.2,0,0,0,0
91.143,14.6,0,-11.1,-0.008,-0.051,0.1,1,0,0,0,0,0,0,0,77.1,2,3,234.95,234.95,11.8,11.9,675,2166,32,0,0,3.7,-7.9,0,0,0,0
91.275,14.6,0,-11.1,0.008,-0.035,0,1,0,0,0,0,0,0,0,76.7,2,3,234.95,234.95,11.7,11.9,676.2,2153,32,0,0,3.7,-7.9,0,0,0,0
91.403,14.6,0,-11.1,0.008,-0.019,0,1,0,0,0,0,0,0,0,76.7,2,3,234.95,234.95,11.9,11.9,675,2143,32,0,0,3.6,-7.9,0,0,0,0
91.533,14.6,0,-11.1,0.008,-0.019,0,1,0,0,0,0,0,0,0,76.6,2,3,234.95,234.95,11.9,11.9,672.5,2131,32,0,0,3.6,-7.5,0,0,0,0
91.668,14.6,0,-11.1,0,-0.019,0,1,0,0,0,0,0,0,0,76.6,2,3,234.95,234.95,11.9,11.9,674.6,2121,31,0,0,3.6,-7.5,0,0,0,0
91.801,14.6,0,-11.1,0,-0.019,0,1,0,0,0,0,0,0,0,76.7,2,3,234.95,234.95,11.9,11.9,670.2,2105,31,0,0,3.5,-7.5,0,0,0,0
91.936,14.6,0,-11.2,0,-0.019,0,1,0,0,0,0,0,0,0,76.4,2,3,234.95,234.95,11.8,11.9,671.5,2094,31,0,0,3.5,-7.9,0,0,0,0
92.068,14.6,0,-11.2,0,-0.019,0,1,0,0,0,0,0,0,0,76.4,2,3,234.95,234.95,11.8,11.9,671.5,2086,31,0,0,3.5,-8.2,0,0,0,0
92.208,14.6,0,-11.2,0,-0.019,0,1,0,0,0,0,0,0,0,76.7,2,3,234.95,234.95,11.8,11.9,671.5,2073,30,0,0,3.5,-7.9,0,0,0,0
92.340,14.6,0,-11.2,0,-0.019,0,1,0,0,0,0,0,0,0,76.7,2,3,234.95,234.95,11.8,11.9,674.6,2049,30,0,0,3.5,-7.9,0,0,0,0
92.477,14.6,0,-11.1,0,-0.019,0,1,0,0,0,0,0,0,0,76.9,2,3,234.95,234.95,11.9,11.9,674.6,2025,30,0,0,3.5,-6.8,0,0,0,0
92.613,14.6,0,-11.2,0,-0.019,0,1,0,0,0,0,0,0,0,77.3,2,0,234.95,234.95,11.9,11.9,674.1,2001,30,0,0,3.4,-6.8,0,0,0,0
92.741,14.6,0,-11.1,0,-0.019,0,1,0,0,0,0,0,0,0,76.4,2,0,234.95,234.95,11.8,12.1,676.5,1913,29,0,0,3.4,-7.9,0,0,0,0
92.868,14.7,0,-11,0,-0.018,0,1,0,0,0,0,0,0,0,76.6,2,0,234.95,234.95,12.1,12.4,678.9,1675,29,0,0,3.2,-3.8,0,0,0,0
92.998,14.7,0,-10.9,0,-0.018,0,1,0,0,0,0,0,0,0,77.5,2,0,234.95,234.95,12.1,12.7,678.9,1447,29,0,0,2.9,-4.1,0,0,0,0
93.131,14.7,0,-10.8,0,-0.018,0,1,0,0,0,0,0,0,0,77.5,2,0,234.95,234.95,12.6,13,677.5,1238,28,0,0,2.6,-8.2,0,0,0,0
93.271,14.7,0,-9.7,0,-0.001,0,1,0,0,0,0,0,0,0,76.9,2,0,234.95,234.95,17.9,20.1,635.8,1016,27,0,0,3.9,17.2,0,0,0,0
93.408,14.7,0,-9.5,0,-0.018,0,1,0,0,0,0,0,0,0,76.7,2,0,234.95,234.95,19.1,18,669.1,1044,27,0,0,3,0.8,0,0,0,0
93.542,14.7,0,-9.8,0,-0.018,0,1,0,0,0,0,0,0,0,76.9,2,0,234.95,234.95,18.1,17.4,688.8,1097,27,0,0,2.9,2.2,0,0,0,0
93.677,14.7,0,-9.9,0,-0.018,0,1,0,0,0,0,0,0,0,76.9,2,0,30.79,59.99,17.6,17.2,662.5,1128,26,0,0,3,3.4,0,0,0,0
93.814,14.6,0,-10.1,0.016,0.029,0,1,0,0,0,0,0,0,0,76.9,2,0,19.03,22.9,17.2,16.7,624.4,1155,25,0,0,3,4.1,0,0,0,0
93.938,14.6,0,-10.2,0,0.029,0,1,0,0,0,0,0,0,0,77.1,2,0,15.43,17.27,16.9,16.4,593,1172,25,0,0,3,3.8,0,0,0,0
94.058,14.6,0,-10.2,0,0.029,0,1,0,0,0,0,0,0,0,77.1,2,0,14.57,15.49,16.5,15.9,592.8,1178,24,0,0,3,3.8,0,0,0,0
94.188,14.6,0,-10.3,0,0.029,0,1,0,0,0,0,0,0,0,76.6,2,0,14.43,14.73,16.3,15.6,568.7,1178,24,0,0,3,3.4,0,0,0,0
94.318,14.6,0,-10.3,0,0.029,0,1,0,0,0,0,0,0,0,76.4,2,0,14.41,14.51,16.1,15.3,564.3,1178,23,0,0,2.9,3.4,0,0,0,0
94.448,14.6,0,-10.4,0,0.029,0,1,0,0,0,0,0,0,0,76.6,2,0,14.47,14.48,15.8,15.1,568.6,1174,22,0,0,2.8,3.4,0,0,0,0
94.584,14.6,0,-10.5,0,0.029,0,1,0,0,0,0,0,0,0,77.5,2,0,14.35,14.46,15.5,15,617.4,1164,22,0,0,2.8,3.8,0,0,0,0
94.709,14.6,0,-10.5,0,0.029,0,1,0,0,0,0,0,0,0,76.9,2,0,14.25,14.34,15.3,15,634.6,1147,21,0,0,2.7,3.8,0,0,0,0
94.829,14.7,0,-10.5,0,0.031,0,1,0,0,0,0,0,0,0,76.9,2,0,14.23,14.21,15.1,15.1,634.6,1122,21,0,0,2.6,4.1,0,0,0,0
94.959,14.7,0,-10.5,0,0.031,0,1,0,0,0,0,0,0,0,76.7,2,0,14.18,14.14,15.1,15.5,631.7,1096,20,0,0,2.6,4.5,0,0,0,0
95.089,14.7,0,-10.5,0,0.031,0,1,0,0,0,0,0,0,0,77.1,2,0,14.17,14.15,15.3,15.4,688.4,1063,19,0,0,2.6,4.9,0,0,0,0
95.218,14.7,0,-10.4,0,0.031,0,1,0,0,0,0,0,0,0,76.9,2,0,14.15,14.18,15.6,15.7,696.3,1039,18,0,0,2.5,4.9,0,0,0,0
95.353,14.7,0,-10.4,0,0.031,0,1,0,0,0,0,0,0,0,77.3,2,0,14.05,14.15,15.6,16,707.8,1012,17,0,0,2.5,5.2,0,0,0,0
95.483,14.7,0,-10.4,0,0.031,0,1,0,0,0,0,0,0,0,76.7,2,0,13.97,14.08,15.7,16.2,695.8,993,16,0,0,2.3,5.6,0,0,0,0
95.607,14.7,0,-10.4,0,0.031,0,1,0,0,0,0,0,0,0,76.7,2,0,13.88,13.98,15.8,16.8,697.9,970,16,0,0,2.3,7.9,0,0,0,0
95.728,14.7,0,-10.3,0,0.031,0,1,0,0,0,0,0,0,0,76.4,2,0,13.82,13.88,16,16.9,704.1,952,15,-8,-6.9,2.3,7.1,0,0,0,0
95.858,14.7,0,-10.3,0,0.032,0,1,0,0,0,0,0,0,0,76.9,2,0,13.72,13.81,16.2,17.4,706.3,937,15,-8.2,-7.2,2.3,7.9,0,0,0,0
95.988,14.7,0,-10.2,0,0.032,0,1,0,0,0,0,0,0,0,76.9,2,0,13.72,13.77,16.6,17.8,708.5,918,14,-8,-7.4,2.5,10.5,0,0,0,0
96.118,14.7,0,-10.1,0,0.032,0,1,0,0,0,0,0,0,0,76.9,2,0,13.87,13.72,16.9,18.4,689.4,907,14,-7,-7.7,2.5,13.1,0,0,0,0
96.248,14.7,0,-9.9,0,0.032,0,1,0,0,0,0,0,0,0,76.7,2,0,14.13,13.78,18,19.5,680.7,902,13,-5.7,-7.6,2.8,13.9,0,0,0,0
96.379,14.7,0,-9.7,0,0.032,0,1,0,0,0,0,0,0,0,77.3,2,0,14.35,13.87,18.9,19.7,668.5,902,12,-5,-7.4,2.7,9.4,0,0,0,0
96.501,14.7,0,-9.7,0,0.032,0,1,0,0,0,0,0,0,0,76.9,2,0,14.44,14.04,18.8,19.3,665.3,907,12,-4.9,-6.9,2.6,6.4,0,0,0,0
96.635,14.7,0,-9.7,0,0.032,0,1,0,0,0,0,0,0,0,77.3,2,0,14.48,14.18,18.9,19.3,680.2,914,12,-4.7,-6.3,2.6,5.6,0,0,0,0
96.767,14.7,0,-9.7,0,0.032,0,1,0,0,0,0,0,0,0,76.7,2,0,14.38,14.23,18.9,19.1,673.2,915,11,-5.2,-6.3,2.6,4.9,0,0,0,0
96.895,14.7,0,-9.7,0,0.032,0,1,0,0,0,0,0,0,0,76.6,2,0,14.25,14.21,18.9,18.4,654.6,914,11,-6.2,-6.4,2.6,2.2,0,0,0,0
97.017,14.7,0,-9.7,0,0.032,0,1,0,0,0,0,0,0,0,77.3,2,0,14.28,14.18,18.7,18,664.2,906,10,-6.1,-6.4,2.3,2.6,0,0,0,0
97.142,14.7,0,-9.8,0,0.032,0,1,0,0,0,0,0,0,0,76.9,2,0,14.34,14.18,18.4,18,651.7,904,10,-6.1,-6.4,2.3,3.4,0,0,0,0
97.275,14.7,0,-9.8,0,0.032,0,1,0,0,0,0,0,0,0,77.1,2,0,14.37,14.3,18.3,18,676.3,896,9,-5.9,-6.1,2.3,5.6,0,0,0,0
97.405,14.7,0,-9.9,0.016,0.064,-0.1,1,0,0,0,0,0,0,0,76.9,2,0,14.37,14.37,18.2,18.1,676.3,897,9,-5.9,-6,2.3,6,0,0,0,0
97.527,14.7,0,-9.9,0.016,0.08,-0.1,1,0,0,0,0,0,0,0,77.1,2,0,14.41,14.46,18.1,18.2,694.7,900,8,-5.7,-5.8,2.3,6,0,0,0,0
97.655,14.7,0,-9.9,0,0.08,-0.1,1,0,0,0,0,0,0,0,76.9,2,0,14.43,14.51,18,18.2,716.1,901,7,-5.7,-5.8,2.3,6,0,0,0,0
97.786,14.7,0,-9.9,0,0.079,-0.1,1,0,0,0,0,0,0,0,77.1,2,0,14.43,14.64,18,18,729,901,7,-5.6,-5.4,2.3,6,0,0,0,0
97.910,14.7,0,-9.9,0,0.079,-0.1,1,0,0,0,0,0,0,0,77.5,2,0,14.5,14.73,18,18,725.2,899,6,-5.3,-5.3,2.3,6,0,0,0,0
98.042,14.7,0,-9.9,0,0.079,-0.1,1,0,0,0,0,0,0,0,76.9,2,0,14.54,14.79,18,18,713.3,898,6,-5,-5.2,2.3,6.4,0,0,0,0
98.176,14.7,0,-9.9,0,0.079,-0.1,1,0,0,0,0,0,0,0,76.4,2,0,14.48,14.86,18,18,699.9,897,6,-5.3,-4.8,2.3,8.2,0,0,0,0
98.307,14.7,0,-9.9,0,0.079,-0.1,1,0,0,0,0,0,0,0,76.4,2,0,14.54,14.93,18,18.1,692.7,897,5,-5,-4.8,2.2,7.9,0,0,0,0
98.440,14.7,0,-9.9,0,0.079,-0.1,1,0,0,0,0,0,0,0,76.9,2,0,14.64,14.86,17.8,18.1,667,897,4,-4.6,-4.9,2.2,10.9,0,0,0,0
98.576,14.7,0,-10,0,0.079,-0.1,1,0,0,0,0,0,0,0,76.9,2,0,14.71,14.73,17.5,18.1,700.9,899,4,-4.5,-5.4,2.2,9,0,0,0,0
98.702,14.7,0,-10,0,0.079,-0.1,1,0,0,0,0,0,0,0,76.7,2,0,14.71,14.6,17.5,18.2,691.7,894,4,-4.6,-6,2.2,13.5,0,0,0,0
98.835,14.7,0,-10,0.016,0.128,-0.1,1,0,0,0,0,0,0,0,76.7,2,0,14.68,14.48,17.6,18.4,688.6,896,3,-5.1,-6.5,2.3,14.2,0,0,0,0
98.967,14.7,0,-9.9,0.008,0.095,-0.1,1,0,0,0,0,0,0,0,76.7,2,0,14.61,14.4,17.7,18.3,710.5,898,3,-5.6,-6.7,2.3,9.8,0,0,0,0
99.086,14.7,0,-9.9,-0.016,0.079,-0.1,1,0,0,0,0,0,0,0,76.6,2,0,14.58,14.35,17.8,18.6,722.7,898,2,-5.8,-7,2.3,11.6,0,0,0,0
99.218,14.7,0,-9.9,0.016,0.128,-0.1,1,0,0,0,0,0,0,0,77.1,2,0,14.57,14.4,17.9,18.6,727.7,906,2,-6.1,-6.9,2.3,8.2,0,0,0,0
99.347,14.7,0,-9.9,0.008,0.095,-0.1,1,0,0,0,0,0,0,0,76.6,2,0,14.58,14.43,18,18.9,698.9,908,2,-6,-6.7,2.5,9.4,0,0,0,0
99.477,14.7,2.9,-9,0,0.128,-0.1,1,0,0,0,0,0,0,0,76.4,2,0,14.57,14.46,22.4,23.8,680.7,912,2,-6.6,-6.8,4.3,8.6,0,0,0,0
99.598,14.7,3.4,-8.8,0,0.128,-0.1,1,0,0,0,0,0,0,0,76.7,2,0,14.57,14.48,23.5,23,669.3,943,2,-6.7,-7.1,3.4,4.9,0,0,0,0
99.730,14.7,3.3,-8.9,0,0.128,-0.1,1,0,0,0,0,0,0,0,76.6,2,0,14.54,14.53,22.7,21.9,698.9,1026,2,-6.8,-7.7,3.2,17.2,0,0,0,0
99.850,14.6,3.3,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,0,76.7,2,0,14.38,14.64,22.2,21.5,671.7,1074,2,-8,-7.2,3.3,18.4,0,0,0,0
