﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Flash 1.mhd
230.205,14.2,16.7,-4.8,0,0,0,0,0,0,0,72.2,4,84,18.38,14.77,35.2,35.8,34.8,0,0,0,999.3,2773,0,30.8,10.9,33.4,122.9,0,1.9,0
230.337,14.2,16.3,-4.8,0,0,0,0,0,0,0,72.9,4,84,18.3,14.9,35.6,34.3,34.9,0,0,0,1006.7,2777,0,31.7,10.8,32.2,124.3,0,1.9,0
230.456,14.2,15.4,-5.4,0,0,0,0,0,0,0,73,4,84,18.26,14.81,32.3,30.3,31.8,0,0,0,1014.1,2777,0,31.6,9.3,34.5,112,0,1.9,0
230.620,14.2,15.4,-5.8,0,0,0,0,0,0,0,72.2,4,84,18.56,14.56,30.7,30.4,30.3,0,0,0,1017.5,2781,0,30.3,9.6,34.9,106,0,1.9,0
230.827,14.2,15.4,-5.8,0,0,0,0,0,0,0,72.9,4,84,19.03,14.53,30.5,30.4,30.1,0,0,0,1030.3,2781,0,29.8,9.6,34.9,105.3,0,1.9,0
230.932,14.2,14.4,-6.3,0,0,0,0,0,0,0,73,4,84,18.9,14.54,28.8,27.1,28,0,0,0,1049.6,2780,0,29.3,8.6,34.9,97.8,0,1.9,0
231.059,14.2,14.4,-6.6,0,0,0,0,0,0,0,72.9,4,84,18.99,14.35,27.6,27.1,27.1,0,0,0,1052.4,2791,0,27.9,8.9,34.9,94.1,0,1.9,0
231.173,14.2,14.4,-6.7,0,0,0,0,0,0,0,72.7,4,84,19.5,14.2,27.4,27.1,26.9,0,0,0,1059.5,2794,0,26.2,8.9,34.5,93.3,0,1.9,0
231.279,14.2,14.1,-6.9,0,0,0,0,0,0,0,72.7,4,84,20.21,14.28,26.9,26.2,26.3,0,0,0,1070.2,2783,0,25.6,8.7,34.5,91.5,0,1.9,0
231.431,14.2,13.1,-7.2,0,0,0,0,0,0,0,73,4,84,19.78,14.37,25.1,24.3,24.8,0,0,0,1073.8,2779,0,25.4,8.1,34.5,85.6,0,1.9,0
231.584,14.2,10.6,-8.1,0,0,0,0,0,0,0,71.8,4,84,19.62,14.2,21.1,17.6,20.5,0,0,0,1087.7,2779,0,23.7,3.7,33.8,70,0,1.9,0
231.774,14.2,0,-9.8,0,0,0,0,0,0,0,71.6,4,84,18.05,13.44,16.2,13.6,16,0,0,0,1063.5,2784,0,16.8,3.9,23.2,49.4,0,1.9,0
231.899,14.2,0,-10.3,0,0,0,0,0,0,0,71.3,4,84,20.48,13.34,14.1,13.5,13.7,0,0,0,1049.1,2791,0,13.5,5.8,19.5,39.2,0,1.9,0
232.011,14.2,0,-10.4,0,0,0,0,0,0,0,73.2,4,84,22.01,13.94,13.2,12.2,12.7,0,0,0,1078.5,2731,0,17.1,5.4,15.4,34.3,0,1.9,0
232.161,14.2,0,-10.7,0,0,0,0,0,0,0,72,4,84,22.8,14.51,11.8,11.5,11.5,0,0,0,1091.9,2741,0,21.5,5.1,13.9,24.7,0,1.9,0
232.292,14.2,0,-10.7,0,0,0,0,0,0,0,72.5,4,84,20.58,14.57,11.6,11.5,11.2,0,0,0,1073.8,2732,0,21.5,5.1,6.8,14.7,0,1.9,0
232.403,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,4,84,23.42,14.6,11.6,11.5,11.2,0,0,0,1074.5,2726,0,22.2,5.1,1.1,6.1,0,1.9,0
232.527,14.2,0,-10.7,0,0,0,0,0,0,0,72.5,4,84,23.72,15.26,11.5,11.3,11.1,0,0,0,1093.9,2717,0,0,5,5.2,0,0,1.9,0
232.640,14.2,0,-10.7,0,0,0,0,0,0,0,71.6,4,84,30,15.33,11.2,11.3,11,0,0,0,1144.9,2710,0,0,4.9,3.8,0,0,1.9,0
232.771,14.2,0,-10.7,0,0,0,0,0,0,0,70.9,4,84,63.13,18.18,11.1,11.3,10.9,0,0,0,1167.9,2695,0,0,4.9,4.1,0,0,1.9,0
232.990,14.2,0,-10.7,0,0,0,0,0,0,0,71.1,4,84,165.75,29.03,11.1,11.3,10.9,0,0,0,1186.8,2684,0,0,4.8,3.8,0,0,1.9,0
233.096,14.2,0,-10.6,0,0,0,0,0,0,0,71.3,4,84,234.95,73.78,11.1,11.3,10.8,0,0,0,1194.5,2667,0,0,4.9,3.8,0,0,1.9,0
233.212,14.2,0,-10.6,0,0,0,0,0,0,0,71.1,4,84,234.95,139.55,11.1,11.4,10.7,0,0,0,1197.7,2654,0,0,4.9,3.8,0,0,1.9,0
233.318,14.2,0,-10.6,0,0,0,0,0,0,0,71.4,4,84,234.95,234.95,11.1,11.4,10.7,0,0,0,1201.5,2644,0,0,4.9,3.4,0,0,1.9,0
233.462,14.2,0,-10.6,0,0,0,0,0,0,0,71.3,4,84,234.95,234.95,11.2,11.4,10.7,0,0,0,1201.5,2634,0,0,4.9,3.4,0,0,1.9,0
233.569,14.2,0,-10.5,0,0,0,0,0,0,0,71.4,4,84,234.95,234.95,11.2,11.4,10.6,0,0,0,1201.5,2619,0,0,4.9,3.8,0,0,1.9,0
233.701,14.2,0,-10.5,0,0,0,0,0,0,0,71.3,4,84,234.95,234.95,11.2,11.4,10.6,0,0,0,1203.9,2610,0,0,4.9,3.4,0,0,1.9,0
233.901,14.2,0,-10.5,0,0,0,0,0,0,0,71.6,4,84,234.95,234.95,11.1,11.4,10.5,0,0,0,1202.1,2600,0,0,4.9,3.4,0,0,1.9,0
234.041,14.2,0,-10.5,0,0,0,0,0,0,0,71.8,4,84,234.95,234.95,11.2,11.4,10.5,0,0,0,1202.6,2579,0,0,4.9,3.4,0,0,1.9,0
234.150,14.2,0,-10.5,0,0,0,0,0,0,0,71.6,4,84,234.95,234.95,11.2,11.4,10.4,0,0,0,1203.2,2570,0,0,4.9,3.4,0,0,1.9,0
234.303,14.2,0,-10.5,0,0,0,0,0,0,0,71.8,4,84,234.95,234.95,11.2,11.4,10.4,0,0,0,1202.1,2555,0,0,5,3.4,0,0,1.9,0
234.411,14.2,0,-10.5,0,0,0,0,0,0,0,71.6,4,84,234.95,234.95,11.4,11.4,10.3,0,0,0,1202.6,2541,0,0,5,3.4,0,0,1.9,0
234.522,14.2,0,-10.5,0,0,0,0,0,0,0,72,4,84,234.95,234.95,11.3,11.4,10.3,0,0,0,1201,2533,0,0,4.9,3.4,0,0,1.9,0
234.645,14.2,0,-10.5,0,0,0,0,0,0,0,72,4,84,234.95,234.95,11.3,11.4,10.3,0,0,0,1201.5,2527,0,0,5,3,0,0,1.9,0
234.763,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,4,84,234.95,234.95,11.3,11.4,10.2,0,0,0,1201.5,2511,0,0,4.9,3,0,0,1.9,0
234.900,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,4,84,234.95,234.95,11.4,11.4,10.2,0,0,0,1197.2,2500,0,0,4.9,3,0,0,1.9,0
235.009,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,4,84,234.95,234.95,11.3,11.4,10.1,0,0,0,1197.2,2491,0,0,4.9,3,0,0,1.9,0
235.145,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,4,84,234.95,234.95,11.4,11.4,10.1,0,0,0,1194.4,2478,0,0,4.9,3,0,0,1.9,0
236.076,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,4,84,234.95,234.95,11.3,11.4,10.1,0,0,0,1193.9,2468,0,0,4.9,3,0,0,1.9,0
236.207,14.2,0,-7.5,0,0,0,0,0,0,0,76,0,84,16.22,17.27,26.9,11.6,14.2,0,0,0,1343,2543,0,-7.6,2,-8.6,0,0,1.9,0
236.354,14.2,0,-10.6,0,0,0,0,0,0,0,75,0,84,18.93,15.11,11.1,11.4,10.7,0,0,0,1359.3,2593,0,0,4.6,3.4,0,0,1.9,0
236.472,14.2,0,-10.9,0,0,0,0,0,0,0,75.5,0,84,39.01,19.59,11.7,11.2,11.8,0,0,0,1358.3,3162,0,0,5.7,4.9,0,0,1.9,0
236.600,14.2,0.3,-11,0,0,0,0,0,0,0,76,0,86,164.2,36.41,11.1,11.2,12.2,0,0,0,1321.5,3061,0,0,5.8,4.9,0,0,1.9,0
236.716,14.2,3.5,-11,0,0,0,0,0,0,0,77.3,3,86,234.95,81.6,11.1,11.4,12.4,0,0,0,1240.8,3071,0,0,5.7,4.9,16.6,0,1.9,0
236.832,14.2,5.4,-10.9,0,0,0,0,0,0,0,78.3,3,86,100.57,129.49,11.5,11.4,12.5,0,0,0,1139,3076,0,0,5.6,7.5,19.9,0,1.9,0
236.975,14.2,5.4,-10.9,0,0,0,0,0,0,0,77.1,3,86,26.63,47.4,11.4,11.4,12.4,0,0,0,1060.9,3060,0,0,5.6,13.1,25.8,0,1.9,0
237.089,14.2,5.5,-11,0,0,0,0,0,0,0,75,3,86,20.48,24.29,11.3,11.4,12.4,0,0,0,1017.9,3042,0,0,5.5,14.6,27.5,0,1.9,0
237.206,14.2,10.2,-10.9,0,0,0,0,0,0,0,73.7,3,86,19.96,20.69,11.7,12.5,13,0,0,0,997.9,3028,0,0,5.8,14.6,29.1,0,1.9,0
237.372,14.2,16.7,-10.4,0,0,0,0,0,0,0,69.5,3,86,21.75,19.43,13.9,14.3,14.9,0,0,0,1009.2,3011,0,0,6.8,15.4,38.2,0,1.9,0
237.481,14.2,18.6,-10.3,0,0,0,0,0,0,0,66.5,3,86,22.69,19.02,14.4,15,15.6,0,0,0,1040.4,3003,0,4.2,6.6,17.6,42,0,1.9,0
237.613,14.2,19.2,-10.1,0,0,0,0,0,0,0,69.9,3,86,22.83,18.83,15.4,15.9,16.5,0,0,0,1028.7,2989,0,8.9,7,18.8,46.6,0,1.9,0
237.724,14.2,19.5,-9.8,0,0,0,0,0,0,0,72,3,86,23.75,18.31,16.8,19.8,18.5,0,0,0,1031.7,2979,0,10.7,8.7,24.8,54,0,1.9,0
237.830,14.2,19.9,-8.5,0,0,0,0,0,0,0,72,3,86,23.29,18.27,23.8,26.4,24.3,0,0,0,1016.4,3023,0,15.8,10.3,34.5,79.4,0,1.9,0
237.973,14.2,19.9,-7.3,0,0,0,0,0,0,0,73,3,86,20.28,16.94,30.4,32.2,31.2,0,0,0,993.1,2958,0,18.4,10.5,35.2,105,0,1.9,0
238.081,14.2,19.9,-6.6,0,0,0,0,0,0,0,73.2,3,86,19.22,15.9,33.8,35.7,35.7,0,0,0,976.7,2970,0,17.7,11.5,33.8,117.9,0,1.9,0
238.197,14.2,20.2,-5.5,0,0,0,0,0,0,0,73,3,86,18.38,15.69,35.9,38.4,38.9,0,0,0,947,2990,0,19.4,11.9,32.2,125.6,0,1.9,0
238.303,14.2,19.9,-4.5,0,0,0,0,0,0,0,72.7,3,86,17.61,15.65,38.3,40.3,41.5,0,0,0,903.4,2984,0,21.4,12.7,30.4,133.9,0,1.9,0
238.424,14.2,19.9,-3.7,0,0,0,0,0,0,0,73.9,3,86,17.02,15.09,40.3,41.8,43.6,0,0,0,888,2985,0,21.1,13.3,28.5,141.1,0,1.9,0
238.546,14.2,19.5,-3.3,0,0,0,0,0,0,0,72.2,3,86,17.02,14.87,42.5,42.9,45,0,0,0,884.3,2996,0,20.4,13.7,26.2,150.2,0,1.9,0
238.685,14.2,19.9,-3.2,0,0,0,0,0,0,0,72.9,3,86,17.27,15.06,43.8,43.8,46.4,0,0,0,877.3,3000,0,22.3,13.8,26.2,154.2,0,1.9,0
238.806,14.2,19.9,-3.1,0,0,0,0,0,0,0,72.2,3,84,17.11,15.03,44.2,44.4,47.2,0,0,0,877,3009,0,23.3,13.8,25.9,156.4,0,1.9,0
238.959,14.2,19.9,-3.1,0,0,0,0,0,0,0,72,3,86,17.18,14.9,44.7,44.8,47.8,0,0,0,883,3006,0,23.7,13.8,24.8,158,0,1.9,0
239.122,14.2,19.9,-3.1,0,0,0,0,0,0,0,72.5,3,84,17.14,14.84,45.4,45.2,48.5,0,0,0,909.7,3016,0,24.2,13.8,24.4,160.7,0,1.9,0
239.246,14.2,19.9,-3,0,0,0,0,0,0,0,72.5,3,86,17.18,14.76,45.7,45.7,49.1,0,0,0,940.2,3028,0,24.3,13.7,24.4,162.3,0,1.9,0
239.359,14.2,19.9,-3,0,0,0,0,0,0,0,72.9,3,86,16.96,14.73,45.8,46,49.5,0,0,0,948.2,3023,0,24.3,13.7,24.4,162.6,0,1.9,0
239.507,14.2,20.2,-3,0,0,0,0,0,0,0,73,3,86,17.31,14.77,46.2,46.4,50,0,0,0,961.9,3036,0,24.8,13.8,24.4,164.3,0,1.9,0
239.623,14.2,19.9,-3,0,0,0,0,0,0,0,72.5,3,86,17.39,14.77,45.9,46,50,0,0,0,965.1,3040,0,25.6,13.6,24.4,162.4,0,1.9,0
239.766,14.2,19.9,-3,0,0,0,0,0,0,0,72.2,3,86,17.27,14.87,46.1,45.9,50,0,0,0,975,3045,0,26.2,13.5,24.4,163.8,0,1.9,0
239.875,14.2,20.2,-2.9,0,0,0,0,0,0,0,72.9,3,84,17.31,14.77,47.2,47,50.9,0,0,0,967.6,3056,0,26.1,13.8,24,167.8,0,1.9,0
239.999,14.2,20.2,-2.9,0,0,0,0,0,0,0,71.8,3,86,17.27,14.76,46.9,47,51.3,0,0,0,965.6,3062,0,26.3,13.6,24,167.1,0,1.9,0
240.106,14.2,20.2,-3,0,0,0,0,0,0,0,72.5,3,84,17.18,14.64,46.8,46.8,51.4,0,0,0,975,3075,0,25.9,13.6,24,166.7,0,1.9,0
240.234,14.2,20.2,-3,0,0,0,0,0,0,0,72.3,3,84,17.27,14.68,47.2,46.8,51.4,0,0,0,981.2,3081,0,25.9,13.5,24,168.2,0,1.9,0
240.379,14.2,20.2,-3,0,0,0,0,0,0,0,72.5,3,84,17.14,14.68,46.8,46.8,51.4,0,0,0,980.6,3082,0,25.8,13.5,24,166.6,0,1.9,0
240.524,14.2,20.2,-3.1,0,0,0,0,0,0,0,72,3,84,17.34,14.79,46.5,46.6,51.5,0,0,0,976.8,3091,0,26.4,13.5,24,165.7,0,1.9,0
240.634,14.2,20.2,-3.1,0,0,0,0,0,0,0,72.7,3,84,17.14,14.73,46.4,46.6,51.6,0,0,0,991.7,3098,0,26.1,13.4,24.4,163.7,0,1.9,0
240.771,14.2,20.2,-3.1,0,0,0,0,0,0,0,72.7,3,84,17.29,14.76,46.3,45.3,51.3,0,0,0,1010.5,3103,0,26.4,13.4,24,164.3,0,1.9,0
240.879,14.2,20.2,-3.2,0,0,0,0,0,0,0,72.5,3,84,17.34,14.9,46.6,46.5,51.6,0,0,0,1009,3111,0,27.5,13.4,24,165.6,0,1.9,0
240.995,14.2,20.2,-3.2,0,0,0,0,0,0,0,72.5,3,84,17.31,14.77,46.5,46.4,51.6,0,0,0,1009.1,3112,0,27.3,13.3,24,164.9,0,1.9,0
241.146,14.2,20.2,-3.2,0,0,0,0,0,0,0,72.3,3,84,17.22,14.73,46.2,46.3,51.7,0,0,0,1010.5,3122,0,27.4,13.3,24.4,164.1,0,1.9,0
241.262,14.2,20.2,-3.2,0,0,0,0,0,0,0,72.7,3,84,17.18,14.76,46.3,46.3,51.7,0,0,0,1015.5,3126,0,27.5,13.3,24.4,164.5,0,1.9,0
241.375,14.2,20.5,-3.3,0,0,0,0,0,0,0,72.7,3,84,17.25,14.79,46,46.2,51.7,0,0,0,1003,3131,0,27.9,13.2,24,163.3,0,1.9,0
241.479,14.2,21.8,-3.1,0,0,0,0,0,0,0,72.2,3,84,17.42,14.73,47.4,48.8,53.4,0,0,0,1018.5,3143,0,27.6,14,23.2,168.9,0,1.9,0
241.601,14.2,23.1,-2.8,0,0,0,0,0,0,0,72.5,3,84,17.01,14.68,49.5,50.5,55.4,0,0,0,1020.3,3147,0,27.5,14.3,22.5,176.4,0,1.9,0
241.711,14.2,23.7,-2.4,0,0,0,0,0,0,0,72.9,3,84,17.18,14.66,52.6,54,58.9,0,0,0,1019.2,3157,0,27.3,15.1,21,188.3,0,1.9,0
241.822,14.2,24,-2.1,0,0,0,0,0,0,0,73,3,84,16.59,14.64,56,57.2,62.5,0,0,0,1002.4,3167,0,27.1,15.8,19.5,199.9,0,1.9,0
241.945,14.2,24.3,-1.8,0,0,0,0,0,0,0,73.4,3,84,16.39,14.41,59.6,60.4,66.5,0,0,0,991.8,3176,0,25.2,16.5,18,211.9,0,1.9,0
242.055,14.2,25.3,-1.5,0,0,0,0,0,0,0,72.9,3,84,15.89,14.31,62.5,63.4,70.1,0,0,0,1025.1,3188,0,23.4,17.3,16.9,221.7,0,1.9,0
242.164,14.2,25.6,-1.1,0,0,0,0,0,0,0,72.3,3,84,16.03,14.37,65.4,66.6,74,0,0,0,1055.2,3200,0,22.4,18.1,16.5,231.6,0,1.9,0
242.276,14.2,26.3,-0.7,0,0,0,0,0,0,0,73.4,3,84,16.03,14.38,68.5,69.2,77.7,0,0,0,1105.8,3216,0,21.1,18.7,15.4,240.6,0,1.9,0
242.380,14.2,26.9,-0.3,0.1,0,0,0,0,0,0,72.3,3,84,15.92,14.27,71.5,72.9,81.7,0,0,0,1213.6,3230,0,19.2,19.7,14.2,251.7,0,1.9,0
242.506,14.2,28.4,0.5,1.8,0,0,0,0,0,0,72.3,3,84,15.67,14.3,77.7,87.6,90.8,0,0,0,1327,3246,0,17,22.7,13.5,271.2,0,1.9,0
242.662,14.2,28.7,2.3,2,0,0,0,0,0,0,73.4,3,84,14.81,13.85,89.2,88.5,103.4,0.8,0,0,1741.5,3285,0,11.2,34.1,12.8,305.6,0,2.7,0
242.788,14.2,28.4,1.8,1.9,0,0,0,0,0,0,75.3,3,84,15.85,14.4,86.3,88.4,104.9,0,0,0,1990.3,3296,0,10.6,23.9,12.8,296.3,0,1.9,0
242.903,14.2,28.4,1.8,1.8,0,0,0,0,0,0,74.1,3,84,16.06,14.58,86.2,85.8,104.1,0,0,0,1807.7,3314,0,10.5,22,12.8,296,0,1.9,0
243.014,14.2,28.4,1.6,1.8,0,0,0,0,0,0,72.9,3,84,15.82,14.44,85.5,85.3,103.6,0,0,0,1723.4,3339,0,9.1,20.1,12.8,295.6,0,1.9,0
243.144,14.2,29.5,2,2.2,0,0,0,0,0,0,72.7,3,84,15.6,14.43,87.5,90.1,106.3,5.9,0,0,1716,3359,0,8,20.7,12.8,302.1,0,7.6,0
243.282,14.2,30.4,3.7,3.8,0,0,0,0,0,0,71.1,3,84,15.56,14.28,96.7,98.2,117.7,70.7,0,0,1790.1,3395,0,6.2,30.7,10.9,330.1,0,74.7,0
243.391,14.2,30.4,4.2,3.9,0,0,0,0,0,0,75,3,84,16.09,14.71,99.4,98.4,125.1,75,0,0,2135.5,3426,0,6.6,27.7,9.8,336.7,0,79.4,0
243.502,14.2,30.1,4,3.5,0,0,0,0,0,0,74.1,3,84,16.74,15.11,98.4,95.9,125.9,59.4,0,0,2169.6,3435,0,9.6,23.6,9.8,333.9,0,63.9,0
243.613,14.2,30.1,3.4,3.1,0,0,0,0,0,0,74.3,3,84,16.32,14.76,95,94.4,123.5,41.8,0,0,2129.6,3458,0,9,20,10.9,325.6,0,44.8,0
243.781,14.2,30.7,3.5,3.6,0,0,0,0,0,0,71.6,3,86,15.67,14.43,95.4,97.5,123.7,61.7,0,0,1951.7,3494,0,7.4,19.9,10.9,330.2,0,64.2,0
243.894,14.2,32.8,5.7,5.9,0,0,0,0,0,0,69.9,3,86,15.32,14.38,107.7,110.6,135.8,80.1,-4.23,0,2017,3537,0,5.6,30.4,7.9,367.2,0,79.3,0
244.001,14.2,31.7,7,6,0,0,0,0,0,0,73.2,3,86,16.2,14.9,114.3,109.1,147.6,78.9,-4.85,0,2325,3565,0,6.6,34.3,6.4,383.2,0,76.8,0
244.126,14.2,5.3,3.2,0,0,0,0,0,0,0,80.1,3,84,16.74,15.43,93.7,69.5,126.5,0,0,0,2519,3577,0,11.3,13.5,10.5,323.5,0,1.9,0
244.226,14.2,0,-4.4,0,0,0,0,0,0,0,78.7,3,86,16.96,15.46,48.8,38.5,73.9,0,0,0,1970.6,3564,0,14.7,7.6,22.5,173,0,1.9,0
244.349,14.2,0,-9.7,0,0,0,0,0,0,0,74.6,3,86,16.89,14.81,18.5,15.5,36.9,0,0,0,1774.4,3525,0,14.2,3.4,27.4,60.8,0,1.9,0
244.463,14.2,0,-10.7,0,0,0,0,0,0,0,73.4,3,86,18.43,14.41,12.9,11.2,19.5,0,0,0,1696.5,3486,0,11.3,4.4,15.4,32.4,0,1.9,0
244.634,14.2,0,-11.1,0,0,0,0,0,0,0,71.1,3,84,21.14,17.77,10.9,11,14.5,0,0,0,1706.6,3513,0,0,5,7.5,0,0,1.9,0
244.745,14.2,0,-11.2,0,0,0,0,0,0,0,70.4,3,84,38.93,21.31,11.1,11,14,0,0,0,1724.8,3504,0,0,5.4,6,0,0,1.9,0
244.853,14.2,0,-11.2,0,0,0,0,0,0,0,72.7,3,84,116.5,39.95,10.8,11.1,13.8,0,0,0,1638.3,3491,0,0,5.5,6,0,0,1.9,0
244.981,14.2,0,-11.2,0,0,0,0,0,0,0,76.9,3,84,234.95,116.6,10.8,11.1,13.7,0,0,0,1450.5,3473,0,0,5.5,6,0,0,1.9,0
245.094,14.2,0,-11.2,0,0,0,0,0,0,0,79.9,3,84,234.95,232.36,10.9,11.1,13.7,0,0,0,1178.8,3462,0,0,5.6,6,0,0,1.9,0
245.212,14.2,0,-11.1,0,0,0,0,0,0,0,79.4,3,84,234.95,234.95,11,11.1,13.6,0,0,0,934.5,3447,0,0,5.6,5.6,0,0,1.9,0
245.344,14.2,0,-11.1,0,0,0,0,0,0,0,79,3,84,234.95,234.95,10.9,11.1,13.6,0,0,0,922.8,3435,0,0,5.6,5.6,0,0,1.9,0
245.448,14.2,0,-11.1,0,0,0,0,0,0,0,77.5,3,84,234.95,234.95,10.8,11.1,13.5,0,0,0,957.6,3421,0,0,5.6,6,0,0,1.9,0
245.579,14.2,0,-11.1,0,0,0,0,0,0,0,76.6,3,84,234.95,234.95,10.8,11.1,13.5,0,0,0,990.3,3401,0,0,5.6,5.6,0,0,1.9,0
245.695,14.2,0,-11.1,0,0,0,0,0,0,0,76.2,3,84,234.95,234.95,10.8,11.1,13.4,0,0,0,1018.6,3387,0,0,5.6,5.6,0,0,1.9,0
245.810,14.2,0,-11.1,0,0,0,0,0,0,0,75.3,3,84,234.95,234.95,10.9,11.1,13.4,0,0,0,1044.7,3378,0,0,5.7,5.6,0,0,1.9,0
245.926,14.2,0,-11.1,0,0,0,0,0,0,0,75,3,84,234.95,234.95,11,11.1,13.3,0,0,0,1070.8,3367,0,0,5.7,5.6,0,0,1.9,0
246.069,14.2,0,-11.1,0,0,0,0,0,0,0,74.6,3,84,234.95,234.95,11,11.1,13.3,0,0,0,1094.4,3353,0,0,5.7,5.6,0,0,1.9,0
246.177,14.2,0,-11,0,0,0,0,0,0,0,73.7,3,84,234.95,234.95,11,11.1,13.2,0,0,0,1115.3,3342,0,0,5.7,5.6,0,0,1.9,0
246.293,14.2,0,-11,0,0,0,0,0,0,0,73.9,3,84,234.95,234.95,10.9,11.1,13.2,0,0,0,1131.8,3325,0,0,5.7,5.6,0,0,1.9,0
246.411,14.2,0,-11,0,0,0,0,0,0,0,73.6,3,84,234.95,234.95,10.9,11.1,13.1,0,0,0,1145.4,3310,0,0,5.7,5.2,0,0,1.9,0
246.524,14.2,0,-11,0,0,0,0,0,0,0,73.2,3,84,234.95,234.95,11,11.1,13.1,0,0,0,1157.1,3301,0,0,5.7,5.2,0,0,1.9,0
246.645,14.2,0,-11,0,0,0,0,0,0,0,73.4,3,84,234.95,234.95,11,11.1,13.1,0,0,0,1163.7,3289,0,0,5.7,5.2,0,0,1.9,0
246.756,14.2,0,-11,0,0,0,0,0,0,0,73.4,3,84,234.95,234.95,11,11.1,13,0,0,0,1168,3273,0,0,5.7,5.2,0,0,1.9,0
246.867,14.2,0,-11,0,0,0,0,0,0,0,73.4,3,84,234.95,234.95,11,11.1,13,0,0,0,1171.1,3259,0,0,5.7,5.2,0,0,1.9,0
246.979,14.2,0,-11,0,0,0,0,0,0,0,73.2,3,84,234.95,234.95,11,11.1,12.9,0,0,0,1175.4,3248,0,0,5.6,5.2,0,0,1.9,0
247.129,14.2,0,-11,0,0,0,0,0,0,0,73.4,3,84,234.95,234.95,11,11.1,12.8,0,0,0,1177.5,3216,0,0,5.7,5.2,0,0,1.9,0
247.245,14.2,0,-11,0,0,0,0,0,0,0,73.2,3,84,234.95,234.95,11,11.2,12.8,0,0,0,1183.4,3193,0,0,5.6,4.9,0,0,1.9,0
247.393,14.2,0,-11,0,0,0,0,0,0,0,73,3,84,234.95,234.95,11,11.2,12.6,0,0,0,1184.1,3162,0,0,5.6,5.2,0,0,1.9,0
247.515,14.2,0,-10.9,0,0,0,0,0,0,0,73.9,3,84,234.95,234.95,11.1,11.2,12.6,0,0,0,1184.1,3141,0,0,5.6,4.9,0,0,1.9,0
247.653,14.2,0,-10.9,0,0,0,0,0,0,0,73.7,3,84,234.95,234.95,11.1,11.2,12.5,0,0,0,1184.1,3114,0,0,5.5,4.9,0,0,1.9,0
247.811,14.2,0,-10.9,0,0,0,0,0,0,0,73.6,3,84,234.95,234.95,11.1,11.2,12.4,0,0,0,1184.1,3083,0,0,5.5,4.9,0,0,1.9,0
247.918,14.2,0,-10.9,0,0,0,0,0,0,0,74.1,3,84,234.95,234.95,11.1,11.2,12.2,0,0,0,1182.7,3051,0,0,5.5,4.9,0,0,1.9,0
248.074,14.2,0,-10.8,0,0,0,0,0,0,0,74.6,3,84,234.95,234.95,11.1,11.2,12.1,0,0,0,1182.1,3026,0,0,5.5,4.5,0,0,1.9,0
248.215,14.2,0,-10.8,0,0,0,0,0,0,0,74.3,3,84,234.95,234.95,11,11.2,12,0,0,0,1180.3,2994,0,0,5.4,4.5,0,0,1.9,0
248.320,14.2,0,-10.8,0,0,0,0,0,0,0,74.5,3,84,234.95,234.95,11,11.2,12,0,0,0,1179.7,2972,0,0,5.4,4.5,0,0,1.9,0
248.431,14.2,0,-10.8,0,0,0,0,0,0,0,74.5,3,84,234.95,234.95,11,11.2,11.9,0,0,0,1181,2950,0,0,5.4,4.5,0,0,1.9,0
248.542,14.2,0,-10.7,0,0,0,0,0,0,0,74.6,3,84,234.95,234.95,11.1,11.3,11.8,0,0,0,1177.8,2932,0,0,5.4,4.5,0,0,1.9,0
248.653,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,3,84,234.95,234.95,11.1,11.3,11.7,0,0,0,1175.9,2912,0,0,5.4,4.1,0,0,1.9,0
248.789,14.2,0,-10.7,0,0,0,0,0,0,0,75,3,84,234.95,234.95,11.2,11.3,11.6,0,0,0,1175.4,2892,0,0,5.4,4.1,0,0,1.9,0
248.900,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,3,84,234.95,234.95,11.1,11.3,11.6,0,0,0,1174,2874,0,0,5.4,4.1,0,0,1.9,0
249.011,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,3,84,234.95,234.95,11.2,11.3,11.5,0,0,0,1174,2856,0,0,5.4,4.1,0,0,1.9,0
