﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_V8.3.bin
166.035,14.6,0,-11,0.3,1,0,199,0,0,0,0,0,0,76.2,3,64,234.95,234.95,11.2,11.3,18.7,138,788.4,2706,0,0,4.5,-15,0,0,0,0
166.128,14.6,0,-11,0.3,1,0,199,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.3,11.3,17.9,138,788.4,2692,0,0,4.5,-15,0,0,0,0
166.235,14.6,0.6,-11,0.2,1,0,199,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.2,11.3,17.9,138,787.8,2682,0,0,4.5,-15,0,0,0,0
166.329,14.6,7.7,-10.9,0.2,1,0,199,0,0,0,0,0,0,73.9,3,64,234.95,234.95,11.4,11.6,17.9,138,734.9,2671,0,0,4.5,-15,0,0,0,0
166.431,14.6,10.6,-11,0.2,1,0,199,0,0,0,0,0,0,76,3,64,234.95,234.95,11.5,13.4,17.9,138,850.5,2658,0,0,4.8,-14.2,0,0,0,0
166.536,14.6,10.6,-10.5,0.3,1,0,199,0,0,0,0,0,0,75.3,3,64,59.11,88.81,14.3,11.7,17.9,138,836.3,2677,0,0,4,4.9,0,0,0,0
166.634,14.6,10.6,-9.5,0.3,1,0,199,0,0,0,0,0,0,75.2,3,64,28.25,30.95,19.4,13.3,16.3,138,796,2624,0,0,4,11.6,0,0,0,0
166.732,14.6,11.2,-10.5,0.2,1,0,199,0,0,0,0,0,0,76,3,64,20.28,21.97,14.5,15.7,17.1,138,813.9,2661,0,0,6,12.8,0,0,0,0
166.836,14.6,11.2,-10.4,0.2,1,0,201,0,0,0,0,0,0,76.4,3,64,17.19,18.87,14.8,15.4,17.1,138,746.7,2641,0,0,5.5,19.5,0,0,0,0
166.937,14.6,11.2,-10.4,0.2,1,0,201,0,0,0,0,0,0,75.9,3,64,17.51,17.47,15.1,15.6,17.1,138,720.3,2627,0,0,5.7,21.4,0,0,0,0
167.036,14.6,11.2,-10.4,0.2,1,0,201,0,0,0,0,0,0,75.2,3,64,17.61,17.72,15.4,16,17.1,138,698.6,2623,0,0,5.8,22.5,0,0,0,0
167.134,14.6,11.2,-10.3,0.2,1,0,201,0,0,0,0,0,0,75,3,64,17.55,17.77,15.8,16.6,17.1,138,700,2630,0,0,6,23.2,0,0,0,0
167.228,14.6,11.2,-10.2,0.2,1,0,201,0,0,0,0,0,0,74.8,3,64,17.31,17.67,16.4,17,17.1,138,696.3,2628,0,-5.1,6.1,24.8,0,0,0,0
167.325,14.6,11.2,-10,0.2,1,0,201,0,0,0,0,0,0,75.3,3,64,17.45,17.47,16.9,18.6,17.1,138,705.1,2626,-5.8,-2.5,6.7,25.9,0,0,0,0
167.712,14.6,11.2,-7.9,0.1,1,0,201,0,0,0,0,0,0,74.6,3,64,17.25,17.15,24.4,25.7,16.3,138,738.8,2615,4.1,4.9,8.6,34.5,0,0,0,0
