﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
19.890,14.5,11.8,-7.2,0.8,1,0,0,0,0,0,0,73.4,2,4,41,15.22,15.47,29.4,29.4,0,34.2,697,3465,12.9,11.1,10.3,36.4,104.6,0,0,0,0
20.020,14.5,11.8,-7.2,0.8,1,0,0,0,0,0,0,73.6,2,4,41,15.43,15.34,29.2,29.4,0,34.2,708.6,3465,13.8,10.7,10.3,36.4,105.6,0,0,0,0
20.161,14.5,11.8,-7.2,0.8,1,0,0,0,0,0,0,73.4,2,4,41,15.26,15.34,29.3,29.4,0,34.2,716.7,3466,13.1,10.9,10.3,36.4,104.2,0,0,0,0
20.296,14.5,11.8,-7.2,0.8,1,0,0,0,0,0,0,72.3,2,4,41,15.39,15.39,29.4,29.4,0,34.2,723,3465,13.5,11,10.3,36.4,104.6,0,0,0,0
20.446,14.5,11.8,-7.2,0.8,1,0,0,0,0,0,0,73,2,4,41,15.39,15.34,29.5,29.4,0,34.2,706.5,3468,14.3,10.5,10.3,36.4,105.2,0,0,0,0
20.581,14.5,11.8,-7.2,0.8,1,0,0,0,0,0,0,74.6,2,4,41,15.26,15.39,29.3,29.4,0,34.2,694.5,3467,12.7,11.1,10.3,36.4,104.4,0,0,0,0
20.714,14.5,11.8,-7.2,0.8,1,0,0,0,0,0,0,73.4,2,4,41,15.47,15.39,29.2,29.4,0,34.2,710.1,3464,14.9,10.9,10.4,36.4,104,0,0,0,0
20.880,14.5,11.8,-7.2,0.8,1,0,0,0,0,0,0,71.8,2,4,41,15.3,15.39,29.2,29.4,0,34.2,692.7,3463,12.9,11.1,10.4,36.4,104.8,0,0,0,0
21.018,14.5,12.1,-7.2,0.8,1,0,0,0,0,0,0,73.7,2,4,41,15.39,15.22,29.4,30,0,34.4,670.3,3465,13.6,10.6,10.3,36.4,104.8,0,0,0,0
21.158,14.5,17.8,-6.9,0.8,1,0,0,0,0,0,0,72.9,2,4,41,15.01,15.39,30.9,32.5,0,36.3,681.2,3464,12.6,11.3,11,36.4,110.3,0,0,0,0
21.296,14.5,19.9,-5.9,0.7,1.002,0,0,0,0,0,0,72.5,2,4,41,14.99,14.91,34.6,37.2,0,40.8,718.8,3469,12.5,9.2,12.4,33.8,126.2,0,0,0,0
21.443,14.5,23.2,-4.8,0.7,1.003,0,0,0,0,0,0,74.1,2,4,41,14.94,14.51,37.7,40.6,0,45.4,752.1,3473,11.6,6.9,13.5,30.8,138.2,0,0,0,0
21.580,14.5,25,-3.6,0.8,1.005,0,0,0,0,0,0,73.2,2,4,41,15.34,15.56,42.6,44.6,0,50.1,750.7,3480,12.9,12.1,15.1,27,157.2,0,0,0,0
21.718,14.5,25,-3.1,0.9,1.006,0,0,0,0,0,0,72,2,4,41,14.8,15.3,46.8,47.3,0,53.9,781.9,3492,13,11,16.1,24.4,175.4,0,0,0,0
21.857,14.5,25,-2.9,1.1,1.007,0,0,0,0,0,0,72,2,4,41,14.33,14.74,48.9,48.8,0,56.4,782.7,3503,9.8,9.3,16.3,24,183.5,0,0,0,0
21.995,14.5,25,-2.8,1.4,1.007,0,0,0,0,0,0,72,2,4,41,15.06,14.66,49.9,49.3,0,57.7,790.1,3509,10.9,8.8,16.1,23.2,186.7,0,0,0,0
22.128,14.5,24.7,-2.8,1.6,1.007,0,0,0,0,0,0,72.9,2,4,41,14.94,14.48,49.8,49.5,0,58.4,780.4,3518,10.8,8.2,15.8,22.9,186.8,0,0,0,0
22.255,14.5,24.7,-2.8,1.8,1.007,0,0,0,0,0,0,72.2,2,4,41,15.43,14.5,50.4,50.1,0,59,718.2,3528,12,7.3,15.5,22.9,189.3,0,0,0,0
22.399,14.5,25,-2.8,2,1.007,0,0,0,0,0,0,73.7,2,4,41,14.51,14.71,49.9,50.3,0,59.6,773.7,3535,6.3,6.1,15.4,22.9,187.3,0,0,0,0
22.541,14.5,24.7,-2.8,2.1,1.007,0,0,0,0,0,0,72.5,2,4,41,14.74,15.06,50.7,50.4,0,60,746.8,3548,6.9,4.1,15.3,22.9,190.2,0,0,0,0
22.682,14.5,24.4,-2.8,2.2,1.007,0,0,0,0,0,0,73,2,4,41,14.54,15.06,49.9,50.1,0,60,789.6,3553,6,4.6,15,23.2,187.1,0,0,0,0
22.828,14.5,24.4,-2.8,2.3,1.007,0,0,0,0,0,0,73.6,2,4,41,15.06,14.61,50.7,50.2,0,60.1,770.4,3566,7.3,4.7,15,22.9,190.2,0,0,0,0
22.974,14.5,24.4,-2.9,2.3,1.007,0,0,0,0,0,0,72.5,2,4,41,14.46,14.04,49.8,50.2,0,60.3,776.1,3573,4.4,5.3,14.9,22.9,186.7,0,0,0,0
23.115,14.5,24.4,-2.8,2.4,1.007,0,0,0,0,0,0,73.7,2,4,41,15.3,14.66,50,50.3,0,60.5,755.5,3586,7.7,3.4,14.9,22.9,187.5,0,0,0,0
23.244,14.5,22.7,-2.9,2.5,1.007,0,0,0,0,0,0,72,2,4,41,14.48,15.3,50,49.6,0,60.5,772.4,3593,5.7,6.6,14.7,22.9,187.3,0,0,0,0
23.399,14.5,17.5,-3.6,2.7,1.005,0,0,0,0,0,0,72.3,2,4,41,14.01,14.04,44.7,42.1,0,54.7,763.4,3595,3.1,3.7,12.4,24.8,166.7,0,0,0,0
23.542,14.5,16.3,-4.6,2.6,1.003,0,0,0,0,0,0,72.5,2,4,41,15.17,14.5,39.6,38.5,0,48.1,628.4,3602,5.4,2.9,11.6,28.9,145.5,0,0,0,0
23.666,14.5,15.3,-5.2,2.3,1.002,0,0,0,0,0,0,74.8,2,4,41,14.56,15.06,38.1,36.5,0,45.7,658.1,3609,2.7,5.3,11.3,30.8,139.9,0,0,0,0
23.908,14.5,11.6,-6.7,2.2,1.001,0,0,0,0,0,0,74.1,2,4,41,14.66,15.03,31.8,30.3,0,38.5,673,3609,2,3.6,9.8,36,115.3,0,0,0,0
24.056,14.5,10.3,-7.5,2,1,0,0,0,0,0,0,74.1,2,4,41,15.43,15.52,28.3,26.6,0,34,640.6,3603,7.4,6,8.9,36.4,100.6,0,0,0,0
24.196,14.5,10,-7.9,1.7,1,0,0,0,0,0,0,74.5,2,4,41,15.34,15.43,26.6,26,0,32.3,685,3605,6.2,6.3,9,36.4,93.8,0,0,0,0
24.341,14.5,10,-8.1,1.6,1,0,0,0,0,0,0,75.2,2,4,41,15.77,15.43,25.7,26,0,31.6,716.6,3603,8.9,6.1,9,36.4,90.2,0,0,0,0
24.485,14.5,9.4,-8.2,1.4,1,0,0,0,0,0,0,74.1,2,4,41,15.77,15.82,25.1,25.1,0,30.7,734,3601,8.7,8.8,8.9,36.4,88.9,0,0,0,0
24.625,14.5,6.8,-8.8,1.3,1,0,0,0,0,0,0,75,2,4,41,15.69,15.52,22.6,20.5,0,27,729,3597,7.9,6.8,7.8,36,79.4,0,0,0,0
24.772,14.5,4.8,-10.7,1.2,1,0,0,0,0,0,0,75.3,2,4,41,15.73,15.82,16.6,15.2,0,21.1,707.3,3573,8,9.3,5.7,26.6,55.2,0,0,0,0
24.907,14.5,4.8,-11,1.1,1,0,0,0,0,0,0,74.8,2,4,41,14.47,14.47,14.9,14.4,0,18.1,689,3559,-2.4,-2.7,6,22.5,46,0,0,0,0
25.052,14.5,5.4,-11.1,1,1,0,0,0,0,0,0,74.1,2,4,41,16.02,15.95,13.8,13.7,0,16.6,735.5,3584,11.2,10.2,5.5,18.8,38.8,0,0,0,0
25.185,14.5,7.7,-11,0.8,1,0,0,0,0,0,0,75.3,2,4,41,15.65,16.03,14.6,15.9,0,18,769.6,3571,7.2,10,6.3,20.2,42.5,0,0,0,0
25.337,14.5,9.8,-10.8,0.8,1,0,0,0,0,0,0,73.6,2,5,41,15.22,15.73,15.5,15.9,0,18.7,784.1,3561,3.6,7.5,6.2,24,49.2,0,0,0,0
25.469,14.5,12.2,-10.6,0.7,1,0,0,0,0,0,0,73.7,2,5,41,15.26,14.94,16.5,19,0,20.6,797.9,3554,5,1.8,7.4,25.9,53.9,0,0,0,0
25.597,14.5,12.2,-9.5,0.6,1,0,0,0,0,0,0,73.4,2,5,41,16.2,15.43,20.7,22.8,0,24.8,818.9,3505,13.1,6.6,8.8,-2.6,19.6,0,0,0,0
25.731,14.5,12.2,-8.5,0.6,1,0,0,0,0,0,0,74.3,2,5,41,15.6,16.2,23.6,25.4,0,28.2,837.9,3475,8,12.8,9.5,1.9,35,0,0,0,0
25.854,14.5,12.2,-7.8,0.6,1,0,0,0,0,0,0,73.9,2,5,41,16.35,15.17,26.1,26.7,0,29.7,803.5,3289,13,3.6,9.7,8.2,57.9,0,0,0,0
25.999,14.5,13.7,-7.3,0.6,1,0,0,0,0,0,0,74.1,2,5,41,16.35,16.26,26.8,27.3,0,27.5,791.5,2855,11.8,10.3,8.8,25.5,91.1,0,0,0,0
26.140,14.5,15.6,-7,0.6,1,0,0,0,0,0,0,74.5,2,5,41,16.06,16.71,28.5,30.5,0,27.1,792.2,2745,8.9,12.9,8.9,34.5,98.9,0,0,0,0
26.274,14.5,15.3,-6.4,0.5,1,0,0,0,0,0,0,74.5,2,5,41,15.99,15.6,31.4,33,0,29.7,815.2,2780,9.9,8.5,9.8,34.9,110.2,0,0,0,0
26.409,14.5,15.3,-5.8,0.5,1,0,0,0,0,0,0,72.5,2,5,41,15.47,15.43,33.1,34.3,0,31.3,795.2,2754,9.4,8,10.1,34.5,117.6,0,0,0,0
26.548,14.5,15,-5.5,0.6,1,0,0,0,0,0,0,74.5,2,5,41,15.6,15.6,34.4,34.8,0,31.6,806.9,2722,9.1,9.2,10.1,33.4,123,0,0,0,0
26.816,14.5,14.4,-5.4,0.6,1,0,0,0,0,0,0,73.9,2,5,41,15.17,15.13,34.6,34.6,0,31.7,789.5,2714,7.4,7.4,10.1,33.4,123.4,0,0,0,0
26.943,14.5,14.4,-5.5,0.6,1,0,0,0,0,0,0,73.7,2,5,41,15.56,15.6,34.9,34.7,0,31.4,736.7,2698,9.2,9.5,10,33.4,124.7,0,0,0,0
27.099,14.5,14.4,-5.5,0.6,1,0,0,0,0,0,0,73.2,2,5,41,15.3,15.52,34.6,34.7,0,31.4,735,2700,8.4,9.6,10.1,33.4,123.4,0,0,0,0
27.246,14.5,14.4,-5.5,0.6,1,0,0,0,0,0,0,74.3,2,5,41,15.6,15.43,34.4,34.7,0,31.4,738.2,2702,8.9,9.5,10,33.4,122.8,0,0,0,0
27.374,14.5,14.4,-5.5,0.6,1,0,0,0,0,0,0,74.3,2,5,41,15.43,15.56,34.7,34.7,0,31.4,719.2,2701,9.1,10.3,10,33.4,123.8,0,0,0,0
27.514,14.5,14.4,-5.5,0.6,1,0,0,0,0,0,0,74.8,2,5,41,15.47,15.34,34.6,34.7,0,31.4,725.1,2701,10.2,9.8,10.1,33.4,123.4,0,0,0,0
27.659,14.5,13.8,-5.6,0.6,1,0,0,0,0,0,0,74.1,2,5,41,15.39,15.43,34.4,34,0,31,717.6,2705,10.1,10,9.9,33.4,122.8,0,0,0,0
27.789,14.5,10.8,-6.5,0.7,1,0,0,0,0,0,0,74.6,2,5,41,15.26,15.34,30.8,28.1,0,27.4,749.7,2698,9.5,9.8,7.9,34.5,108.6,0,0,0,0
27.917,14.5,9.9,-7.5,0.7,1,0,0,0,0,0,0,75.3,2,5,41,15.34,15.52,26.9,25.7,0,24.7,695.8,2698,8,10.3,8.3,34.5,92.2,0,0,0,0
28.066,14.5,9.1,-7.9,0.6,1,0,0,0,0,0,0,73.7,2,5,41,16.35,16.08,26.6,24.9,0,23,666.5,2695,15.7,13,7.8,34.5,90.8,0,0,0,0
28.201,14.5,9.1,-8.4,0.6,1,0,0,0,0,0,0,75.2,2,5,41,15.98,16.61,24.8,24.1,0,22.1,736,2693,12.9,16,7.6,34.5,84.3,0,0,0,0
28.349,14.5,9.4,-8.4,0.6,1,0,0,0,0,0,0,74.5,2,5,41,15.95,15.69,23.7,24.4,0,22.1,721.2,2694,11.7,10.4,7.6,34.5,80,0,0,0,0
28.487,14.5,9.4,-8.1,0.5,1,0,0,0,0,0,0,75.2,2,5,41,16.2,16.03,23.8,24.5,0,22.2,723.1,2694,14.3,13,7.5,34.5,80.4,0,0,0,0
28.628,14.5,9.1,-8.1,0.5,1,0,0,0,0,0,0,74.1,2,5,41,15.95,16.36,24.2,23.5,0,21.7,749.1,2693,12.4,14.4,7.1,34.5,82.3,0,0,0,0
28.772,14.5,9.1,-8.3,0.5,1,0,0,0,0,0,0,74.6,2,5,41,15.47,15.43,23.5,23.5,0,21.3,760.6,2689,9.5,8,7.3,34.5,79.4,0,0,0,0
28.922,14.5,9.1,-8.3,0.4,1,0,0,0,0,0,0,75,2,5,41,16.02,15.6,23.3,23.5,0,21.2,731.7,2688,13.3,9.9,7.3,34.5,79.1,0,0,0,0
29.074,14.5,9.4,-8.2,0.4,1,0,0,0,0,0,0,74.6,2,5,41,15.95,16.31,24.1,24.4,0,21.8,740.6,2688,12.8,14.6,7.7,34.5,81.8,0,0,0,0
29.213,14.5,9.4,-8,0.3,1,0,0,0,0,0,0,74.6,2,5,41,15.99,15.69,24.3,24.4,0,22,767.2,2684,13.1,9.7,7.6,34.5,82,0,0,0,0
29.336,14.5,9.4,-8,0.3,1,0,0,0,0,0,0,74.5,2,5,41,16.03,15.77,24.5,24.4,0,22,764.6,2681,13,11.6,7.6,34.5,83.3,0,0,0,0
29.478,14.5,9.4,-8.1,0.3,1,0,0,0,0,0,0,74.1,2,5,41,16.06,16.2,24.6,24.4,0,22,762.8,2680,12.4,14.2,7.6,34.5,83.7,0,0,0,0
29.638,14.5,9.7,-8,0.3,1,0,0,0,0,0,0,74.3,2,5,43,15.56,15.65,24.3,24.4,0,22,783.5,2678,8.9,9.2,7.6,34.5,82.2,0,0,0,0
29.901,14.5,9.7,-7.9,0.3,1,0,0,0,0,0,0,74.3,2,5,43,15.98,15.65,24.9,25.3,0,22.7,758.4,2676,11.3,10.3,7.8,34.5,84.8,0,0,0,0
30.032,14.5,9.7,-7.8,0.3,1,0,0,0,0,0,0,74.5,2,5,43,15.69,15.73,25.1,25.3,0,22.7,757.4,2670,10.4,10.9,7.8,34.5,85.5,0,0,0,0
30.166,14.5,10.3,-7.9,0.3,1,0,0,0,0,0,0,73.9,2,5,43,15.73,15.6,25.2,26.2,0,23,766,2671,10.2,10.1,7.8,34.5,85.8,0,0,0,0
30.312,14.5,10.3,-7.7,0.3,1,0,0,0,0,0,0,74.3,2,5,43,15.73,15.95,25.9,26.7,0,23.8,773.1,2670,9.8,12,8,34.5,88.2,0,0,0,0
30.447,14.5,10.3,-7.6,0.2,1,0,0,0,0,0,0,74.3,2,5,43,15.56,15.73,26,26.8,0,23.9,745.4,2669,8.6,10.5,8,34.5,89.1,0,0,0,0
30.602,14.5,10.3,-7.5,0.2,1,0,0,0,0,0,0,75.3,2,5,43,15.86,15.69,26.6,26.7,0,23.9,759.7,2668,12.4,10.5,8.1,34.5,90.9,0,0,0,0
30.735,14.5,9.7,-7.6,0.3,1,0,0,0,0,0,0,73.9,2,5,43,15.86,15.9,26.3,25.3,0,23,733,2667,12.5,11.2,7.9,34.5,89.7,0,0,0,0
30.878,14.5,6.9,-8.6,0.2,1,0,0,0,0,0,0,74.8,2,5,43,15.82,15.82,21.9,20.6,0,20,739.3,2659,13,11.1,6.3,34.5,73.4,0,0,0,0
31.026,14.5,6.3,-9.8,0.3,1,0,0,0,0,0,0,75,2,5,43,15.39,15.34,18.4,16.9,0,16.6,676.8,2657,8.5,7.6,5.5,30.4,60.3,0,0,0,0
31.148,14.5,6.3,-10.2,0.3,1,0,0,0,0,0,0,75.5,2,5,43,15.34,14.74,16.4,15.9,0,14.6,642.4,2656,10.5,2.9,5.4,25.5,52.4,0,0,0,0
31.274,14.5,6.3,-10.3,0.2,1,0,0,0,0,0,0,74.6,2,5,43,16.89,16.2,15.9,15.1,0,13.9,681,2651,19.4,14.1,5.3,24,50.4,0,0,0,0
31.420,14.5,6.3,-10.4,0.2,1,0,0,0,0,0,0,74.5,2,5,43,16.41,16.95,15.2,15.2,0,13.6,726.2,2649,15,18.4,5.2,22.5,46.8,0,0,0,0
31.566,14.5,3.6,-10.6,0.2,1,0,0,0,0,0,0,74.3,2,5,43,15.26,16.08,14.1,12.8,0,12.3,731.7,2640,5.9,12.8,4.3,18.8,40.5,0,0,0,0
31.714,14.5,0,-11,0.2,1,0,0,0,0,0,0,75.2,2,5,43,15.26,15.39,11.7,11.6,0,10.5,646.8,2601,5.8,6.8,4.1,12.8,27.2,0,0,0,0
31.857,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,74.3,2,5,43,15.56,15.1,11.4,11.6,0,10.2,675.7,2605,8.4,4.7,4.1,6,16.8,0,0,0,0
31.989,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,74.5,2,5,43,16.61,15.9,11.3,11.6,0,10.2,721.4,2609,15.8,12,4.2,-0.8,6.8,0,0,0,0
32.139,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,75.5,2,5,43,16.51,16.75,11.2,11.4,0,10.1,765.4,2611,0,0,4.1,-0.8,0,0,0,0,0
32.264,14.5,0,-11,0.2,1,0,0,0,0,0,0,75,2,5,43,24.29,21.55,11.1,11.4,0,10,782.8,2604,0,0,4.1,-0.8,0,0,0,0,0
32.393,14.5,0,-11,0.2,1,0,0,0,0,0,0,74.3,2,5,43,39.95,39.98,11.1,11.4,0,9.9,792.2,2600,0,0,4.2,-0.8,0,0,0,0,0
32.539,14.5,0,-11,0.2,1,0,0,0,0,0,0,74.8,2,5,43,234.95,208.22,11.1,11.4,0,9.9,809.5,2595,0,0,4.1,-0.8,0,0,0,0,0
32.673,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,74.6,2,5,43,234.95,234.95,11.2,11.4,0,9.9,825.6,2585,0,0,4.1,-0.8,0,0,0,0,0
32.839,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,74.5,2,5,43,234.95,234.95,11.3,11.4,0,9.8,829.7,2575,0,0,4.1,-0.8,0,0,0,0,0
32.979,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,74.8,2,5,43,234.95,234.95,11.3,11.4,0,9.8,835.7,2564,0,0,4.1,-0.8,0,0,0,0,0
33.122,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.2,2,5,43,234.95,234.95,11.2,11.4,0,9.8,843.3,2559,0,0,4.1,-0.8,0,0,0,0,0
33.258,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.2,2,5,43,234.95,234.95,11.2,11.4,0,9.8,839.6,2548,0,0,4.1,-1.1,0,0,0,0,0
33.388,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,74.8,2,5,43,234.95,234.95,11.3,11.4,0,9.7,836.8,2540,0,0,4.1,-1.1,0,0,0,0,0
33.522,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,74.8,2,5,43,234.95,234.95,11.2,11.4,0,9.7,839.6,2533,0,0,4.1,-1.1,0,0,0,0,0
33.663,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,75.3,2,5,43,234.95,234.95,11.3,11.4,0,9.7,834.6,2524,0,0,4.1,-0.8,0,0,0,0,0
33.795,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.3,2,5,43,234.95,234.95,11.3,11.4,0,9.6,835.7,2518,0,0,4.1,-1.1,0,0,0,0,0
33.952,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,74.8,2,5,43,234.95,234.95,11.3,11.4,0,9.6,832.4,2510,0,0,4.1,-1.1,0,0,0,0,0
34.074,14.5,1.6,-10.9,0.1,1,0,0,0,0,0,0,75,2,5,43,234.95,234.95,11.3,11.6,0,9.6,828.1,2504,0,0,4.1,-1.1,0,0,0,0,0
34.228,14.5,4,-10.9,0.1,1,0,0,0,0,0,0,73,2,5,43,234.95,234.95,11.8,11.6,0,9.7,796,2501,0,0,4.1,4.1,14.6,0,0,0,0
34.389,14.5,5.1,-11,0.1,1,0,0,0,0,0,0,75.3,2,5,43,51.32,86.14,11.7,11.6,0,9.7,758.4,2489,0,0,4.1,14.2,25.9,0,0,0,0
34.514,14.5,7.5,-10.8,0.1,1,0,0,0,0,0,0,75,2,5,43,22.59,26.44,12.8,14.1,0,10.9,682.2,2483,0,0,5.1,15.8,32.6,0,0,0,0
34.644,14.5,9.2,-10.6,0.1,1,0,0,0,0,0,0,74.6,2,5,43,20.94,21.77,14.1,14.7,0,11.8,703.9,2484,0,0,5,18.4,40.3,0,0,0,0
34.786,14.5,10.4,-10.5,0.1,1,0,0,0,0,0,0,75,2,5,43,19.24,19.96,14.6,15.8,0,12.6,713.8,2475,0,0,5.3,19.9,43.6,0,0,0,0
34.925,14.5,10.7,-9.9,0.1,1,0,0,0,0,0,0,74.3,2,5,43,19.04,19.32,17.7,19.5,0,14.7,724.7,2470,0,0,6.3,27,57.1,0,0,0,0
35.073,14.5,11.9,-8.9,0.1,1,0,0,0,0,0,0,74.3,2,5,43,18.84,19.32,20.9,23.3,0,18,756.5,2501,-5.3,-2.1,7.7,33,69.8,0,0,0,0
35.217,14.5,13.8,-7.8,0.1,1,0,0,0,0,0,0,73.2,2,5,43,18.89,18.84,24.5,26.7,0,20.8,759.1,2481,1.8,3.3,7.8,33.8,82,0,0,0,0
35.373,14.5,14.6,-7.1,0.1,1,0,0,0,0,0,0,73.9,2,5,43,18.48,18.53,28.5,30.2,0,23.7,785.6,2469,4.2,6.7,8.7,33.8,98.4,0,0,0,0
35.526,14.5,14.9,-6.4,0,1,0,0,0,0,0,0,73.4,2,5,43,17.19,16.71,31.4,32.8,0,26.3,813.9,2471,4.6,4.4,9.3,33.8,109,0,0,0,0
35.679,14.5,16.4,-5.6,0.1,1,0,0,0,0,0,0,73.9,2,5,43,16.51,16.16,33.9,35.3,0,28.4,764.1,2474,5.3,4.8,9.8,33,120.1,0,0,0,0
35.835,14.5,16.4,-4.9,0.1,1,0,0,0,0,0,0,73.4,2,5,43,15.95,15.86,35.8,36.8,0,29.9,759.7,2467,5.2,5.4,10.4,32.2,128.2,0,0,0,0
35.961,14.5,16.4,-4.6,0.1,1,0,0,0,0,0,0,72.9,2,5,43,15.73,15.47,36.7,37.6,0,30.8,727.5,2470,5.5,4.4,10.5,31.5,131.1,0,0,0,0
36.091,14.5,16.4,-4.4,0.1,1,0,0,0,0,0,0,73.9,2,5,43,15.73,15.73,37.2,37.9,0,31.2,715.6,2469,6.5,5.8,10.6,30.8,133.1,0,0,0,0
36.235,14.5,16.4,-4.3,0.2,1,0,0,0,0,0,0,72.9,2,5,43,15.77,15.77,37.9,38.3,0,31.6,714.3,2469,7.4,7,10.8,30.4,135.7,0,0,0,0
36.378,14.5,16.2,-4.2,0.2,1,0,0,0,0,0,0,73.6,2,5,43,15.9,15.69,38.5,38.6,0,31.9,688.5,2472,8.7,7.5,10.9,30.4,137.8,0,0,0,0
36.526,14.5,16.2,-4.2,0.3,1,0,0,0,0,0,0,74.5,2,5,43,15.47,15.69,38.7,38.9,0,32.2,696.3,2472,7.4,8.5,11,30,138.6,0,0,0,0
36.666,14.5,15.9,-4.2,0.3,1,0,0,0,0,0,0,73.4,2,5,43,15.56,15.52,38.6,38.5,0,32.1,654.5,2476,8.9,8.5,10.9,30,139.3,0,0,0,0
36.816,14.5,15.7,-4.3,0.4,1,0,0,0,0,0,0,73.7,2,5,43,15.73,15.73,38.4,37.9,0,31.8,651.1,2479,10.1,9.9,10.6,30,137.5,0,0,0,0
36.953,14.5,15.3,-4.4,0.5,1,0,0,0,0,0,0,75,2,5,43,15.3,15.43,37.8,37.2,0,31.4,674.2,2481,8.1,9.5,10.5,30.4,136.1,0,0,0,0
37.090,14.5,13,-4.9,0.6,1,0,0,0,0,0,0,74.6,2,5,43,15.69,15.39,36.1,32.3,0,29.3,662.6,2483,9.8,9.5,8.7,31.9,129.1,0,0,0,0
37.225,14.5,6.1,-7.2,0.6,1,0,0,0,0,0,0,75,2,5,43,15.39,15.3,27.5,24.2,0,23.8,649.5,2478,9.1,8.8,5.2,33.8,94.7,0,0,0,0
37.356,14.5,0,-10,0.6,1,0,0,0,0,0,0,75,2,5,43,14.84,14.58,17.8,11.6,0,13.3,569.5,2472,5.1,1.8,2.2,8.2,52.8,0,0,0,0
37.502,14.5,0,-11.1,0.5,1,0,0,0,0,0,0,75.3,2,5,43,14.41,14.31,11.5,11.7,0,10.3,551.6,2426,-3.3,-3.9,4,15.8,26.7,0,0,0,0
37.639,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,75.5,2,5,43,15.34,14.71,11.5,11.6,0,9.7,631.4,2450,6.7,0,4,13.5,25.9,0,0,0,0
37.778,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,74.8,2,5,43,18.94,19.23,11.5,11.6,0,9.6,707.8,2457,32.1,34,3.9,2.6,12,0,0,0,0
37.925,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,74.6,2,5,43,18.11,18.84,11.3,11.4,0,9.5,768.8,2457,0,0,3.9,-1.1,0,0,0,0,0
38.069,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,75.5,2,5,43,19.99,18.59,11.1,11.4,0,9.4,840.1,2455,0,0,3.7,-1.1,0,0,0,0,0
38.194,14.5,0,-11,0.3,1,0,0,0,0,0,0,75,2,5,43,39.02,35.74,11.2,11.4,0,9.4,840.6,2445,0,0,3.7,-1.1,0,0,0,0,0
38.334,14.5,0,-11,0.3,1,0,0,0,0,0,0,75.2,2,5,43,140.9,98.49,11.2,11.4,0,9.3,836.8,2432,0,0,3.7,-1.5,0,0,0,0,0
38.472,14.5,0,-11,0.3,1,0,0,0,0,0,0,75.2,2,5,43,234.95,234.95,11.2,11.4,0,9.3,839,2421,0,0,3.7,-1.5,0,0,0,0,0
38.607,14.5,0,-11,0.3,1,0,0,0,0,0,0,75.9,2,5,43,234.95,234.95,11.2,11.4,0,9.3,835.7,2412,0,0,3.7,-1.5,0,0,0,0,0
38.771,14.5,4.9,-11,0.2,1,0,0,0,0,0,0,75.9,2,5,43,234.95,234.95,11.1,11.6,0,9.3,833.7,2401,0,0,3.7,3,5.2,0,0,0,0
38.909,14.5,17.3,-11,0.2,1,0,0,0,0,0,0,75.3,2,5,43,234.95,234.95,11.7,12.9,0,9.5,881,2417,0,0,3.8,12.4,28.1,0,0,0,0
39.058,14.5,22,-10.4,0.2,1,0,0,0,0,0,0,75.7,2,5,43,40.54,58.61,14.8,16.9,0,12,841.7,2396,0,0,5.1,20.2,44.1,0,0,0,0
39.206,14.5,23.1,-7.8,0.1,1,0,0,0,0,0,0,74.8,2,5,43,19.63,21.96,27.7,31.6,0,21,773.3,2437,0,0,9.5,33.8,93.4,0,0,0,0
39.349,14.5,23.7,-5.1,0.1,1,0,0,0,0,0,0,74.8,2,5,43,17.65,19.07,36.4,40.7,0,29.5,825.9,2417,0,0,12.2,33,127.2,0,0,0,0
