﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V8.4 burble test 
932.477,14.6,30.4,-0.3,1.4,1.011,0,205,0,0,0,0,0,0,73.6,2,57,14.46,14.58,71.5,71.2,12.4,183,1370.3,2813,1.9,3,22.1,15.8,0,0,0,0
932.584,14.6,30.4,-0.2,1.7,1.012,0,205,0,0,0,0,0,0,73.4,2,57,14.4,14.97,71.1,71.3,12.4,183,1383.3,2892,-0.6,2.8,21.3,15.8,0,0,0,0
932.692,14.6,29.2,-0.3,2,1.012,0,205,0,0,0,0,0,0,73.9,2,57,14.83,15.26,69.3,70,13.2,183,1379.3,2937,1.1,5.4,19.8,15.8,0,0,0,0
932.791,14.6,28.8,-0.3,2.3,1.013,0,205,0,0,0,0,0,0,74.3,2,57,14.44,14.8,69.4,70.2,14,183,1347.7,3019,-0.8,4.9,19.2,15.8,0,0,0,0
932.893,14.6,27.9,-0.3,2.5,1.013,0,205,0,0,0,0,0,0,74.5,2,57,14.14,14.25,70,68.9,14,183,1298.7,3060,-3.2,1.3,18.6,15.8,0,0,0,0
932.989,14.6,27.9,-0.4,2.6,1.012,0,205,0,0,0,0,0,0,73,2,57,14.44,14.5,68.5,68.9,14,183,1258,3121,-4,0.6,18.1,16.5,0,0,0,0
933.105,14.6,27.9,-0.4,2.8,1.012,0,205,0,0,0,0,0,0,72.3,2,57,14.38,14.58,69.3,69.2,14,183,1193.3,3184,-5.7,0,18.1,16.5,0,0,0,0
933.201,14.6,27.9,-0.5,3,1.012,0,205,0,0,0,0,0,0,74.8,2,57,14.33,14.3,68.9,69.4,14.8,183,1236.9,3238,-6.3,-2.3,17.9,16.5,0,0,0,0
933.304,14.6,27.9,-0.5,3,1.013,0,205,0,0,0,0,0,0,73,2,57,14.9,14.43,68.6,69.7,14.8,183,1197.2,3298,-7.1,-3.2,17.9,16.9,0,0,0,0
933.400,14.6,27.5,-0.5,3.2,1.013,0,205,0,0,0,0,0,0,74.1,2,57,14.56,14.6,68.9,69.5,14.8,183,1242.6,3349,-8.3,-4,17.9,16.9,0,0,0,0
933.502,14.6,27.2,-0.5,3.3,1.013,0,205,0,0,0,0,0,0,74.3,2,57,14.71,14.58,69.1,69.4,14.8,183,1259.5,3410,-7.7,-5.3,18,16.9,0,0,0,0
933.602,14.6,26.6,-0.5,3.4,1.014,0,205,0,0,0,0,0,0,72.3,2,57,14.87,14.8,68.9,68.8,14.8,183,1202.3,3462,-5.1,-5.2,17.9,16.9,0,0,0,0
933.699,14.6,25.6,-0.6,3.5,1.014,0,205,0,0,0,0,0,0,74.3,2,57,14.44,14.68,68.2,67.5,14.8,183,1247.3,3510,-6.3,-5.2,17.7,17.2,0,0,0,0
933.805,14.6,25.3,-0.7,3.6,1.013,0,205,0,0,0,0,0,0,72.3,2,57,14.9,14.97,66.5,67.3,15.6,183,1199.2,3566,-3.7,-4.1,17.5,18,0,0,0,0
933.912,14.6,25,-0.7,3.7,1.014,0,205,0,0,0,0,0,0,71.6,2,57,14.56,14.68,66.5,67.4,15.6,185,1147.7,3639,-5.7,-4.2,18,18,0,0,0,0
934.013,14.6,25,-0.7,3.8,1.014,0,205,0,0,0,0,0,0,73.2,2,57,15.17,14.94,67.1,67.2,15.6,185,1158.4,3678,-2.8,-3.7,18,18,0,0,0,0
934.111,14.6,25,-0.6,3.8,1.015,0,205,0,0,0,0,0,0,72.2,2,57,15.01,14.97,66.5,67.6,15.6,185,1157.3,3741,-2.4,-2.5,18.1,18,0,0,0,0
934.209,14.6,24.7,-0.5,3.9,1.015,0,205,0,0,0,0,0,0,72.7,2,57,14.76,14.83,67,67.4,15.6,185,1157.1,3788,-2.8,-2.5,18.2,18.4,0,0,0,0
934.313,14.6,24,-0.6,4.1,1.015,0,207,0,0,0,0,0,0,73.4,2,57,15.26,14.66,66.9,66.9,15.6,185,1179.8,3850,0.1,-3.4,18.1,18.4,0,0,0,0
934.411,14.6,22.4,-0.7,4.3,1.015,0,207,0,0,0,0,0,0,76.7,2,57,14.83,15.22,65.8,65,15.6,185,1157.8,3898,0.5,0.3,17.9,18.4,0,0,0,0
934.512,14.6,17.9,-1.1,4.7,1.014,0,207,0,0,0,0,0,0,75.5,2,57,14.31,14.54,63.4,59.5,16.3,185,1169.2,3962,0.7,-0.1,16.8,18.8,0,0,0,0
934.612,14.6,4.3,-2.7,5.2,1.01,0,207,0,0,0,0,0,0,80.1,2,57,14.56,14.66,52.9,44,17.1,185,1068.1,3977,1.1,-1.5,13,21.4,0,0,0,0
934.713,14.6,0,-8.4,5,1.003,0,207,0,0,0,0,0,0,77.5,2,57,14.9,15.85,30,23.2,18.7,185,619.5,3985,3.2,5.5,4.6,33.8,0,0,0,0
934.815,14.6,0,-10.6,4.2,1.001,0,207,0,0,0,0,0,0,76.4,2,57,12.45,13.7,16.6,13.7,31.9,185,430.9,3973,-24.7,-13.1,5.1,29.2,0,0,0,0
934.910,14.6,0,-11.1,3.6,1,0,207,0,0,0,0,0,0,72.7,2,57,13.01,12.46,13.5,12.2,31.9,185,496.1,3967,-24.7,-31.5,5.9,18.4,0,0,0,0
935.011,14.6,0,-11.3,3.2,1,0,207,0,0,0,0,0,0,76.9,2,57,15.37,12.79,12.4,12.1,31.9,185,561.4,3961,9.3,-24.1,5.6,6,0,0,0,0
935.112,14.6,0,-11.4,2.7,1,0,207,0,0,0,0,0,0,74.8,2,57,17.29,15.01,12,12.2,32.7,185,584,4023,21.3,3.7,5.7,-8.2,0,0,0,0
935.210,14.6,0,-11.4,2.5,1,0,207,0,0,0,0,0,0,75.5,2,57,18.36,24.25,12,12.1,32.7,185,630.1,3980,34,34,5.8,-11.6,0,0,0,0
935.311,14.6,0,-11.4,2.2,1,0,207,0,0,0,0,0,0,75.7,2,57,13.45,17.04,12.1,12.1,32.7,185,667.5,3974,-21,25,5.8,-11.6,0,0,0,0
935.415,14.6,0,-11.4,2,1,0,207,0,0,0,0,0,0,76,2,57,13.37,13.75,11.9,12.1,32.7,185,687.6,3961,-19.5,-18.5,5.8,-11.6,0,0,0,0
935.520,14.6,0,-11.4,1.8,1,0,207,0,0,0,0,0,0,75.3,2,57,14.01,13.12,11.9,12.1,32.7,185,678,3945,-11.9,-26.7,5.8,-11.2,0,0,0,0
935.623,14.6,0,-11.4,1.7,1,0,207,0,0,0,0,0,0,76.4,2,57,14.46,14.01,11.9,12,32.7,185,701.4,3938,-6.5,-13.6,5.8,-11.6,0,0,0,0
935.722,14.6,0,-11.4,1.6,1,0,207,0,0,0,0,0,0,76,2,57,15.43,14.63,12,12,31.9,185,710.2,3915,5.5,-5.2,5.9,-11.2,0,0,0,0
935.822,14.6,0,-11.4,1.5,1,0,207,0,0,0,0,0,0,76.4,2,57,15.72,16.15,11.9,12,31.9,185,737.1,3911,10.3,6.1,5.8,-11.2,0,0,0,0
935.925,14.6,0,-11.4,1.4,1,0,207,0,0,0,0,0,0,75.2,2,57,15.22,15.72,11.9,11.9,31.9,185,765.9,3890,2.7,1.8,5.8,-11.2,0,0,0,0
936.017,14.6,0,-11.4,1.4,1,0,207,0,0,0,0,0,0,76.2,2,57,14.2,14.31,11.9,11.9,31.9,185,795.8,3874,-12.2,-12.3,5.8,-11.2,0,0,0,0
936.119,14.6,0,-11.4,1.2,1,0,207,0,0,0,0,0,0,75.2,2,57,14.27,14.25,11.9,11.8,31.9,185,806,3863,-7.1,-12.5,5.8,-11.2,0,0,0,0
936.225,14.6,0,-11.5,1.2,1,0,207,0,0,0,0,0,0,75.9,2,57,14.54,14.21,11.7,11.6,31.9,185,851.3,3847,0,0,5.6,-11.6,0,0,0,0
936.333,14.6,0,-11.5,1.1,1,0,207,0,0,0,0,0,0,75.5,2,57,28.05,22.44,11.6,11.6,31.9,185,832.9,3833,0,0,5.6,-12,0,0,0,0
936.433,14.6,0,-11.4,1,1,0,207,0,0,0,0,0,0,76,2,57,104.4,38.03,11.5,11.6,31.9,185,816.8,3821,0,0,5.6,-12,0,0,0,0
936.531,14.6,0,-11.4,1,1,0,207,0,0,0,0,0,0,75.9,2,57,234.95,234.95,11.5,11.5,31.9,185,808.7,3811,0,0,5.6,-12,0,0,0,0
936.630,14.6,0,-11.4,0.9,1,0,208,0,0,0,0,0,0,76.2,2,57,234.95,234.95,11.4,11.5,31.9,185,800.8,3796,0,0,5.5,-11.6,0,0,0,0
936.735,14.6,0,-11.4,0.9,1,0,207,0,0,0,0,0,0,75.7,2,57,234.95,234.95,11.4,11.4,31.9,185,798.7,3776,0,0,5.4,-11.6,0,0,0,0
936.841,14.6,0,-11.4,0.8,1,0,208,0,0,0,0,0,0,75.5,2,57,234.95,234.95,11.2,11.4,31.9,185,793.8,3762,0,0,5.4,-11.6,0,0,0,0
936.975,14.6,0,-11.4,0.8,1,0,208,0,0,0,0,0,0,75.2,0,57,234.95,234.95,11.4,11,31.1,185,789.2,3615,0,0,5.2,-10.5,0,0,0,0
937.078,14.6,0,-11.5,0.7,1,0,208,0,0,0,0,0,0,76,0,57,234.95,234.95,11.3,11.1,28,185,791.3,3339,0,0,4.9,-7.9,0,0,0,0
937.180,14.6,0,-11.5,0.7,1,0,208,0,0,0,0,0,0,75.9,0,57,234.95,234.95,11,11.2,25.7,185,790.7,3134,0,0,4.8,-5.2,0,0,0,0
937.282,14.6,0,-11.3,0.7,1,0,208,0,0,0,0,0,0,76.2,0,57,234.95,234.95,10.6,11.2,23.3,185,785.2,2939,0,0,4.5,-4.1,0,0,0,0
937.380,14.6,4.5,-11.1,0.6,1,0,208,0,0,0,0,0,0,76,0,57,234.95,234.95,10.8,12.5,21,185,764.7,2756,0,0,4.3,15.8,0,0,0,0
937.477,14.6,4.8,-10.9,0.6,1,0,208,0,0,0,0,0,0,76,0,57,234.95,234.95,12.2,12.8,19.4,185,781.2,2669,0,0,4.6,15.8,0,0,0,0
937.577,14.6,4.5,-10.8,0.6,1,0,208,0,0,0,0,0,0,76.6,0,57,58.11,105.69,12.5,12.1,18.7,185,811.8,2565,0,0,4.4,15.8,0,0,0,0
937.672,14.6,4.8,-10.9,0.5,1,0,208,0,0,0,0,0,0,77.1,0,57,22.94,26.9,12.6,12.8,17.1,185,794.3,2464,0,0,4.4,15.8,0,0,0,0
937.771,14.6,5.8,-10.9,0.5,1,0,208,0,0,0,0,0,0,76.6,0,57,19,19.06,12.8,15.3,17.1,185,762.8,2431,0,0,4.9,15.8,0,0,0,0
937.869,14.6,6.7,-10.5,0.5,1,0,208,0,0,0,0,0,0,76.4,0,57,16.49,17.04,14.7,17.2,17.9,185,738.8,2562,0,0,5.6,21,0,0,0,0
937.967,14.6,6.7,-10,0.4,1,0,208,0,0,0,0,0,0,75.9,0,57,16.45,16.79,17,16.9,17.9,185,749.1,2563,0,0,6,26.2,0,0,0,0
938.071,14.6,7.7,-9.5,0.4,1,0,208,0,0,0,0,0,0,75.9,0,57,16.74,16.89,18.3,19.8,17.1,185,754.1,2487,0,0,7.3,29.2,0,0,0,0
938.169,14.6,13.1,-8.6,0.2,1,0,208,0,0,0,0,0,0,76,0,57,16.59,16.79,21.9,32.5,17.1,185,743.2,2517,0,0,11.1,33,0,0,0,0
938.269,14.6,16.8,-6,0.3,1,0,208,0,0,0,0,0,0,74.5,3,57,17.6,17.09,33.4,35.4,16.3,185,760.7,2570,0,0,10.8,12.4,0,0,0,0
938.371,14.6,19.9,-4.7,0.3,1,0,208,0,0,0,0,0,0,76,3,57,16.1,16.99,35.9,38.4,15.6,185,890.9,2527,-5.4,0,11.6,27.4,0,0,0,0
938.473,14.6,24.8,-3.6,0.2,1,0,208,0,0,0,0,0,0,75.9,3,57,15.72,16.15,40.1,44.2,16.3,185,857.9,2557,-3.3,0.6,13.7,28.9,0,0,0,0
938.565,14.6,26.7,-2.1,0.2,1.002,0,208,0,0,0,0,0,0,73.9,3,57,16.39,16.1,48.8,51.7,15.6,185,825.7,2589,2.3,3.3,16.5,19.9,0,0,0,0
938.656,14.6,27.7,-1.5,0.2,1.004,0,208,0,0,0,0,0,0,73,3,57,15.17,15.34,55.7,57.7,14.8,185,845.7,2585,1.6,3.8,18.7,18.8,0,0,0,0
938.759,14.6,28,-1.2,0.3,1.006,0,208,0,0,0,0,0,0,73.2,3,57,14.66,14.48,60.4,61.9,14,185,864.3,2630,-1.8,-0.4,20.7,16.9,0,0,0,0
938.865,14.6,27.7,-0.9,0.4,1.008,0,208,0,0,0,0,0,0,75.3,3,57,15.67,15.26,65.2,65,13.2,185,859.7,2636,1.4,1.7,22.2,16.5,0,0,0,0
938.976,14.6,28,-0.8,0.7,1.009,0,208,0,0,0,0,0,0,75,3,57,14.48,15.06,67.3,67.1,13.2,185,1040.6,2661,-0.7,2.8,22.1,16.5,0,0,0,0
939.083,14.6,28.4,-0.8,0.9,1.009,0,208,0,0,0,0,0,0,75,3,57,14.9,14.58,67.8,68.3,13.2,185,1156.1,2702,-1.1,0.4,21.6,15.8,0,0,0,0
939.181,14.6,30.9,-0.6,1.1,1.01,0,208,0,0,0,0,0,0,75,3,57,14.94,14.97,68.7,69.7,13.2,185,1179.8,2725,0.7,1.6,21.3,15.8,0,0,0,0
939.282,14.6,32.5,-0.4,1.3,1.01,0,208,0,0,0,0,0,0,74.5,3,57,14.48,14.68,71.1,72,12.4,185,1244.3,2757,0.6,1.3,22.1,15.8,0,0,0,0
939.383,14.6,33.2,-0.1,1.5,1.017,0.2,208,0,0,0,0,0,0,72,3,57,14.58,14.71,74.3,74.6,11.7,185,1388.7,2779,-1.4,0.7,23.6,15.4,0,0.9,0.9,0
939.481,14.6,32.5,0.1,1.7,1.03,0.4,208,0,0,0,0,0,0,75,3,57,15.5,15.22,75.2,75.9,11.7,185,1787.6,2813,-0.2,3,23.5,15,0,0.7,0.7,0
939.583,14.6,32.2,0.3,2,1.045,0.6,208,0,0,0,0,0,0,75,3,57,14.63,14.76,76.5,76.3,10.9,185,1804,2846,3.2,2.7,22.8,15,0,0,0,0
939.678,14.6,32.2,0.4,2.3,1.053,0.7,208,0,0,0,0,0,0,74.3,3,57,14.58,14.94,76.7,76.7,10.9,185,1746.4,2871,-0.3,3.3,22,15,0,0.5,0.5,0
939.784,14.6,31.9,0.4,2.6,1.057,0.7,208,0,0,0,0,0,0,75.3,3,57,14.87,14.9,76.2,76.4,10.9,185,1624.6,2900,1.7,4.9,20.4,15,0,0,0,0
939.877,14.6,31.9,0.4,2.9,1.06,0.7,208,0,0,0,0,0,0,72.7,3,57,14.11,14.83,76.1,76.3,10.9,185,1610.9,2930,-1.6,3.9,20,15,0,0,0,0
939.973,14.6,31.9,0.5,3,1.064,0.8,208,0,0,0,0,0,0,75.5,3,57,14.44,14.68,75.6,76.5,11.7,185,1625.9,2962,-1.5,3.7,19.5,15,0,0.1,0.1,0
940.073,14.6,31.9,0.6,3.3,1.068,0.9,208,0,0,0,0,0,0,74.3,3,57,14.6,14.33,76.5,76.6,11.7,185,1600.6,2986,-1.8,1.4,19.2,15,0,0,0,0
940.171,14.6,31.9,0.6,3.4,1.072,0.9,208,0,0,0,0,0,0,73.9,3,57,14.54,14.66,76.3,76.7,11.7,185,1551.1,3010,-2.7,2,18.9,15,0,0,0,0
940.272,14.6,31.6,0.5,3.5,1.071,0.8,208,0,0,0,0,0,0,73.2,3,57,14.43,14.5,75.9,76.4,12.4,185,1557.4,3048,-3.8,0.5,18.7,15,0,0,0,0
940.373,14.6,31.6,0.6,3.7,1.072,0.9,208,0,0,0,0,0,0,75.3,3,57,14.63,14.68,76.4,76.6,12.4,185,1621.1,3072,-3.6,0.6,18.5,15,0,0,0,0
940.466,14.6,31.6,0.6,3.8,1.075,0.9,208,0,0,0,0,0,0,75,3,57,14.48,14.51,77,76.8,12.4,185,1544.7,3096,-4.7,-0.7,18.7,15,0,0,0,0
940.572,14.6,31.6,0.6,3.9,1.075,0.9,208,0,0,0,0,0,0,73.4,3,57,14.97,14.66,76.6,77,12.4,185,1565.8,3132,-2.9,-0.6,18.4,15,0,0,0,0
940.673,14.6,29.5,0.5,4.1,1.07,0.7,208,0,0,0,0,0,0,73.4,3,57,14.5,14.68,76.8,74.4,12.4,185,1598.9,3155,-5.1,-0.6,17.9,15,0,0,0,0
940.773,14.6,27.5,0,4.3,1.044,0.2,208,0,0,0,0,0,0,75,3,57,14.58,14.33,72.5,71.2,13.2,185,1489.4,3179,-4.9,-2.7,16.4,15.8,0,0,0,0
940.873,14.6,26.6,-0.2,4.4,1.022,0,208,0,0,0,0,0,0,78.2,3,57,14.54,14.63,69.9,69.9,14,185,1458.5,3203,-6.1,-2.6,16,16.5,0,0,0,0
940.971,14.6,18.6,-0.8,4.4,1.012,0,208,0,0,0,0,0,0,75.5,3,57,14.34,14.68,65.8,60.8,14.8,185,1290.4,3226,-8.3,-3.1,14.6,16.9,0,0,0,0
941.073,14.6,3.8,-2.2,4.5,1.007,0,208,0,0,0,0,0,0,77.3,3,57,15.3,14.97,52.4,42.8,16.3,185,1095.6,3245,-4.6,-2.6,10.8,19.9,0,0,0,0
941.173,14.6,0,-7.7,4.2,1.002,0,208,0,0,0,0,0,0,73.9,3,57,15.5,15.76,33.8,23,18.7,185,662.9,3233,-1.6,2.7,3.1,31.9,0,0,0,0
941.268,14.6,0,-11,2.9,1.001,0,208,0,0,0,0,0,0,75.3,3,57,13.18,13.81,15.1,13.2,26.4,185,459.1,3226,-25.8,-13.6,4.2,24.4,0,0,0,0
941.369,14.6,0,-11.3,3,1,0,208,0,0,0,0,0,0,74.3,3,57,11.97,12.39,13,12.7,26.4,185,456,3218,-29.7,-23.6,5,15.8,0,0,0,0
941.466,14.6,0,-11.6,2.6,1,0,208,0,0,0,0,0,0,76.4,3,57,13.15,12.46,11.8,11.3,27.2,185,565.7,3259,-27.2,-26.7,4.6,10.9,0,0,0,0
941.570,14.6,0,-11.6,2.3,1,0,208,0,0,0,0,0,0,76.2,3,57,17.24,14.48,11.4,11.3,26.4,185,592.5,3233,10.8,-26.4,4.6,-2.6,0,0,0,0
941.672,14.6,0,-11.6,2.1,1,0,208,0,0,0,0,0,0,75,3,57,22.6,19.98,11.2,11.3,27.2,185,604.2,3249,34,34,4.6,-6.4,0,0,0,0
941.771,14.6,0,-11.6,1.9,1,0,208,0,0,0,0,0,0,76.4,3,57,18.93,18.77,11.2,11.3,26.4,185,646.3,3235,19.6,21.3,4.5,-6.4,0,0,0,0
941.867,14.6,0,-11.6,1.7,1,0,208,0,0,0,0,0,0,75,3,57,15.17,16.45,11.2,11.3,26.4,185,661.5,3227,-9,4.1,4.5,-6.8,0,0,0,0
941.969,14.6,0,-11.7,1.5,1,0,208,0,0,0,0,0,0,75.3,3,57,13.8,14.9,11.2,11.3,26.4,185,675.9,3227,-19.2,-7.8,4.5,-6,0,0,0,0
942.069,14.6,0,-11.7,1.4,1,0,208,0,0,0,0,0,0,76.2,3,57,13.91,13.44,11.3,11.3,26.4,185,687.6,3214,-16.7,-23.7,4.6,-6,0,0,0,0
942.207,14.6,0,-11.6,1.3,1,0,208,0,0,0,0,0,0,75.3,3,57,14.73,13.34,11.1,11.3,26.4,185,687.6,3217,-9.8,-20.9,4.6,-6,0,0,0,0
942.311,14.6,0,-11.6,1.1,1,0,208,0,0,0,0,0,0,75.7,3,57,16.94,15.09,11.2,11.4,26.4,185,699.4,3199,9.4,-7.6,4.7,-6,0,0,0,0
942.413,14.6,0,-11.6,1,1,0,208,0,0,0,0,0,0,76.2,3,57,17.29,16.15,11.3,11.4,26.4,185,708,3193,10.9,3.9,4.6,-6,0,0,0,0
942.511,14.6,0,-11.6,1,1,0,208,0,0,0,0,0,0,75.2,3,57,15.72,16.55,11.3,11.4,26.4,185,722.5,3195,-5.2,4.5,4.6,-6.4,0,0,0,0
942.612,14.6,0,-11.6,0.9,1,0,208,0,0,0,0,0,0,76,3,57,15.06,16.1,11.2,11.2,26.4,185,732.4,3178,-11.2,-0.3,4.6,-5.6,0,0,0,0
942.711,14.6,0,-11.6,0.9,1,0,208,0,0,0,0,0,0,76.2,3,57,15.5,14.58,11.1,11.2,26.4,185,786.3,3175,0,0,4.5,-5.6,0,0,0,0
942.813,14.6,0,-11.6,0.8,1,0,208,0,0,0,0,0,0,74.5,3,57,24.45,19.22,10.9,11.2,25.7,185,783.5,3166,0,0,4.6,-5.2,0,0,0,0
942.911,14.6,0,-11.6,0.8,1,0,208,0,0,0,0,0,0,75.7,3,57,37.33,40.37,10.9,11.2,25.7,185,789.2,3160,0,0,4.5,-5.2,0,0,0,0
943.010,14.6,0,-11.6,0.7,1,0,208,0,0,0,0,0,0,75.9,3,57,211.65,175.38,10.9,11.2,25.7,185,790,3155,0,0,4.6,-5.2,0,0,0,0
943.113,14.6,0,-11.5,0.7,1,0,208,0,0,0,0,0,0,73.6,3,57,234.95,234.95,11,11.2,25.7,185,790.8,3149,0,0,4.6,-5.2,0,0,0,0
943.211,14.6,0,-11.5,0.7,1,0,208,0,0,0,0,0,0,74.8,3,57,234.95,234.95,11.1,11.2,25.7,185,790.7,3144,0,0,4.6,-5.2,0,0,0,0
943.309,14.6,0,-11.5,0.6,1,0,208,0,0,0,0,0,0,75.7,3,57,234.95,234.95,10.9,11.2,25.7,185,792.2,3135,0,0,4.6,-5.2,0,0,0,0
943.412,14.6,0,-11.5,0.6,1,0,208,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11,11.2,25.7,185,790.7,3130,0,0,4.6,-4.9,0,0,0,0
943.507,14.6,0,-11.4,0.6,1,0,208,0,0,0,0,0,0,75.2,0,57,234.95,234.95,10.7,11.2,24.1,185,786.8,3005,0,0,4.5,-4.1,0,0,0,0
943.611,14.6,0,-11.2,0.6,1,0,208,0,0,0,0,0,0,75.2,0,57,234.95,234.95,10.7,11.3,21.8,185,791.5,2816,0,0,4.4,-4.5,0,0,0,0
943.712,14.6,0,-11,0.5,1,0,208,0,0,0,0,0,0,75,0,57,234.95,234.95,10.9,11.4,19.4,185,790.2,2646,0,0,4.2,-4.5,0,0,0,0
943.811,14.6,0,-10.9,0.5,1,0,208,0,0,0,0,0,0,75.5,0,57,234.95,234.95,11.3,11.4,17.9,185,791.6,2460,0,0,4,-3.8,0,0,0,0
943.914,14.6,1.9,-10.9,0.4,1,0,208,0,0,0,0,0,0,75.7,0,57,234.95,234.95,11.6,11.5,15.6,185,791.1,2287,0,0,3.8,-6.8,0,0,0,0
944.012,14.6,2.9,-11,0.4,1,0,208,0,0,0,0,0,0,75.3,0,57,234.95,234.95,12.1,11.8,14.8,185,738.5,2131,0,0,3.6,4.5,0,0,0,0
944.113,14.6,4.3,-11.1,0.4,1,0,208,0,0,0,0,0,0,76,0,57,234.95,234.95,11.7,11.8,14.8,185,787.8,2155,0,0,3.6,11.2,0,0,0,0
944.210,14.6,6.1,-10.3,0.4,1,0,208,0,0,0,0,0,0,76.2,0,57,74.5,160.15,15.6,15.1,15.6,185,776.1,2353,0,0,5.2,22.5,0,0,0,0
944.313,14.6,6.4,-10.3,0.4,1,0,208,0,0,0,0,0,0,76,0,57,23.12,28.59,15.6,16,16.3,185,774.7,2400,0,0,5.3,22.5,0,0,0,0
944.411,14.6,7.8,-10,0.3,1,0,208,0,0,0,0,0,0,75.5,0,57,18.9,19.17,17.4,19.5,15.6,185,757.4,2340,0,0,7.4,24,0,0,0,0
944.511,14.6,11.5,-9.3,0.3,1,0,208,0,0,0,0,0,0,75.7,0,57,16.65,17.09,20.4,29.4,15.6,185,737.4,2367,0,0,9.5,31.9,0,0,0,0
944.609,14.6,13,-6.5,0.2,1,0,208,0,0,0,0,0,0,73.7,4,57,16.35,16.69,32.8,34.1,14,185,733.9,2375,0,0,10.4,20.2,0,0,0,0
944.712,14.6,13.3,-5.9,0.2,1,0,208,0,0,0,0,0,0,76,4,57,16.84,16.99,32,33.1,14,185,843.4,2370,0,0,9.5,33.8,0,0,0,0
944.821,14.6,17.3,-5.7,0.2,1,0,208,0,0,0,0,0,0,76.4,4,57,15.39,15.67,33.3,34.8,14,185,807.5,2376,0,-6,9.6,33,0,0,0,0
944.930,14.6,20.2,-5.2,0.2,1,0,208,0,0,0,0,0,0,75.7,4,57,15.55,15.98,34.9,39.3,14.8,185,755.1,2384,-2,-2.4,10.9,33,0,0,0,0
945.030,14.6,23.4,-3.5,0.2,1,0,208,0,0,0,0,0,0,75.3,4,57,15.63,16.55,41.7,46.2,14,185,723.8,2397,-0.7,1.7,13.4,27.4,0,0,0,0
945.130,14.6,23.7,-2.2,0.2,1.002,0,208,0,0,0,0,0,0,74.6,4,57,15.72,16.39,49.3,52.4,14,185,820.3,2406,1.4,4.3,15.4,22.5,0,0,0,0
945.229,14.6,23.7,-1.4,0.2,1.003,0,208,0,0,0,0,0,0,75.3,4,57,14.08,14.43,55.7,56.5,13.2,185,847.3,2415,-4.9,-2,17.6,19.5,0,0,0,0
945.333,14.6,26.7,-1.2,0.3,1.004,0,208,0,0,0,0,0,0,75.2,4,57,14.83,14.34,58.8,59.8,13.2,185,829.2,2426,-3.7,-4.2,18.9,18,0,0,0,0
945.436,14.6,29.5,-1,0.4,1.006,0,208,0,0,0,0,0,0,75.3,4,57,15.59,15.26,62.5,63.4,12.4,185,810.2,2438,0,-1,20.3,16.9,0,0,0,0
945.542,14.6,30.1,-0.7,0.5,1.007,0,207,0,0,0,0,0,0,74.3,4,57,14.8,15.01,66.9,67.4,11.7,185,890.3,2453,-2.5,-0.8,22.2,16.9,0,0,0,0
945.637,14.6,32,-0.5,0.7,1.008,0,207,0,0,0,0,0,0,73.2,4,57,15.09,14.56,69.9,70.8,10.1,185,1090,2473,-1.2,-3.2,23.5,16.5,0,0,0,0
945.733,14.6,32,-0.4,0.8,1.009,0,207,0,0,0,0,0,0,76.2,4,57,15.63,15.01,72.8,74,10.1,185,1364.1,2488,2.8,-1.1,23.2,15.4,0,0,0,0
945.832,14.6,32,-0.2,1,1.012,0.1,207,0,0,0,0,0,0,74.6,4,57,14.27,14.83,75.2,75.8,8.6,185,1520.9,2501,-1.4,-0.8,23.3,15,0,0.3,0.3,0
945.931,14.6,31.7,-0.1,1.3,1.02,0.2,207,0,0,0,0,0,0,75.3,4,57,14.38,14.51,76.6,76.5,8.6,185,1667.4,2510,-0.3,-1.8,22.9,15,0,0.5,0.5,0
946.029,14.6,31.4,0,1.5,1.026,0.3,207,0,0,0,0,0,0,74.1,4,57,14.56,15.01,76.8,76.7,8.6,185,1626.3,2532,-0.5,0.4,21.2,15,0,0,0,0
946.134,14.6,31.4,0,1.7,1.029,0.3,207,0,0,0,0,0,0,75.9,4,57,14.56,14.83,77.1,76.9,8.6,185,1637.5,2549,-0.5,0.6,20.4,15,0,0,0,0
946.230,14.6,31.1,0,1.9,1.031,0.3,207,0,0,0,0,0,0,75,4,57,14.18,14.5,76.5,76.3,8.6,185,1658.3,2565,-2.1,-0.8,19.6,15,0,0,0,0
946.332,14.6,30.4,0,2.1,1.03,0.3,207,0,0,0,0,0,0,77.1,4,57,14.34,14.68,76.2,75.7,9.3,185,1626.5,2575,-2.3,-0.5,18.6,15,0,0,0,0
