﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 WBA8B7G50HNU37239_1103_Cody_mpr1200_rflx_E85_v1.0.mhd
77.833,14.81,0,41,2.8,-0.3,0.3,189,5,72,234.28,20.2,20.7,0.89,73.4,187,2524.8,2717.1,-21.5,4435,0.01,16.9,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,131,100,0.3,0,0.1,0,0,0,0,0,0,85,0,0,20.8,31.4,0,-7.26,19.2,19.2,0,0,0,0.37,0,0,-0.97,0
77.938,14.81,0,41,2.3,-0.3,0.3,189,5,72,234.28,20.2,20.1,0.89,70.21,187,2545.4,2717.1,-21.5,4370,0.01,17.2,17.1,-3,-3,-3,-3,-3,-3,131,100,0.3,0,0.1,0,0,0,0,0,0,85,0,0,20,29.5,0,-6.12,19.3,19.3,0,0,0,0.39,0,0,-0.79,0
78.079,14.81,0,41,2.3,-0.2,0.3,189,5,72,234.28,19.5,19.4,0.89,67.2,187,2557,2717.1,-21.5,4321,0.01,17.1,17.2,-3,-3,-3,-3,-3,-3,131,100,0.3,0,0.1,0,0,0,0,0,0,85,0,0,18.8,27.1,0,-5.3,19.4,19.4,0,0,0,0.4,0,0,-0.66,0
78.245,14.81,0,41,2,-0.2,0.3,189,5,72,234.28,18,18.1,0.89,68.97,187,2571.2,2717.1,-21.5,4247,0.01,16.8,16.8,-3,-3,-3,-3,-3,-3,131,100,0.2,0,0.1,0,0,0,0,0,0,85,0,0,18,25.8,0,-4.88,19.4,19.4,0,0,0,0.42,0,0,-0.59,0
78.389,14.81,0,41,1.7,-0.2,0.2,189,5,72,234.28,17.2,16.9,0.89,66.31,187,2588.1,2717.1,-21.5,4166,0.01,16.4,16.3,-3,-3,-3,-3,-3,-3,131,100,0.2,0,0.1,0,0,0,0,0,0,85,0,0,16.3,22.6,0,-4.2,19.6,19.6,0,0,0,0.44,0,0,-0.49,0
78.491,14.81,0,41,1.6,-0.2,0.2,189,5,72,234.28,15.8,15.8,0.89,66.49,187,2602,2717.1,-21.5,4093,0.01,15.8,15.7,-3,-3,-3,-3,-3,-3,131,100,0.2,0,0.1,0,0,0,0,0,0,85,0,0,15.5,21.5,0,-3.85,19.6,19.6,0,0,0,0.44,0,0,-0.43,0
78.687,14.81,0,41,1.5,-0.2,0.2,189,5,72,234.28,15,14.8,0.89,64.72,187,2611.8,2717.1,-21.5,4032,0.01,15.4,15.6,-3,-3,-3,-3,-3,-3,131,100,0.2,0,0.1,0,0,0,0,0,0,85,0,0,14.6,19.8,0,-3.52,19.6,19.6,0,0,0,0.47,0,0,-0.38,0
78.861,14.81,0,41,1.3,-0.1,0.2,189,5,72,234.28,12.8,13.1,0.89,64.72,187,2627.5,2717.1,-21.5,3918,0.01,14.4,14.7,-2,-2,-2,-2,-2,-2,131,100,0.2,0,0.1,0,0,0,0,0,0,85,0,0,13,17,0,-3.22,19.8,19.8,0,0,0,0.51,0,0,-0.33,0
79.067,14.81,0,41,1.2,-0.2,0.1,189,5,72,234.28,12,12.5,0.89,64.72,187,2642,2717.1,-21.5,3828,0.01,14.4,14.5,-2,-2,-2,-2,-2,-2,131,100,0.1,0,0.1,0,0,0,0,0,0,85,0,0,12.7,16.2,0,-2.88,19.7,19.7,0,0,0,0.5,0,0,-0.28,0
79.159,14.81,0,41,1,-0.2,0.1,189,5,72,234.28,12,12.5,0.88,60.81,187,2656.2,2717.1,-21.5,3708,0.01,14.5,14.4,-3,-3,-3,-3,-3,-3,131,100,0.1,0,0.1,0,0,0,0,0,0,85,0,0,12.6,15.9,0,-2.61,19.6,19.6,0,0,0,0.51,0,0,-0.24,0
79.493,14.81,0,41,0.9,-0.2,0.1,189,5,72,234.28,12,12.5,0.88,62.24,187,2663.8,2717.1,-21.5,3670,0.01,14.6,14.6,-3,-3,-3,-3,-3,-3,131,100,0.1,0,0.1,0,0,0,0,0,0,85,0,0,12.6,15.4,0,-2.37,19.5,19.5,0,0,0,0.53,0,0,-0.21,0
79.632,14.81,0,41,0.8,-0.1,0,187,5,72,234.28,12,12.4,0.88,58.7,187,2686.1,2717.1,-21.5,3430,0.01,14.7,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,131,100,0,0,0.1,0,0,0,0,0,0,85,0,0,12.6,14.5,0,-2.15,19.4,19.4,0,0,0,0.54,0,0,-0.18,0
79.786,14.81,0,41,0.8,-0.1,0,187,5,72,234.28,12,12.4,0.88,58.16,187,2694.8,2717.1,-21.5,3331,0.01,14.6,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,131,100,0,0,0.1,0,0,0,0,0,0,85,0,0,12.6,14.2,0,-2.14,19.4,19.4,0,0,0,0.55,0,0,-0.18,0
79.889,14.81,0,41,0.7,-0.1,0,187,5,72,234.28,12,12.4,0.88,57.1,187,2703.5,2717.1,-21.5,3238,0.01,14.6,14.6,-3.5,-3.5,-3.5,-4,-3.5,-3.5,131,100,0,0,0.1,0,0,0,0,0,0,85,0,0,12.6,13.8,0,-2.06,19.3,19.3,0,0,0,0.57,0,0,-0.17,0
80.608,14.81,0,41,0.7,-0.1,0,187,5,72,234.28,12,12.4,0.88,56.56,187,2711.1,2717.1,-21.5,3174,0.01,14.6,14.6,-5,-4.5,-4.5,-5,-5,-4.5,131,100,0,0,0.1,0,0,0,0,0,0,85,0,0,12.6,12,0,-1.52,19.4,19.4,0,0,0,0.66,0,0,-0.12,0
80.711,14.81,0,41,0.5,-0.3,0,187,5,72,234.28,12,12.4,0.87,52.68,187,2748.8,2717.1,-21.5,2758,0.01,13,13.1,-9,-8.5,-8.5,-9,-8.5,-8.5,131,100,0,0,0.1,0,0,0,0,0,0,85,0,0,12.5,11.7,0,-1.44,19.5,19.5,0,0,0,0.68,0,0,-0.11,0
81.108,14.81,0,41,0.5,-0.3,0,185,5,72,234.28,12,12.4,0.87,51.43,187,2752.8,2717.1,-21.5,2687,0.01,12.4,12.8,-9,-9,-9.5,-9,-9.5,-9.5,131,100,0,0,0.1,0,0,0,0,0,0,85,0,0,12.5,11.3,0,-1.36,19.6,19.6,0,0,0,0.7,0,0,-0.1,0
81.512,14.81,0,41,0.4,-0.6,0,185,4,72,234.28,12,12.4,0.87,49.49,187,2652.2,2675.4,-21.5,2504,0.01,10.3,10.4,21,12.4,7.5,21,3.1,12.2,131,100,0,0,0.1,0,0,0,0,0,0,85,0,0.02,39.1,33.3,0,-1.12,29.5,53.1,0,0,0,0.27,0,0,-0.08,0
