﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00005C64145A05 WBS43AY08PFN69584_5A05_Chris_E50_v1.9.bin
156.054,14.55,100,44.6,13.94,31.4,22.6,1.1,22.6,217.33,192,1148,4,63,12.82,12.86,191.2,281.6,0.08,544.6,92.81,217,5259.7,5076.3,6470,5.39,99.9,15.5,16,16,16,15.5,14.5,577,156,9.82,38.8,10.4,-20.6,-19.9,85,0.01,1.2,3.42,32.6,93.2,91,0,0,0,0,0,0,0,261.4,568.9,617.92,0,0,84.8,97.7,0,2,0,1,0.7,0,1.4,2.21,0
156.144,14.55,100,44.6,13.94,31.5,22.6,1,22.6,221.47,194,1148,4,63,12.76,12.86,191.2,278.1,0.09,542.6,86.54,217,5247.2,5076.3,6499,5.5,100,16,16.5,16.5,16.5,15.5,15,571,156,9.82,48.5,10.4,-19.8,-19.9,85.2,-0.08,0.7,3.42,32.6,91.9,91,0,0,0,0,0,0,0,258.4,568.9,617.8,0,0,83.9,94.8,0,2,0,1,0.69,-0.28,1.6,1.23,0
156.224,14.55,100,44.6,13.88,32.2,22.6,0.3,22.6,225.25,194,1161,4,63,12.61,12.86,191.2,276.3,0.09,550.9,83.88,217,5233.6,5076.3,6585,5.04,100,16,16.5,16.5,16.5,16,15,570,156,9.81,55,10.4,-20,-19.9,84.9,-0.08,0.1,3.42,32.6,90.9,91,0,0,0,0,0,0,0,259.5,568.9,617.8,0,0,83.9,96.8,0,2,0,1,0.69,-0.21,1.7,0.13,0
156.304,14.55,100,44.6,13.94,32.9,22.6,-0.1,22.6,229.03,194,1161,4,63,12.63,12.86,191.2,275.1,0.09,555.2,88.11,217,5213.2,5076.3,6650,4.55,100,16,16.5,16.5,16.5,16,15,567,156,9.81,53.9,10.4,-19.5,-19.9,85.1,0,-0.1,3.42,32.6,90.8,90.9,0,0,0,0,0,0,0,262.1,568.9,617.6,0,0,83.6,97.5,0,2,0,1,0.69,0,1.7,-0.11,0
156.384,14.55,100,44.6,13.94,32.2,22.6,0.2,22.6,229.03,194,1161,4,63,12.67,12.86,191.2,275.6,0.09,567.9,97.09,217,5184.5,5076.3,6702,4.21,100,16,16.5,16.5,16.5,16,15,566,156,9.82,47.9,10.4,-19.5,-19.9,85.4,0.07,0.5,3.42,32.6,91.9,90.8,0,0,0,0,0,0,0,263.9,568.9,617.52,0,0,83.9,95.9,0,2,0,1,0.7,0.14,1.7,0.93,0
156.504,14.55,100,44.6,13.96,31.6,22.6,0.9,22.6,235.87,196,1175,5,64,12.58,12.86,191.2,274.9,0.1,556.8,96.75,217,5191.2,5076.3,6756,3.31,100,16,16.5,16.5,16.5,16,15,558,156,9.82,43.6,10.4,-19.4,-19.9,85.7,0.03,1,3.42,32.6,92.8,90.8,0,0,0,0,0,0,0,254.8,568.9,617.38,0,0,81.4,92.9,0,2,0,1,0.7,0.15,2,1.83,0
156.594,14.55,100,44.6,13.94,31.8,22.6,1,22.6,235.87,196,1175,5,64,12.84,12.86,191.2,273.2,0.1,554.1,91.93,217,5179,5076.3,6826,3.58,100,16,16.5,16.5,16.5,16,15,555,156,9.82,45.4,10.4,-20.2,-19.9,85.7,-0.01,0.9,3.42,32.6,92.5,90.7,0,0,0,0,-3,0,0,254.3,568.9,617.27,0,0,84.1,96.1,0,2,0,1,0.7,0,2.1,1.71,0
156.676,14.55,100,44.6,14,32,22.6,0.8,22.6,238.93,196,1193,5,64,12.89,12.86,191.2,273.1,0.08,542.9,89.85,217,5094.6,5076.3,6512,3.95,100,16,16.5,16.5,16.5,13,15,554,156,9.82,47.7,10.4,-19.5,-19.9,83.6,-0.09,0.3,3.42,32.6,90.9,90.5,0,0,0,0,-3,0,0,261.9,568.9,616.63,0,0,87.7,100.7,0,2,0,1,0.69,-0.3,0,0.7,0
156.804,14.55,100,44.6,13.94,33,22.6,-0.3,22.6,241.99,196,1193,5,64,12.36,11.99,191.2,280.6,0.06,519.9,88.62,217,4990.2,5076.3,5785,5.02,100,16,16.5,16.5,16.5,13,15,589,156,9.81,50.7,10.5,-20.9,-20.2,80.3,0,-0.3,3.36,32.6,75.5,75.5,0,0,0,0,-3,0,0,282.4,549.3,551.23,0,0,97.3,112.4,0,2,0,1,0.63,0,0,0,0
156.884,14.55,100,44.6,14,33.1,22.6,-0.3,22.6,245.23,196,1211,5,64,12.81,12.06,191.2,289,0.05,498.5,90.76,217,4728.2,5076.3,5472,7.85,100,16,16.5,16.5,16.5,13.5,15,616,156,9.82,51.4,13.8,-25,-28.1,77.5,-0.02,-0.4,3.35,32.6,73.5,73.9,0,0,0,0,-3,0,0,286.7,557,544.05,0,0,100.6,119.1,0,2,0,1,0.64,0,0,-0.42,0
156.964,14.55,100,44.6,14,32.2,22.6,0.2,22.6,248.11,198,1211,5,64,12.42,12.21,191.2,293.6,0.05,494.6,92.68,217,4366.5,5076.3,5516,9.25,100,16.5,17,17,16.5,13.5,15.5,618,156,9.82,49.7,15,-30,-29.8,81.6,0.07,0.4,3.36,32.6,76.3,75.4,0,0,0,0,-3,0,0,278.6,559.2,551.15,0,0,98.5,120,0,2,0,1,0.66,0.12,0,0.8,0
157.044,14.55,100,44.6,13.96,32.2,22.6,0.5,22.6,251.17,198,1229,5,66,12.09,12.19,191.2,293.2,0.09,495.9,94.64,217,4168.1,5076.3,5556,9.2,100,15,16.5,16.5,15.5,12,15,612,156,9.81,44.6,15.1,-30.8,-29.8,82.1,0.04,0.6,3.37,32.6,78.5,77.3,0,0,0,0,-2.7,0,0,281.8,567.7,560.38,0,0,94.3,117.3,0,2,0,1,0.67,0.1,0.2,1.16,0
157.125,14.55,100,44.6,14,31.8,22.6,0.7,22.6,254.05,198,1229,5,66,12.54,12.87,191.2,297.3,0.08,508.1,95.55,217,4323.3,5076.3,5569,9,100,15,15.5,15.5,15.5,12.3,14,616,156,9.81,40.8,14.6,-30.7,-29.2,83,-0.01,0.6,3.38,32.6,80.7,79.6,0,0,0,0,-2.7,0,0,285.3,568.9,572.14,0,0,94.5,118.4,0,0,0,1,0.68,0,0.3,1.07,0
157.204,14.55,100,44.6,14.02,32.2,22.6,0.4,22.6,256.75,198,1229,5,66,12.41,13.03,191.2,298.4,0.08,512.6,94.77,217,4438.7,5076.3,5620,7.28,100,15,15.5,15.5,15.5,12.3,14,618,156,9.82,39.2,14.4,-29.8,-28.5,83.3,-0.03,0.3,3.38,32.6,81,80.4,0,0,0,0,-2.7,0,0,284.2,568.9,576.27,0,0,93.3,117.9,0,2,0,1,0.67,-0.02,0.4,0.66,0
157.284,14.55,100,44.6,14.02,32.3,22.6,0.2,22.6,256.75,198,1249,5,66,12.5,13.02,191.2,295.7,0.08,517.7,94.14,217,4589,5076.3,5678,6,100,15,15.5,15.5,15.5,12.3,14,618,156,9.82,38.2,14,-29.3,-27.8,81.8,-0.01,0.2,3.38,32.6,80.9,80.5,0,0,0,0,-2.7,0,0,283.6,568.9,576.81,0,0,92.6,117.4,0,2,0,1,0.65,0,0.5,0.45,0
157.384,14.55,100,44.6,14,32.3,22.6,0.4,22.6,259.27,199,1249,5,66,12.77,13,191.2,294.5,0.09,517.1,96.6,217,4833,5076.3,5735,5.49,100,15,15.5,15.5,15.5,12.3,14,616,156,9.82,35,13.6,-28.3,-26.7,81.6,0.03,0.5,3.39,32.6,82,81,0,0,0,0,-2.3,0,0,280.3,568.9,579.69,0,0,90.9,114.4,0,2,0,1,0.65,0.07,0.6,0.92,0
157.485,14.55,100,44.6,14.04,31.8,22.6,0.6,22.6,261.61,199,1270,5,66,12.91,12.98,191.2,292.7,0.09,515.3,93.01,217,5029.9,5076.3,5738,5.52,100,15,15.5,15.5,15.5,12.7,14,614,156,9.81,38.2,12.9,-26.8,-25.9,81.7,-0.01,0.5,3.39,32.6,82.1,81.1,0,0,0,0,-2.3,0,0,277.2,568.9,580.49,0,0,90.1,110,0,2,0,1,0.65,0,0.7,0.93,0
157.575,14.55,100,44.6,14.04,32.3,22.6,0.6,22.6,263.95,199,1270,5,66,12.9,12.96,191.2,290.6,0.09,521.4,88.43,217,5246.9,5076.3,5808,5.73,100,15,15.5,15.5,15.5,12.7,14,612,156,9.82,47.3,12.6,-25.4,-24.9,81.8,-0.02,0.4,3.4,32.6,83.8,83,0,0,0,0,-2.3,0,0,278.6,568.9,588.56,0,0,90.7,107.2,0,2,0,1,0.66,0,0.8,0.85,0
157.684,14.55,100,44.6,14.04,32.6,22.6,0.2,22.6,265.93,199,1292,5,66,12.7,12.94,191.2,288.6,0.1,521.8,87.69,217,5224.6,5076.3,5860,5.22,100,15,15.5,15.5,15.5,12.7,14,612,156,9.82,54.7,12,-24.1,-23.7,81.9,-0.02,0.1,3.38,32.6,81.1,80.8,0,0,0,0,-2.3,0,0,275.8,568.9,578.87,0,0,89.6,105.2,0,2,0,1,0.65,0,0.9,0.3,0
157.764,14.55,100,44.6,14.04,32.5,22.6,0.1,22.6,267.91,201,1292,5,68,12.77,12.92,191.2,283.5,0.1,521.3,86.78,217,5266.9,5076.3,5912,4.93,100,15,15.5,15.5,15.5,13.1,14,610,156,9.82,59.6,11.4,-23.4,-22.9,81.1,0,0,3.38,32.6,79.9,79.8,0,0,0,0,-1.9,0,0,274,568.9,573.56,0,0,88.9,102.7,0,2,0,1,0.64,0,0.9,0.08,0
157.844,14.55,100,44.6,14.04,32.5,22.6,0.1,22.6,269.53,201,1314,5,68,12.7,12.9,191.2,280.4,0.11,519.7,88.63,217,5280.5,5076.3,5938,4.71,100,15,15.5,15.5,15.5,13.1,14,608,156,9.81,61.9,11.2,-22.8,-22.2,81.1,0.01,0.1,3.38,32.6,79.5,79.3,0,0,0,0,-1.9,0,0,272.2,568.9,571.11,0,0,88.3,101.9,0,2,0,1,0.65,0,1,0.19,0
157.954,14.55,100,44.6,14.04,32.4,22.6,0.2,22.6,271.15,201,1314,5,68,12.76,12.9,191.2,279.2,0.11,519,89.58,217,5270.1,5076.3,5973,4.64,100,15,15.5,15.5,15.5,13.1,14,606,156,9.82,64.3,11,-21.8,-21.4,81.5,0,0.1,3.38,32.6,79.9,79.5,0,0,0,0,-1.9,0,0,270.8,568.9,571.93,0,0,87.7,100.9,0,2,0,1,0.65,0,1,0.37,0
158.045,14.55,100,44.6,14.04,32.3,22.6,0.2,22.6,272.59,201,1337,5,68,12.75,12.88,191.2,277.5,0.12,521.7,91.95,217,5253.6,5076.3,5990,4.37,100,15.5,16,16,16,13.1,14,604,156,9.82,63.6,10.4,-20.6,-20.5,81.8,0.01,0.2,3.38,32.6,80.3,79.8,0,0,0,0,-1.9,0,0,269.9,568.9,573.82,0,0,87.2,100.6,0,2,0,1,0.65,0,1.1,0.49,0
158.125,14.55,100,44.6,14.04,32.3,22.6,0.2,22.6,273.85,203,1337,5,68,12.73,12.87,191.2,277.3,0.12,523.9,94.49,217,5232.7,5076.3,6070,4.16,100,15.5,16,16,16,14,14.5,604,156,9.82,61.2,10.4,-20,-20.2,82.2,0.01,0.2,3.38,32.6,81.1,80.5,0,0,0,0,-1.5,0,0,269.6,568.9,577.53,0,0,87,100.1,0,2,0,1,0.65,0,1.1,0.54,0
158.204,14.55,100,44.6,14.08,32.3,22.6,0.2,22.6,275.11,203,1337,5,68,12.67,12.86,191.2,277,0.12,527.1,95.03,217,5230.7,5076.3,6104,4.02,100,15.5,16,16,16,14,14.5,601,156,9.82,59.7,10.4,-19.4,-20,82.4,0,0.2,3.39,32.6,81.8,81.3,0,0,0,0,-1.5,0,0,270,568.9,581.68,0,0,86.9,99.9,0,2,0,1,0.66,0,1.2,0.48,0
158.284,14.55,100,44.6,14.08,32.4,22.6,0.1,22.6,275.11,203,1360,5,68,12.66,12.86,191.2,277.1,0.12,531.5,96,217,5215.3,5076.3,6130,3.73,100,15.5,16,16,16,14,14.5,599,156,9.81,56.9,10.4,-20,-20,82.8,-0.01,0.2,3.39,32.6,83.1,82.7,0,0,0,0,-1.5,-3,0,270.7,568.9,587.53,0,0,86.6,99.6,0,2,0,1,0.67,0,1.2,0.41,0
158.363,14.55,100,44.6,14.08,32.4,22.6,0.2,22.6,276.37,203,1360,5,68,12.73,12.86,191.2,277.9,0.12,535.7,96.31,217,5194.7,5076.3,6164,3.61,100,15.5,16,16,16,14,11.5,594,156,9.81,54.9,10.4,-20,-19.9,83.4,0,0.2,3.4,32.6,85,84.5,0,0,0,0,-1.5,-3,0,271.5,568.9,594.44,0,0,86.6,100.8,0,2,0,1,0.67,0,1.3,0.49,0
158.453,14.55,100,44.6,14.14,32.6,22.6,0.2,22.6,277.27,205,1384,5,68,12.67,12.86,191.2,279.3,0.13,540.4,95.16,217,5200.2,5076.3,6203,3.36,100,15.5,16,16,16,14,11.5,594,156,9.82,53.9,10.4,-19.5,-19.9,84,-0.03,0.1,3.41,32.6,86.5,86.4,0,0,0,0,-1.2,-3,0,272.7,568.9,601.96,0,0,86.6,100.3,0,2,0,1,0.68,0,1.3,0.13,0
158.544,14.55,100,44.6,14.1,32.6,22.6,0,22.6,278.35,205,1384,5,68,12.73,12.86,191.2,280.2,0.13,546.2,92.03,217,5177.9,5076.3,6254,3.22,100,15.5,16,16,16,14.3,11.5,592,156,9.82,55.1,10.4,-19.7,-19.9,84.1,-0.04,-0.3,3.42,32.6,86.9,87.3,0,0,0,0,-1.2,-3,0,269.7,568.9,605.69,0,0,86.1,98.9,0,2,0,1,0.68,-0.07,1.3,-0.31,0
158.623,14.55,100,44.6,14.08,33.4,22.6,-0.6,22.6,279.25,205,1405,5,68,12.66,12.86,191.2,275.2,0.14,539.2,84.15,217,5187.4,5076.3,6281,2.91,100,15.5,16,16,16,14.3,11.5,588,156,9.82,64.7,10.4,-19.3,-19.9,82.9,-0.03,-0.7,3.4,32.6,83.1,83.8,0,0,0,0,-1.2,-3,0,268.4,568.9,591.74,0,0,84.8,97,0,2,0,1,0.65,-0.02,1.2,-0.66,0
158.707,14.55,100,44.6,14.1,33.5,22.6,-0.7,22.6,280.15,205,1405,5,68,12.7,12.86,191.2,271.2,0.14,543.6,85.49,219,5147.1,5076.3,6292,2.65,100,15.5,16,16,16,12.1,11.8,584,156,9.82,63.7,10.4,-19.1,-19.9,82.3,0,-0.7,3.4,32.6,82.8,83.5,0,0,0,0,-3.4,-2.7,0,268.7,568.9,590.61,0,0,84.8,98.1,0,2,0,1,0.66,0,1,-0.66,0
158.794,14.55,100,44.6,14.1,33.2,22.6,-0.7,22.6,280.87,205,1405,5,68,12.76,12.86,191.2,270.7,0.14,548.1,92.61,219,5127.7,5076.3,6360,2.75,100,15.5,16,16,16,12.1,11.8,582,156,9.81,59.9,10.4,-20.1,-19.9,82.6,0.03,-0.6,3.4,32.6,83.9,84.5,-3,0,0,0,-3.4,-2.7,0,269.6,568.9,594.69,0,0,84.8,97.8,0,2,0,1,0.66,0.02,0.8,-0.6,0
158.884,14.55,100,44.6,14.14,32.9,22.6,-0.3,22.6,280.87,207,1429,5,68,12.77,12.86,191.2,273.5,0.14,553.8,97.81,219,5114.9,5076.3,6389,2.61,100,12.5,16,16,16,12.1,11.8,578,156,9.81,53.5,10.4,-19.8,-19.9,83.6,0.04,-0.2,3.42,32.6,89,89.2,-3,0,0,0,-3.4,-2.7,0,272.6,568.9,612.66,0,0,85.3,98.5,0,2,0,1,0.69,0.05,0.7,-0.22,0
158.964,14.55,100,44.6,14.16,32.7,22.6,-0.1,22.6,281.59,207,1429,5,68,12.64,12.86,191.2,278.6,0.14,561.7,97.65,219,5101.9,5076.3,6440,2.2,100,12.5,16,16,16,12.1,11.8,578,156,9.82,50.5,10.4,-19.9,-19.9,84.2,0.02,-0.1,3.42,32.6,90,90.1,-3,0,0,0,-3.4,-2.7,0,271.1,568.9,615.85,0,0,84.8,97.8,0,2,0,1,0.69,0.02,0.7,-0.09,0
159.044,14.55,100,44.6,14.1,32.6,22.6,-0.1,22.6,282.49,207,1450,5,68,12.57,12.86,191.2,278.5,0.15,559,94.84,219,5113.2,5076.3,6462,1.68,100,12.5,16,16,16,12.5,12.2,574,156,9.82,50.2,10.4,-19.5,-19.9,83.8,0.01,0,3.42,32.6,90,90.1,-3,0,0,0,-3,-2.3,0,269.3,568.9,615.83,0,0,84.1,96.5,0,2,0,1,0.69,0,0.7,-0.04,0
159.134,14.55,100,44.6,14.08,32.7,22.6,0,22.6,283.21,208,1450,5,68,12.78,12.86,191.2,277.1,0.15,558.1,91.01,219,5129.7,5076.3,6476,1.47,100,12.5,16,16,16,12.5,12.2,572,156,9.82,52.6,10.4,-19.9,-19.9,83.8,-0.05,-0.3,3.42,32.6,89.6,90,-2.7,0,0,0,-3,-2.3,0,265,568.9,615.73,0,0,83.5,94.8,0,2,0,1,0.68,-0.09,0.7,-0.32,0
159.214,14.55,100,44.6,14.1,33.7,22.6,-0.5,22.6,284.11,208,1474,5,68,12.68,12.86,191.2,271.7,0.15,546.3,82.15,219,5139,5076.3,6516,1.33,100,13.3,16.5,16.5,16,12.5,12.7,568,156,9.81,62.9,10.4,-20.3,-19.9,83.3,-0.03,-0.6,3.42,32.6,87.2,87.9,-2.7,0,0,0,-3,-2.3,0,262,568.9,607.69,0,0,82,94.1,0,2,0,1,0.67,0,0.5,-0.64,0
159.295,14.55,100,44.6,14.14,33.3,22.6,-0.6,22.6,285.01,208,1474,5,68,12.89,12.86,191.2,267.1,0.16,553.7,91.16,219,5043.3,5076.3,6527,1.6,100,13.3,16.5,16.5,16.5,13,12.7,566,156,9.81,57.2,10.4,-19.3,-19.9,82.7,0,-0.6,3.42,32.6,87.7,88.4,-2.7,0,0,0,-3,-2.3,0,268.3,568.9,609.76,0,0,83.1,95.7,0,2,0,1,0.68,0,0.4,-0.64,0
159.375,14.55,100,44.6,14.14,32.5,22.6,-0.2,22.6,285.01,208,1474,5,68,12.93,12.86,191.2,272.1,0.15,568.9,101.24,219,4983.2,5076.3,6578,2.31,100,13.3,16.5,16.5,16.5,13,12.7,569,156,9.82,46.8,10.4,-20,-19.9,83.6,0.1,0.2,3.42,32.6,90.7,90,-2.7,0,0,0,-2.7,-1.9,0,265.4,568.9,615.61,0,0,83.8,96.9,0,2,0,1,0.69,0.18,0.4,0.49,0
159.497,14.55,100,44.6,14.14,32,22.6,0.5,22.6,285.91,208,1495,5,68,12.64,12.86,191.2,276.9,0.16,556.2,100.16,219,5028.8,5076.3,6611,1.86,99.9,13.3,16.5,16.5,16.5,13.3,13.1,565,156,9.82,41.2,10.4,-19.8,-19.9,83.9,0.03,0.8,3.42,32.6,91.7,90,-2.3,0,0,0,-2.7,-1.9,0,258.8,568.9,615.62,0,0,81.8,94.1,0,2,0,1,0.69,0.14,0.6,1.53,0
159.574,14.55,100,44.6,14.14,31.7,22.6,0.9,22.6,286.81,210,1495,5,68,12.93,12.86,191.2,274.2,0.17,551.7,94.04,219,5134.9,5076.3,6655,2.48,99.9,13.7,16.5,16.5,16.5,13.3,13.1,559,156,9.81,41.2,10.4,-19.8,-19.9,84.2,0.01,0.9,3.42,32.6,91.7,90,-2.3,0,0,0,-2.7,-1.9,0,257.6,568.9,615.61,0,0,81.8,92.8,0,2,0,1,0.69,0.01,0.7,1.73,0
159.664,14.55,100,44.6,14.16,31.7,22.6,0.9,22.6,287.89,210,1515,5,70,12.86,12.86,191.2,273.8,0.17,552.9,92.59,219,5122.5,5076.3,6704,2.87,99.9,13.7,16.5,16.5,16.5,13.3,13.1,557,156,9.81,39.6,10.4,-19.8,-19.9,84.4,0,0.9,3.42,32.6,91.8,90,-2.3,0,0,0,-2.7,-1.9,0,256.6,568.9,615.61,0,0,81.8,92.8,0,2,0,1,0.69,0,0.9,1.76,0
159.764,14.55,100,44.6,14.18,31.9,22.6,0.8,22.6,288.79,210,1515,5,70,12.86,12.86,191.2,272.4,0.17,553.4,87.62,219,5113.2,5076.3,6711,3.35,99.9,13.7,16.5,16.5,16.5,13.7,13.5,554,156,9.82,45.2,10.4,-19.8,-19.9,84.5,-0.05,0.6,3.42,32.6,91,90,-3.8,0,0,0,-2.3,-1.5,0,253.3,568.9,615.57,0,0,81.6,92.5,0,2,0,1,0.69,-0.1,1.1,1.17,0
159.849,14.55,100,44.6,14.16,32.4,22.6,0.4,22.6,289.69,210,1535,5,70,12.73,12.86,191.2,269.5,0.17,554.9,85.31,219,5112.9,5076.3,6793,3.25,99.9,12.2,16.5,16.5,16.5,13.7,13.5,550,156,9.82,50.1,10.4,-20.6,-19.9,84.6,-0.03,0.2,3.42,32.6,90.4,89.9,-3.8,0,0,0,-2.3,-1.5,0,256.9,568.9,615.52,0,0,81.5,92.7,0,2,0,1,0.69,-0.03,1.2,0.52,0
159.934,14.55,100,44.6,14.14,32.4,22.6,0.1,22.6,290.77,212,1535,5,70,12.79,12.86,191.2,272,0.18,564,89.62,219,5056,5076.3,6806,3.38,99.9,12.2,16.5,16.5,16.5,13.7,13.5,551,156,9.82,48.9,10.4,-19.2,-19.9,84.6,0.03,0.3,3.42,32.6,90.6,89.9,-3.8,0,0,0,-2.3,-1.5,0,258.1,568.9,615.52,0,0,81.7,93.4,0,2,0,1,0.69,0.08,1.2,0.6,0
160.044,14.55,100,44.6,14.1,32,22.6,0.6,22.6,291.67,212,1555,5,70,12.77,12.86,191.2,272.7,0.18,567.3,97.26,219,4977.1,5076.3,6851,3.32,100,12.2,16.5,16.5,16.5,13.7,13.5,550,156,9.82,40,10.4,-20,-19.9,85.1,0.08,1.1,3.42,32.6,92.4,89.9,-3.8,0,0,0,-1.9,-1.2,0,255,568.9,615.42,0,0,80.8,93.2,0,2,0,1,0.7,0.4,1.4,2.06,0
160.124,14.55,100,44.6,14.1,31.1,22.6,1.4,22.6,292.75,212,1555,5,70,12.96,12.86,191.2,273.4,0.18,561.1,97.73,219,5010.5,5076.3,6894,3.92,99.9,12.2,16.5,16.5,16.5,14.1,13.8,545,156,9.81,32,10.4,-19.7,-19.9,85.6,0.05,1.6,3.42,32.6,93.3,89.9,-3.4,0,0,0,-1.9,-1.2,0,253.7,568.9,615.49,0,0,80.6,93.1,0,2,0,1,0.7,0.43,1.6,2.96,0
160.204,14.55,100,44.6,14.16,30.7,22.6,1.8,22.6,293.83,212,1555,5,70,12.86,12.86,191.2,275,0.18,558.4,92.95,219,5079.2,5076.3,6886,4.15,99.9,12.6,16.5,16.5,16.5,14.1,13.8,544,156,9.82,31.7,10.4,-19.5,-19.9,85.8,0.03,1.9,3.42,32.6,93.7,89.9,-3.4,0,0,0,-1.9,-1.2,0,250.4,568.9,615.49,0,0,80.1,92.2,0,2,0,1,0.7,0.32,1.8,3.49,0
160.284,14.55,100,44.6,14.16,30.8,22.6,1.8,22.6,293.83,212,1575,5,70,12.79,12.86,191.2,274.4,0.18,556,86.94,219,5119,5076.3,6924,4.25,100,12.6,17,17,16.5,14.6,14.3,539,156,9.82,34.4,10.4,-20.2,-19.9,85.9,-0.02,1.7,3.42,32.6,93.2,89.9,-3.4,0,0,0,-1.9,-1.2,0,247.9,568.9,615.49,0,0,79.5,91.2,0,2,0,1,0.7,0,2,3.25,0
160.384,14.55,100,44.6,14.16,31.1,22.6,1.7,22.6,294.73,212,1575,5,70,12.97,12.86,191.2,271.7,0.18,553.3,85.27,219,5069.9,5076.3,7002,4.69,99.9,13.1,17,17,17,14.6,14.3,538,156,9.82,36.2,10.4,-19.9,-19.9,86.2,-0.01,1.6,3.42,32.6,92.9,89.9,-3.4,0,0,0,-1.5,-0.8,0,246.3,568.9,615.49,0,0,79.4,91.5,0,2,0,1,0.7,0,2.3,2.99,0
160.504,14.55,100,44.6,14.18,31,22.6,1.6,22.6,295.81,214,1591,5,72,12.86,12.86,191.2,270.3,0.18,554.3,89.47,219,5055.2,5076.3,7036,4.96,99.9,13.1,17,17,17,15,14.7,536,156,9.82,30.7,10.4,-19.8,-19.9,86.4,0.06,2.1,3.42,32.6,94.3,89.9,-3,0,0,0,-1.5,-0.8,0,251.3,568.9,615.49,0,0,80.8,93.2,0,2,0,1,0.71,0.57,2.6,3.84,0
160.607,14.55,100,44.6,14.18,30.7,22.6,2.2,22.6,296.89,214,1591,5,72,12.67,12.86,191.2,277.8,0.18,568.9,97.06,219,5019.5,5076.3,7096,5.01,100,13,16.5,16.5,16.5,14.5,14.2,536,156,9.81,18.2,10.4,-19.8,-19.9,87,0.01,2.2,3.42,32.6,94,89.9,-3,0,0,0,-1.5,-0.8,0,250.2,568.9,615.4,0,0,80.2,92.8,0,2,0,1,0.7,0,2.8,4.1,0
160.701,14.55,100,44.6,14.18,30.4,22.6,2.2,22.6,297.97,214,1609,5,72,12.58,12.86,191.2,277.8,0.18,568.1,88.49,219,5103.9,5076.3,7072,4.26,100,13.5,17,17,17,15,14.7,537,156,9.82,23.3,10.4,-20.2,-19.9,87.1,-0.01,2.1,3.42,32.6,93.8,89.9,-3,0,0,0,-1.5,-0.8,0,248.5,568.9,615.38,0,0,79.4,90.5,0,2,0,1,0.71,0,3,3.95,0
160.784,14.55,100,44.6,14.18,30.5,22.6,2.1,22.6,299.05,214,1609,6,72,12.61,12.86,191.2,274,0.18,556,82.09,219,5132.3,5076.3,7109,3.54,99.9,13.5,17,17,17,15.3,15.1,534,156,9.82,31.6,10.4,-20.3,-19.9,87.3,-0.05,1.8,3.42,32.6,93.2,89.9,-3,0,0,0,-1.2,-0.4,0,237.8,568.9,615.38,0,0,77.1,88.5,0,2,0,1,0.7,0,3.2,3.36,0
160.864,14.55,100,44.6,14.18,30.7,22.6,1.7,22.6,300.13,214,1625,6,72,13.01,12.86,191.2,264.9,0.18,545.2,81.48,219,5053.7,5076.3,7122,3.92,99.9,14.3,17.5,17.5,17.5,15.8,15.6,523,156,9.82,34.5,10.4,-19.8,-19.9,87.3,-0.02,1.5,3.42,32.6,92.7,89.9,-2.7,0,0,0,-1.2,-0.4,0,240.3,568.9,615.38,0,0,81.4,93.6,0,2,0,1,0.7,0,3.4,2.84,0
