﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
118.856,14.5,0,-11,0.2,1,0,0,0,0,0,0,75.2,2,2,45,234.95,234.95,11.5,11.7,0,7.7,805.2,1930,0,0,3.1,-4.9,0,0,0,0,0
118.991,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.2,2,2,45,234.95,234.95,11.6,11.7,0,7.6,819.1,1883,0,0,3.1,-5.2,0,0,0,0,0
119.116,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,11.7,11.8,0,7.4,830.1,1848,0,0,3,-5.2,0,0,0,0,0
119.252,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75,2,2,45,234.95,234.95,11.6,11.8,0,7.3,836.4,1799,0,0,2.9,-6,0,0,0,0,0
119.381,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,11.5,11.9,0,7.2,838.6,1766,0,0,2.9,-6,0,0,0,0,0
119.514,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,11.7,11.9,0,7,836.8,1724,0,0,2.9,-1.9,0,0,0,0,0
119.652,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,11.7,12,0,6.9,835.7,1686,0,0,2.9,-2.2,0,0,0,0,0
119.786,14.5,0,-10.8,0.1,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,11.7,12,0,6.8,835.7,1641,0,0,2.8,-2.6,0,0,0,0,0
119.933,14.5,0,-10.7,0.1,1,0,0,0,0,0,0,75.5,2,2,45,234.95,234.95,11.7,12.1,0,6.6,835.7,1603,0,0,2.8,-3,0,0,0,0,0
120.063,14.5,0,-10.7,0.1,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,11.8,12.1,0,6.4,835.7,1547,0,0,2.7,-3.8,0,0,0,0,0
120.193,14.5,0,-10.7,0.1,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,11.8,12.2,0,6.3,840.9,1499,0,0,2.7,-4.5,0,0,0,0,0
120.337,14.5,0,-10.6,0.1,1,0,0,0,0,0,0,75.5,2,2,45,234.95,234.95,12,12.2,0,6.1,854.3,1444,0,0,2.7,-5.2,0,0,0,0,0
120.472,14.5,0,-10.6,0.1,1,0,0,0,0,0,0,75.5,2,2,45,234.95,234.95,12.1,12.3,0,5.9,874.9,1388,0,0,2.6,-6.4,0,0,0,0,0
120.612,14.5,0,-10.6,0.1,1,0,0,0,0,0,0,75.7,2,2,45,234.95,234.95,12.1,12.4,0,5.7,890.6,1329,0,0,2.5,-7.1,0,0,0,0,0
120.781,14.5,0,-10.6,0.1,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,12.1,12.4,0,5.4,905.4,1259,0,0,2.2,-8.2,0,0,0,0,0
120.926,14.5,0,-10.5,0.1,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,12.3,12.5,0,5.1,928.4,1177,0,0,2.1,-9,0,0,0,0,0
121.060,14.5,0,-10.5,0,1,0,0,0,0,0,0,75.3,2,2,45,234.95,234.95,12.4,12.6,0,4.8,949.3,1092,0,0,2,-8.6,6.7,0,0,0,0
121.204,14.5,0,-10.3,0,1,0,0,0,0,0,0,74.8,2,2,45,234.95,234.95,13.5,14.7,0,5.1,918.1,1033,0,0,2.2,-6.4,13,0,0,0,0
121.349,14.5,0,-10,0,1,0,0,0,0,0,0,74.6,2,2,46,234.95,234.95,15,16,0,5.2,954.9,975,0,0,2,-4.1,20.2,0,0,0,0
121.481,14.5,0,-9.8,0,1,0,0,0,0,0,0,74.5,2,2,46,234.95,234.95,15.9,17.4,0,5.3,957.3,906,0,0,2.3,-3,26.8,0,0,0,0
121.624,14.5,0,-9.5,0,1,0,0,0,0,0,0,74.3,2,2,46,57.42,234.95,17.4,18.9,0.8,5.3,864.9,831,0,0,2.5,-3,33.2,0,0,0,0
121.755,14.5,0,-9.3,0,1,0,0,0,0,0,0,73.6,2,2,46,31.39,67.11,18.6,19.7,0.8,5.3,817.3,805,0,0,2.1,-3,38.8,0,0,0,0
121.905,14.5,0,-9.2,0,1,0,0,0,0,0,0,73.7,2,2,46,22.77,34.43,19.1,19.8,0.8,5.3,781.7,788,0,0,2.2,-1.1,44.9,0,0,0,0
122.048,14.5,0,-9.1,0,1,0,0,0,0,0,0,73.4,2,2,46,19.37,25.24,19.5,20.5,0.8,5.3,738.4,766,0,0,2.2,2.2,51.9,0,0,0,0
122.195,14.5,0,-9,0,1,0,0,0,0,0,0,73.2,2,2,46,17.97,21.4,19.9,21.1,0.8,5.3,699.8,747,0,0,2.2,10.1,59.4,0,0,0,0
122.333,14.5,0,-8.9,0,1,0,0,0,0,0,0,73.4,2,2,46,17.41,19.19,20.5,21.9,0.8,5.3,668.3,723,0,0,2.5,12.8,62.2,0,0,0,0
122.461,14.5,0,-8.6,0,1,0,0,0,0,0,0,73.2,2,2,46,16.95,18.17,21.7,24.5,0.8,5.6,648.8,693,0,0,3.1,12.4,66.4,0,0,0,0
122.594,14.5,0,-8.1,0,1,0,0,0,0,0,0,73.2,2,2,46,16.61,17.51,24.1,25.8,0.8,5.8,613.8,674,0,0,2.8,12.8,74.8,0,0,0,0
122.742,14.5,0,-8,0,1,0,0,0,0,0,0,73.4,2,2,46,16.61,17.05,24.9,25.7,0.8,5.9,598.3,681,0,0,2.6,7.1,76.9,0,0,0,0
122.883,14.5,0,-7.9,0,1,0,0,0,0,0,0,73.6,2,2,46,16.81,16.85,24.8,25.9,0.8,6,591.3,691,0,0,2.7,9.8,77.1,0,0,0,0
123.039,14.5,0,-7.9,0,1,0,0,0,0,0,0,74.3,2,2,46,17.05,16.95,25.1,25.8,0.8,6.1,594.1,693,0,0,2.7,6.8,76.8,0,0,0,0
123.193,14.5,0,-7.9,0,1,0,0,0,0,0,0,75,2,2,46,16.81,16.85,25.3,26.4,0.8,6.2,590.9,690,-1.5,2.7,2.7,10.1,79.3,0,0,0,0
123.325,14.5,0,-7.7,0,1,0,0,0,0,0,0,75.5,2,2,46,16.61,16.71,26.2,26.6,0.8,6.3,615.4,699,-0.5,3.6,2.9,4.1,80.9,0,0,0,0
123.462,14.5,0,-7.6,0,1,0,0,0,0,0,0,75.9,2,2,46,16.65,16.65,26.7,27.6,0.8,6.4,636.8,701,0.4,4.1,3,10.1,84.3,0,0,0,0
123.597,14.5,0,-7.6,0,1,0,0,0,0,0,0,75.7,2,2,46,16.71,16.65,26.7,25.8,0,6.4,657.8,725,0.9,5.1,2.8,-1.9,75.7,0,0,0,0
123.741,14.5,0,-7.8,0,1,0,0,0,0,0,0,75,2,2,46,16.85,16.55,25.7,25.8,0.8,6.3,646.1,718,2.4,5.7,2.7,1.5,76.3,0,0,0,0
123.882,14.5,0,-7.8,0,1,0,0,0,0,0,0,74.1,2,2,46,16.75,16.36,25.3,25.6,0.8,6.4,635.7,732,2.8,5.8,2.8,2.2,75.5,0,0,0,0
124.014,14.5,0,-7.8,0,1,0,0,0,0,0,0,73.9,2,2,46,16.71,16.08,25.5,25.4,0.8,6.3,633.3,733,3.6,5.5,2.8,0.8,74.7,0,0,0,0
124.145,14.5,0,-7.8,0,1,0,0,0,0,0,0,74.1,2,2,46,16.55,15.86,25.2,26,0.8,6.4,629.4,730,4,4.8,2.7,3.4,75.7,0,0,0,0
124.287,14.5,0,-7.8,0,1,0,0,0,0,0,0,74.5,2,2,46,16.41,15.86,25.5,25.9,0.8,6.4,635.7,734,4,5.4,2.8,1.9,76.1,0,0,0,0
124.426,14.5,0,-7.8,0,1,0,0,0,0,0,0,75.3,2,2,46,16.41,15.95,25.7,25.9,0.8,6.4,644.4,736,4.6,6.2,2.8,1.1,75.6,0,0,0,0
124.553,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.2,2,2,46,16.41,15.99,25.6,25.9,0.8,6.5,678.3,734,4.8,6.5,2.8,1.5,75.1,0,0,0,0
124.682,14.5,0,-7.8,0,1,0,0,0,0,0,0,75.3,2,2,46,16.16,15.99,25.7,25.9,0.8,6.5,706.2,740,4.4,6.9,2.8,0,74.6,0,0,0,0
124.809,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.5,2,2,46,16.1,15.95,25.5,25.9,0.8,6.5,731.3,737,5,6.9,2.8,0.8,75,0,0,0,0
124.951,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.7,2,2,46,15.95,15.86,25.8,25.7,0.8,6.5,755.4,738,5.2,7.1,2.8,-0.8,73.3,0,0,0,0
125.091,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.7,2,2,46,16.06,15.77,25.5,25.6,0.8,6.4,753.5,735,5.8,7.2,2.7,0,73.9,0,0,0,0
125.232,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.7,2,2,46,16.02,15.77,25.4,25.6,0.8,6.4,761.3,734,5.6,7.3,2.7,0.4,73.2,0,0,0,0
125.366,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.3,2,2,46,16.06,15.77,25.1,25.7,0.8,6.4,754.1,735,6.1,7.5,2.7,1.5,74.2,0,0,0,0
125.505,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.5,2,2,46,16.03,15.65,25.2,25.8,0.8,6.4,733.6,731,6.2,7.3,2.7,2.2,74.3,0,0,0,0
125.643,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.5,2,2,46,15.95,15.47,25.2,25.7,0.8,6.4,751.1,729,6.4,7,2.7,1.5,74.6,0,0,0,0
125.766,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.7,2,2,46,15.86,15.47,25.2,25.6,0.8,6.4,735,732,6.4,7.1,2.7,1.1,73.8,0,0,0,0
125.900,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.5,2,2,46,15.73,15.52,25.4,25.5,0.8,6.4,745.6,734,6.3,7.5,2.7,0.4,73.7,0,0,0,0
126.035,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.5,2,2,46,15.77,15.52,25.2,25.5,0.8,6.3,746.4,729,6.5,7.3,2.7,1.9,74.6,0,0,0,0
126.167,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75,2,2,46,15.77,15.52,25.3,25.4,0.8,6.3,741.3,728,6.5,7.6,2.7,0.8,74.2,0,0,0,0
126.301,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75,2,2,46,15.52,15.43,25.2,25.6,0.8,6.3,722.7,726,5.7,7.4,2.7,1.5,74.6,0,0,0,0
126.428,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.3,2,2,46,15.56,15.39,25.5,25.8,0.8,6.3,729.4,721,6.6,7.4,2.7,2.2,75.8,0,0,0,0
126.560,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.5,2,2,46,15.6,15.39,25.5,25.6,0.8,6.3,734.3,729,6.6,7.3,2.7,1.1,74.5,0,0,0,0
126.713,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.7,2,2,46,15.65,15.39,25.4,25.4,0.8,6.3,753.4,731,6.9,7.5,2.7,0.8,74.1,0,0,0,0
126.838,14.5,0,-7.8,-0.1,1,0,0,0,0,0,0,75.5,2,2,46,15.47,15.34,25.2,25.6,0.8,6.3,759,726,6.6,7.7,2.6,1.9,74.8,0,0,0,0
126.968,14.5,0,-7.9,-0.1,1,0,0,0,0,0,0,75.2,2,2,46,15.43,15.3,25,25.8,0.8,6.3,752.1,724,6.3,7.7,2.6,4.5,75.5,0,0,0,0
127.099,14.5,0,-7.9,-0.1,1,0,0,0,0,0,0,75.3,2,2,46,15.43,15.22,25,25.8,0.8,6.3,729.3,727,6.7,7.5,2.7,4.1,75.3,0,0,0,0
127.231,14.5,0.5,-7.9,-0.1,1,0,0,0,0,0,0,75.7,2,2,46,15.47,15.09,25,25.7,0.8,6.3,720.1,727,6.8,7.3,2.7,2.6,75.2,0,0,0,0
127.359,14.5,24,-7.7,-0.1,1,0,0,0,0,0,0,75.9,2,2,46,15.3,15.06,26.1,29.7,0.8,6.9,722.7,737,6.7,7,3.5,13.9,82.3,0,0,0,0
127.496,14.5,25.3,-6.5,-0.1,1,0,0,0,0,0,0,75.2,2,2,46,15.3,15.17,32.8,36.1,0,8.7,738.1,782,6.7,8.1,4.5,14.2,106.5,0,0,0,0
127.640,14.5,25,-5.8,-0.1,1,0,0,0,0,0,0,74.8,2,2,46,15.43,15.22,36.1,39.8,0,11,775.5,914,7.5,8.7,5.3,16.5,120.7,0,0,0,0
127.776,14.5,24.8,-4.7,-0.1,1,0,0,0,0,0,0,74.5,2,2,46,14.87,15.09,40.3,42.7,0,14.2,850,1093,5.7,7.8,6.5,16.9,138.5,0,0,0,0
127.913,14.5,24.6,-3.8,-0.1,1,0,0,0,0,0,0,74.3,2,2,46,14.24,14.11,41.9,45.5,0,17.6,825.5,1250,3.6,0.8,8.1,17.2,146.7,0,0,0,0
128.058,14.5,24.8,-2.8,-0.1,1,0,0,0,0,0,0,73.2,2,2,46,14.13,13.8,45.8,47.2,0,20.9,792.5,1397,2.5,-1.4,9.7,17.2,163.4,0,0,0,0
128.197,14.5,24.9,-2.2,-0.1,1,0,0,0,0,0,0,73.2,2,2,46,14.04,14.11,47.6,48.7,0,23.7,750.4,1497,1.4,-1.5,10.8,18,170.3,0,0,0,0
128.331,14.5,24.9,-2,-0.1,1,0,0,0,0,0,0,73.4,2,2,46,13.88,14.07,50.2,49.2,0,25.5,764.9,1562,0.3,-2.7,11.4,18,180.5,0,0,0,0
128.463,14.5,25.2,-1.9,-0.1,1,0,0,0,0,0,0,73.7,2,2,46,13.77,13.71,51,49.6,0,26.7,758.9,1611,-2.3,-7.3,11.8,18,183.8,0,0,0,0
128.603,14.5,25.2,-1.9,0,1,0,0,0,0,0,0,73.9,2,2,46,14.07,13.92,51.5,49.6,0,27.4,752.2,1635,-2.8,-8.6,11.9,18,185.9,0,0,0,0
128.743,14.5,25.2,-1.9,0,1,0,0,0,0,0,0,74.3,2,2,46,13.8,14.74,51.7,49.9,0,27.8,752.1,1644,-4.7,-6.5,11.8,18,187.5,0,0,0,0
128.876,14.5,24.9,-1.9,0,1,0,0,0,0,0,0,74.3,2,2,46,13.94,15.3,51.9,50.2,0,28.1,733.4,1649,-3.6,-4,11.7,18,187.4,0,0,0,0
129.016,14.5,24.9,-1.8,0.1,1,0,0,0,0,0,0,74.8,2,2,46,13.75,14.87,52.3,50.7,0,28.3,779.7,1649,-4.9,-6.9,11.7,18,188.6,0,0,0,0
129.150,14.5,25.2,-1.8,0.1,1,0,0,0,0,0,0,74.5,2,2,46,13.91,14.74,52.2,50.8,0,28.4,770.3,1644,-5.1,-8.9,11.6,18,188.4,0,0,0,0
129.281,14.5,25.3,-1.9,0.2,1,0,0,0,0,0,0,72.7,2,2,46,14.17,15.13,53,51,0,28.5,731.8,1649,-4.7,-6.5,11.3,17.2,191.1,0,0,0,0
129.459,14.5,25.3,-1.9,0.2,1,0,0,0,0,0,0,73.2,2,2,46,14.41,14.56,52.6,51.1,0,28.6,713.8,1651,-5.9,-8.5,11.2,18,189.6,0,0,0,0
129.603,14.5,25.7,-1.8,0.2,1,0,0,0,0,0,0,74.6,2,2,46,14.71,14.38,52.8,51.4,0,28.8,741.2,1647,-5.4,-9.9,11.3,17.2,190,0,0,0,0
129.747,14.5,26.1,-1.8,0.3,1,0,0,0,0,0,0,73.7,2,2,46,14.68,14.58,53,51.7,0,28.9,738.9,1661,-6.1,-9.3,11.2,18,191.2,0,0,0,0
129.902,14.5,26.2,-1.8,0.3,1,0,0,0,0,0,0,74.3,2,2,46,14.58,14.71,53.2,51.8,0,29.3,773.3,1671,-7.8,-9.9,11.3,18,192,0,0,0,0
130.043,14.5,27.9,-1.7,0.3,1,0,0,0,0,0,0,74.8,2,2,45,14.05,15.01,54.6,53.1,0,30.2,833.6,1687,-9.8,-10.2,11.6,17.2,196.8,0,0,0,0
130.180,14.5,28.3,-1.7,0.3,1,0,0,0,0,0,0,74.6,2,2,45,14.13,15.17,54.8,53.8,0,31.1,836.5,1718,-9.6,-9.6,11.7,17.2,197.8,0,0,0,0
130.314,14.5,28.7,-1.7,0.3,1,0,0,0,0,0,0,74.6,2,2,45,14,14.76,55.2,54.2,0,31.8,854.3,1744,-10.5,-12.3,11.9,17.2,199.5,0,0,0,0
130.440,14.5,29.1,-1.6,0.4,1,0,0,0,0,0,0,74.1,2,2,45,14.54,15.13,55.7,54.7,0,32.6,833.5,1780,-9.2,-9.7,12.2,18,201.1,0,0,0,0
130.574,14.5,29.7,-1.6,0.4,1,0,0,0,0,0,0,74.5,2,2,45,15.06,14.61,56.2,55.5,0,33.8,823.4,1825,-7.9,-11.6,12.8,18,200.9,0,0,0,0
130.706,14.5,31,-1.6,0.5,1,0,0,0,0,0,0,74.6,2,2,45,15.26,14.58,56.6,57.1,0,35.3,832.4,1861,-8.4,-11.3,12.9,18,203.4,0,0,0,0
130.832,14.5,32.8,-1.4,0.6,1.001,0,0,0,0,0,0,73.7,2,2,45,15.43,14.8,58.3,59.6,0,37.4,834.4,1911,-7.5,-10.5,13.8,16.9,209.2,0,0,0,0
130.989,14.5,32.9,-1.3,0.6,1.001,0,0,0,0,0,0,73.6,2,2,45,15.1,14.94,59.7,60.2,0,39.7,823,1976,-8.3,-9.7,14.5,16.9,213.5,0,0,0,0
131.123,14.5,33,-1.3,0.7,1.002,0,0,0,0,0,0,73.2,2,2,45,14.84,15.69,59.5,60.3,0,41,869.6,2034,-7.8,-6.7,14.5,17.2,213.4,0,0,0,0
131.253,14.5,33,-1.2,0.7,1.002,0,0,0,0,0,0,73.9,2,2,45,14.94,15.65,60.2,60.2,0,42,848.8,2067,-6.8,-6.7,14.6,16.9,216.1,0,0,0,0
131.378,14.5,33.1,-1.2,0.8,1.002,0,0,0,0,0,0,72.9,2,2,45,14.74,15.6,60.3,60.2,0,42.8,871,2102,-7.8,-5.4,14.5,16.9,216.8,0,0,0,0
131.513,14.5,33.1,-1.2,0.9,1.002,0,0,0,0,0,0,74.5,2,2,45,15.17,14.84,59.8,60.2,0,43.3,837.7,2124,-7.2,-7.1,14.5,17.2,215.5,0,0,0,0
131.644,14.5,32.9,-1.1,0.9,1.003,0,0,0,0,0,0,73.4,2,2,45,15.43,15.06,59.7,59.8,0,43.8,854,2157,-6,-5.2,14.4,17.2,215.4,0,0,0,0
131.797,14.5,33.2,-1.1,1,1.003,0,0,0,0,0,0,73.6,2,2,45,15.52,14.94,59.6,60.1,0,44.7,821.2,2208,-5.1,-5.2,14.5,17.2,215.9,0,0,0,0
131.927,14.5,33,-1.1,1.1,1.003,0,0,0,0,0,0,73,2,2,45,14.8,15.09,59.9,59.7,0,45.6,827.1,2261,-5.4,-5,14.5,17.2,217.6,0,0,0,0
132.058,14.5,33,-1.1,1.2,1.003,0,0,0,0,0,0,73.9,2,2,45,15.01,15.13,59.1,59.6,0,46.5,832.3,2316,-4.6,-5.2,14.5,17.2,215.4,0,0,0,0
132.345,14.5,33.1,-1.1,1.2,1.004,0,0,0,0,0,0,73.7,2,2,45,14.84,15.3,59.5,59.6,0,47.6,773.2,2371,-4.5,-4.9,14.6,18,217.6,0,0,0,0
132.484,14.5,33.2,-1.2,1.4,1.004,0,0,0,0,0,0,72.2,2,3,45,15.56,15.01,59.3,59.4,0,50,800.3,2498,-0.4,-3.3,14.9,17.2,218.4,0,0,0,0
132.621,14.5,33.5,-1.2,1.4,1.005,0,0,0,0,0,0,72.7,2,3,45,15.52,15.09,59.4,59.5,0,51.4,793.8,2554,1.5,-1.9,15.2,18,217,0,0,0,0
132.756,14.5,34.1,-1,1.5,1.005,0,0,0,0,0,0,73.2,2,3,45,15.1,15.56,60.5,60.7,0,51.8,811.7,2408,2.1,-0.3,15.4,-11.6,115.2,0,0,0,0
132.885,14.5,33.6,-1,1.8,1.002,0,0,0,0,0,0,73.2,2,3,45,13.68,14.35,63.4,60.4,0,42.4,892.5,1828,-3.2,-5.4,11.9,0.4,199.9,0,0,0,0
133.021,14.5,33.6,-1.1,1.7,1.001,0,0,0,0,0,0,74.8,2,3,45,13.19,13.91,60.5,59.8,0,37.1,993.4,1767,-8,-11.1,11,15.4,217.2,0,0,0,0
133.154,14.5,33.9,-1.1,1.6,1,0,0,0,0,0,0,74.6,2,3,45,13.91,14.08,60.3,60.5,0,36.8,845.1,1796,-7.7,-12.1,11.2,15.4,216.3,0,0,0,0
133.295,14.5,34.3,-1.1,1.5,1.001,0,0,0,0,0,0,74.5,2,3,45,14.04,14.3,60.4,61,0,37.3,790.5,1817,-9,-12.3,11.5,15.4,216.7,0,0,0,0
133.443,14.5,34.3,-1.1,1.4,1.001,0,0,0,0,0,0,74.3,2,3,45,13.94,14.37,61.2,61.2,0,38,803.8,1843,-11.8,-13.6,11.8,15.8,219.4,0,0,0,0
133.585,14.5,34.1,-1.1,1.4,1.001,0,0,0,0,0,0,73.7,2,3,43,14.56,14.58,61.4,61,0,38.6,823.9,1866,-10.9,-13.3,12,15.8,220,0,0,0,0
133.721,14.5,34.1,-1.1,1.3,1.001,0,0,0,0,0,0,74.6,2,3,43,15.13,14.77,60.6,61.1,0,39,892.8,1894,-9.5,-12.9,12.2,15.8,217.1,0,0,0,0
133.850,14.5,34.2,-1.1,1.3,1.001,0,0,0,0,0,0,73.7,2,3,43,14.61,15.17,61.2,61.3,0,39.7,875.4,1913,-11.1,-11.6,12.4,15.8,219.2,0,0,0,0
133.985,14.5,33.9,-1.1,1.3,1.001,0,0,0,0,0,0,75.3,2,3,43,14.58,15.13,61.5,61.1,0,40.1,897.9,1934,-11.8,-11.7,12.5,16.5,219.9,0,0,0,0
134.121,14.5,34,-1.1,1.3,1.001,0,0,0,0,0,0,74.1,2,3,43,14.87,15.13,61,61.2,0,40.6,916.8,1965,-10.7,-11.6,12.7,16.5,218.2,0,0,0,0
134.270,14.5,34,-1.1,1.2,1.001,0,0,0,0,0,0,74.5,2,3,43,15.22,15.01,61.1,61.4,0,41.2,868.4,1998,-10,-11,13.1,16.5,218.4,0,0,0,0
134.401,14.5,34.1,-1.1,1.2,1.002,0,0,0,0,0,0,73.4,2,3,43,15.3,14.94,61,61.4,0,41.9,894.9,2021,-9.6,-10.5,13.1,16.9,218.2,0,0,0,0
134.540,14.5,34.1,-1.1,1.3,1.002,0,0,0,0,0,0,73.7,2,3,43,15.17,15.13,61,61.5,0,42.4,932.3,2048,-9.6,-9.2,13.2,16.9,218.7,0,0,0,0
134.680,14.5,33.8,-1.1,1.3,1.002,0,0,0,0,0,0,74.3,2,3,43,15.01,15.34,60.8,61.1,0,42.8,897.1,2073,-9.4,-8.4,13.2,16.9,218.1,0,0,0,0
134.811,14.5,33.8,-1.1,1.3,1.002,0,0,0,0,0,0,74.1,2,3,43,14.87,15.34,60.5,61,0,43.3,917,2094,-9.6,-7.7,13.4,16.9,216.7,0,0,0,0
134.937,14.5,34.2,-1,1.3,1.002,0,0,0,0,0,0,73.6,2,3,43,14.87,15.34,61.4,61.4,0,44,876.3,2128,-9.4,-7.6,13.6,16.9,221.1,0,0,0,0
135.071,14.5,33.6,-1,1.4,1.002,0,0,0,0,0,0,74.1,2,3,43,15.3,14.99,60.4,60.7,0,44.2,934.3,2151,-8.8,-7.6,13.5,16.9,217.9,0,0,0,0
135.354,14.5,32.6,-1,1.4,1.002,0,0,0,0,0,0,73.9,2,3,43,15.65,14.99,60.1,59.9,0,44.5,902.4,2182,-6.8,-7.1,13.7,16.9,217.2,0,0,0,0
135.489,14.5,32.4,-1,1.4,1.002,0,0,0,0,0,0,73.6,2,3,43,14.94,15.34,59.4,59,0,44.6,821.2,2237,-6.1,-5.3,13.8,18,215.3,0,0,0,0
135.615,14.5,29.1,-1.1,1.4,1.002,0,0,0,0,0,0,73.7,2,3,43,15.13,15.3,58.5,55.5,0,44.2,809.6,2265,-4.9,-4.9,13.6,18,212.5,0,0,0,0
135.740,14.5,28.9,-1.2,1.5,1.002,0,0,0,0,0,0,74.1,2,3,43,15.26,15.17,56.2,55.3,0,43.1,816.9,2291,-3.6,-5.1,13.3,18.8,204.6,0,0,0,0
135.871,14.5,28.9,-1.2,1.5,1.002,0,0,0,0,0,0,74.6,2,3,43,15.26,15.13,56.4,55.2,0,43.3,770.4,2323,-3.7,-4.5,13.4,18.8,205.8,0,0,0,0
136.013,14.5,28,-1.2,1.5,1.002,0,0,0,0,0,0,73.2,2,3,43,15.47,14.87,56.2,54.8,0,43.7,756.3,2350,-2.7,-3.9,13.6,18.8,205.2,0,0,0,0
136.154,14.5,25.4,-1.5,1.6,1.002,0,0,0,0,0,0,73.9,2,4,43,15.56,14.76,53.5,52.4,0,42.8,784.9,2374,-1.6,-4,12.9,19.9,195.6,0,0,0,0
136.284,14.5,25.5,-1.7,1.5,1.002,0,0,0,0,0,0,74.3,2,4,43,15.06,15.56,52.4,52.2,0,42.5,755.7,2418,-1.9,-1.3,12.8,20.2,191.9,0,0,0,0
136.423,14.5,25.3,-1.8,1.5,1.002,0,0,0,0,0,0,73.6,2,4,43,14.91,15.43,52,52,0,43.2,713.8,2462,-1.1,-0.9,13.1,21,190.6,0,0,0,0
136.560,14.5,25.1,-1.8,1.5,1.002,0,0,0,0,0,0,73.6,2,4,43,15.1,15.47,52.3,51.8,0,43.7,742.2,2489,1.5,0.4,13.5,15.4,192,0,0,0,0
136.690,14.5,24.9,-1.7,1.6,1.002,0,0,0,0,0,0,74.3,2,4,43,15.39,15.43,51.4,51.6,0,43.3,763.7,2433,4.6,2.5,13.3,-4.9,110.8,0,0,0,0
136.825,14.5,23.3,-1.5,1.8,1.001,0,0,0,0,0,0,74.1,2,4,43,15.22,14.76,53.2,50.1,0,37.6,774.2,1972,2.6,1.3,10.5,14.2,188.5,0,0,0,0
136.959,14.5,23.3,-1.9,1.6,1,0,0,0,0,0,0,74.1,2,4,43,14.58,14.14,51.1,50,0,34.2,769.1,1982,-0.4,-2.5,10.4,21,184.9,0,0,0,0
137.096,14.5,23.3,-2,1.5,1,0,0,0,0,0,0,75,2,4,43,15.17,14.25,50.2,50,0,33.6,730.4,1977,0.5,-3.6,10.5,21.4,182.3,0,0,0,0
137.221,14.5,23.4,-2,1.5,1,0,0,0,0,0,0,74.6,2,4,43,14.66,14.8,50.2,50,0,33.6,734.5,1986,-0.6,-3,10.7,21.4,181.2,0,0,0,0
137.350,14.5,23.4,-2,1.4,1,0,0,0,0,0,0,74.8,2,4,43,14.46,15.47,50.1,50,0,33.6,718.4,1982,-1,-0.3,10.8,21.4,181.5,0,0,0,0
137.478,14.5,23.4,-2,1.4,1,0,0,0,0,0,0,74.6,2,4,43,14.51,15.17,50.5,50.1,0,33.7,706.2,1986,-1.3,-1.9,10.9,21,183,0,0,0,0
137.608,14.5,23.4,-2,1.3,1,0,0,0,0,0,0,73.9,2,4,43,14.58,15.09,50.4,50.1,0,33.7,758.4,1988,-1.2,-2,11,21,182.4,0,0,0,0
