﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V8.4 burble test 
1051.635,14.6,0,-9.6,0,1,0,203,0,0,0,0,0,0,76,0,57,17.34,19.69,18,17.5,14,185,735.5,966,0,0,2.9,2.2,0,0,0,0
1051.738,14.6,1.6,-9.6,0,1,0,203,0,0,0,0,0,0,75.7,0,57,16.59,17.65,18.1,19.8,14,185,702,964,0,0,3.4,6.8,0,0,0,0
1051.847,14.6,1.3,-9.4,0,1,0,203,0,0,0,0,0,0,76.4,0,57,16.39,16.85,18.7,18.4,13.2,185,685.5,988,0,0,3,5.2,0,0,0,0
1051.952,14.6,1.9,-9.5,0,1,0,203,0,0,0,0,0,0,76.7,0,57,16.25,16.49,18.4,17.9,13.2,185,669.7,1025,0,0,3,17.2,0,0,0,0
1052.052,14.6,2.2,-9.6,0,1,0,203,0,0,0,0,0,0,77.1,0,57,16.35,16.35,18.2,18.6,13.2,185,654.8,1081,0,0,3.2,17.2,0,0,0,0
1052.153,14.6,4.3,-9.5,0,1,0,203,0,0,0,0,0,0,76.9,0,57,16.35,16.31,18.8,21.3,13.2,185,644.8,1150,0,0,4.9,18,0,0,0,0
1052.263,14.6,4,-9.2,0,1,0,203,0,0,0,0,0,0,76.7,0,57,16.25,16.2,20.4,20.7,12.4,185,642.7,1244,0,0,3.9,19.5,0,0,0,0
1052.362,14.6,3.7,-9.3,0,1,0,203,0,0,0,0,0,0,76.6,0,57,16.25,16.06,20.1,19.5,12.4,185,682.5,1357,0,0,4,21.8,0,0,0,0
1052.459,14.6,4.6,-9.4,0,1,0,203,0,0,0,0,0,0,76.7,0,57,16.25,16.1,19.9,20.6,11.7,185,683.2,1515,-4,-1.4,4.6,25.5,0,0,0,0
1052.563,14.6,4.6,-9.5,0,1,0,203,0,0,0,0,0,0,76.7,0,57,16.02,16.1,18.9,19.2,11.7,185,684.3,1693,-3.1,0.2,4.8,27,0,0,0,0
1052.664,14.6,4.3,-9.6,0,1,0,203,0,0,0,0,0,0,76.9,0,57,16.25,15.85,18.7,16.4,11.7,185,674.6,1897,1.5,0.5,4.4,29.2,0,0,0,0
1052.763,14.6,7.5,-10.1,-0.1,1,0,203,0,0,0,0,0,0,74.5,0,57,16.99,16.15,17.7,21,12.4,185,658.1,2114,8.4,4.3,5.6,27.4,0,0,0,0
1052.863,14.6,8,-8.9,0,1,0,203,0,0,0,0,0,0,76,0,57,16.25,16.35,23.9,23.7,13.2,185,683.2,2290,4.7,7.6,6.4,33,0,0,0,0
1052.964,14.6,6.9,-9.5,0,1,0,203,0,0,0,0,0,0,75.7,0,57,15.72,16.15,19.1,17.6,14.8,185,782.4,2327,1.3,6,5.2,31.9,0,0,0,0
1053.072,14.6,7.4,-9.4,0,1,0,203,0,0,0,0,0,0,77.1,0,57,14.87,15.17,18.5,18.6,12.4,185,766.4,2090,-4.7,-2.8,5.3,30.4,0,0,0,0
1053.172,14.6,8.3,-9,0,1,0,203,0,0,0,0,0,0,76.7,0,57,15.39,14.74,21.8,22.8,12.4,185,721.9,2142,-0.4,-5,6.1,32.2,0,0,0,0
1053.275,14.6,10.4,-8.7,0,1,0,203,0,0,0,0,0,0,76.4,2,57,17.24,15.89,20.9,23.9,13.2,185,738.7,2235,11.4,4.2,7.1,32.2,0,0,0,0
1053.371,14.6,14.6,-8.3,-0.1,1,0,203,0,0,0,0,0,0,75.9,2,57,16.25,17.05,22.8,24.7,14,185,751,2304,2.8,10.7,7.3,33.4,0,0,0,0
1053.474,14.6,14.6,-7.8,-0.1,1,0,203,0,0,0,0,0,0,75.5,2,57,15.06,16.65,25.2,26.8,12.4,185,785.6,2111,-2.7,6.3,7.5,32.2,0,0,0,0
1053.582,14.6,20.2,-7.5,-0.1,1,0,203,0,0,0,0,0,0,75.5,2,57,15.59,15.06,26.8,30.9,11.7,185,817.1,2196,0.5,-3.4,8.2,33,0,0,0,0
1053.683,14.6,22.4,-6.3,-0.1,1,0,203,0,0,0,0,0,0,75.7,2,57,16.65,14.94,33.5,36.9,12.4,185,807.4,2250,3.5,-3,10.3,33.4,0,0,0,0
1053.816,14.6,22.7,-5,-0.1,1,0,203,0,0,0,0,0,0,76,2,57,16.55,16.89,37.5,41.8,11.7,185,851.9,2192,4.6,6.3,11.7,31.5,0,0,0,0
1053.922,14.6,23.7,-2.6,-0.1,1,0,203,0,0,0,0,0,0,75.5,2,57,15.22,15.8,45.9,48.1,12.4,185,888.4,2275,0.4,4.8,14.9,24,0,0,0,0
1054.021,14.6,24.8,-1.9,-0.1,1.001,0,203,0,0,0,0,0,0,75.2,2,57,15.09,14.99,49.8,51.7,12.4,185,882.4,2264,1.4,2.4,16.2,22.5,0,0,0,0
1054.125,14.6,25.3,-1.5,0,1.003,0,203,0,0,0,0,0,0,74.6,2,57,14.5,14.37,54.3,55.1,12.4,185,832.4,2337,-0.7,-1.1,17.7,19.9,0,0,0,0
1054.223,14.6,25.3,-1.3,0,1.003,0,203,0,0,0,0,0,0,73.7,2,57,14.87,14.94,57.3,57,11.7,185,798.9,2331,-0.2,0.6,18.7,18.8,0,0,0,0
1054.323,14.6,26,-1.2,0.2,1.004,0,203,0,0,0,0,0,0,74.1,2,57,14.97,15.06,58.4,58.8,11.7,185,796.2,2365,-0.1,1.3,18.5,18,0,0,0,0
1054.421,14.6,25.3,-1.2,0.2,1.005,0,203,0,0,0,0,0,0,75,2,57,15.01,14.8,59.7,60.1,12.4,185,817.2,2413,0.2,-0.6,19.2,17.2,0,0,0,0
1054.524,14.6,25.3,-1.1,0.4,1.005,0,203,0,0,0,0,0,0,75.2,2,57,15.22,15.01,61,61.2,12.4,185,810.2,2458,1.2,0.2,18.9,16.9,0,0,0,0
1054.626,14.6,25.6,-1.1,0.5,1.006,0,203,0,0,0,0,0,0,73.7,2,57,15.13,15.09,62,62.1,12.4,185,804.2,2501,2.3,1.1,18.9,16.9,0,0,0,0
1054.723,14.6,25.6,-1,0.7,1.006,0,203,0,0,0,0,0,0,73.9,2,57,14.66,15.01,62.6,62.9,12.4,185,813.9,2541,0.8,0.9,18.9,16.9,0,0,0,0
1054.821,14.6,25.6,-1,0.8,1.007,0,203,0,0,0,0,0,0,75.5,2,57,14.54,14.8,62.6,63.4,12.4,185,880.8,2576,-1.2,0.5,18.7,16.9,0,0,0,0
1054.921,14.6,25.6,-1,0.9,1.007,0,203,0,0,0,0,0,0,74.5,2,57,14.97,15.06,63.6,63.8,13.2,187,898.4,2625,-0.2,0.8,18.5,16.9,0,0,0,0
1055.023,14.6,25.6,-1,1.1,1.007,0,203,0,0,0,0,0,0,76.4,2,57,14.9,15.22,64.2,64.1,13.2,187,926.1,2643,0.2,1.5,18.2,16.9,0,0,0,0
1055.124,14.6,26,-1.1,1.3,1.008,0,203,0,0,0,0,0,0,74.6,2,57,14.94,14.87,64,64.3,13.2,187,969.7,2707,1.3,1.2,18.1,16.5,0,0,0,0
1055.222,14.6,25,-1,1.4,1.008,0,203,0,0,0,0,0,0,74.6,2,57,14.68,15.17,64.1,64.1,13.2,187,966.9,2743,0.6,1.8,17.9,16.5,0,0,0,0
1055.326,14.6,25.3,-1.1,1.6,1.008,0,203,0,0,0,0,0,0,73.7,2,57,14.71,14.91,63.4,64.1,13.2,187,993.1,2730,-0.4,1.7,17.5,16.5,0,0,0,0
1055.425,14.6,25.3,-1.1,1.7,1.008,0,203,0,0,0,0,0,0,74.8,2,57,15.01,14.87,63.4,64.5,14,187,986.7,2822,0.1,1,17.7,16.9,0,0,0,0
1055.521,14.6,24.3,-1,1.8,1.008,0,203,0,0,0,0,0,0,73.7,2,57,14.83,14.87,64.2,63.3,14,187,968.6,2852,1.2,1.6,17.6,16.5,0,0,0,0
1055.626,14.6,25.3,-1.1,2,1.008,0,203,0,0,0,0,0,0,74.1,2,57,14.63,15.22,63.8,64.5,14,187,1003.1,2880,-1,2.3,17.4,16.9,0,0,0,0
1055.719,14.6,25,-1,2.1,1.009,0,203,0,0,0,0,0,0,74.8,2,57,15.06,14.87,64.4,64.4,14,187,956.9,2930,1.1,2,17.5,16.5,0,0,0,0
1055.814,14.6,25,-1,2.2,1.009,0,203,0,0,0,0,0,0,73.4,2,57,14.37,14.71,63.7,64,14,187,985.6,2955,-2.2,1.3,17,16.5,0,0,0,0
1055.908,14.6,25,-1,2.3,1.009,0,203,0,0,0,0,0,0,73.4,2,57,14.73,14.83,63.8,64.4,14.8,187,978.6,2999,-2,1.8,17.1,16.9,0,0,0,0
1056.003,14.6,25,-1,2.4,1.009,0,203,0,0,0,0,0,0,73.6,2,57,14.56,14.68,64.3,64.6,14.8,187,942.8,3037,-3.6,1.3,17.2,16.9,0,0,0,0
1056.098,14.6,24.7,-1,2.6,1.009,0,203,0,0,0,0,0,0,71.6,2,57,14.51,14.76,64,64.3,14.8,187,958.5,3071,-4.2,0.8,16.8,16.9,0,0,0,0
1056.192,14.6,25,-1,2.7,1.01,0,203,0,0,0,0,0,0,73.6,2,57,15.01,14.87,64.4,64.8,14.8,187,985.2,3103,-2.5,0.8,17,16.9,0,0,0,0
1056.298,14.6,24.7,-1,2.8,1.01,0,203,0,0,0,0,0,0,73.6,2,57,14.5,14.87,64,64.6,14.8,187,978.6,3152,-4.8,1,17,16.9,0,0,0,0
1056.401,14.6,24.7,-1.1,2.8,1.01,0,203,0,0,0,0,0,0,75.2,2,57,14.5,14.44,64.4,64.7,14.8,187,1023.7,3181,-5.1,-1.1,16.8,16.9,0,0,0,0
1056.502,14.6,24.7,-1.1,2.9,1.01,0,203,0,0,0,0,0,0,73.7,2,57,15.43,14.76,64.8,64.8,14.8,187,999.5,3220,-3.2,0.2,16.7,16.9,0,0,0,0
1056.603,14.6,24.3,-1.1,3,1.01,0,203,0,0,0,0,0,0,75,2,57,14.6,14.61,64.1,64.5,14.8,187,1048.1,3257,-6.3,-1.3,16.6,17.2,0,0,0,0
1056.703,14.6,24.3,-1.1,3.1,1.011,0,203,0,0,0,0,0,0,73.6,2,57,14.6,14.63,64.3,64.6,14.8,187,1035.9,3288,-6.2,-2.3,16.7,17.2,0,0,0,0
1056.797,14.6,24,-1.2,3.1,1.011,0,203,0,0,0,0,0,0,73.7,2,57,14.87,14.58,65.1,64.8,15.6,187,1020,3322,-4.9,-2.9,16.6,17.2,0,0,0,0
1056.892,14.6,24,-1.2,3.2,1.011,0,203,0,0,0,0,0,0,72.3,2,57,15.01,14.76,64.5,64.8,14.8,187,1037.2,3347,-4.9,-3,16.6,17.2,0,0,0,0
1056.989,14.6,24.3,-1.2,3.2,1.011,0,203,0,0,0,0,0,0,73.2,2,57,14.71,14.83,64.8,65.1,15.6,187,1007.2,3397,-6.3,-2.7,16.8,17.2,0,0,0,0
1057.093,14.6,22.6,-1.2,3.2,1.011,0,203,0,0,0,0,0,0,74.6,2,57,14.6,14.58,64.2,62.6,15.6,187,1049,3423,-7.1,-3.7,16.5,17.2,0,0,0,0
1057.193,14.6,22.9,-1.4,3.4,1.011,0,203,0,0,0,0,0,0,74.5,2,57,15.17,15.01,62.1,63.1,15.6,187,1010,3453,-3.6,-2.5,16.2,18,0,0,0,0
1057.562,14.6,19.9,-1.6,3.4,1.011,0,203,0,0,0,0,0,0,74.8,2,57,15.22,15.01,60.8,59.8,16.3,187,918.6,3577,-2.5,-0.9,16.3,18.4,0,0,0,0
1057.662,14.6,17,-2.3,3.7,1.009,0,203,0,0,0,0,0,0,73.4,2,57,14.76,14.54,54.3,50.5,16.3,187,877.8,3594,-2,-1.3,14.2,20.2,0,0,0,0
1057.763,14.6,17,-2.8,3.6,1.007,0,203,0,0,0,0,0,0,75.7,2,57,14.68,14.91,50.2,50.1,17.1,187,761.8,3606,-1.4,-0.4,14.2,22.9,0,0,0,0
1057.864,14.6,11.8,-3.1,3.5,1.006,0,203,0,0,0,0,0,0,74.5,2,57,15.39,15.85,48,45.1,17.9,187,717.3,3653,0.6,4.2,13.7,24,0,0,0,0
1057.964,14.6,0,-6.6,3.5,1.003,0,203,0,0,0,0,0,0,75.5,2,57,14.83,14.8,37.8,25.1,18.7,187,636.8,3638,-0.6,3.9,3.8,28.9,0,0,0,0
1058.067,14.6,0,-10.8,3.2,1.001,0,203,0,0,0,0,0,0,76,2,57,13.09,13.39,16.5,14.9,29.6,187,542.5,3570,-21.3,-11.1,4.9,29.2,0,0,0,0
1058.166,14.6,0,-11.3,2.8,1,0,203,0,0,0,0,0,0,75.2,2,57,12.88,12.4,13.4,12.9,30.3,187,478.6,3586,-26.8,-23.8,5.6,17.2,0,0,0,0
1058.281,14.6,0,-11.6,2.3,1,0,203,0,0,0,0,0,0,76,2,57,14.83,12.88,11.8,11.2,29.6,187,619.4,3560,-5,-21.2,5,12.4,0,0,0,0
1058.387,14.6,0,-11.7,2.1,1,0,203,0,0,0,0,0,0,74.1,2,57,17.14,14.71,11.3,11.2,29.6,187,654.1,3550,11.5,-20.8,4.9,-1.1,0,0,0,0
1058.485,14.6,0,-11.7,1.9,1,0,203,0,0,0,0,0,0,75.7,2,57,17.44,17.29,11.2,11.2,29.6,187,697.7,3555,11.5,30.2,4.9,-10.5,0,0,0,0
1058.592,14.6,0,-11.7,1.7,1,0,203,0,0,0,0,0,0,76,2,57,16.29,16.55,11.2,11.2,29.6,187,742.7,3505,1.2,9.4,4.9,-10.1,0,0,0,0
1058.695,14.6,0,-11.7,1.6,1,0,205,0,0,0,0,0,0,76.4,2,57,14.13,15.6,11.1,11.2,29.6,187,763.8,3487,-15,3.5,4.8,-10.9,0,0,0,0
1058.792,14.6,0,-11.7,1.4,1,0,203,0,0,0,0,0,0,76,2,57,14.21,13.29,11.2,11.3,28.8,187,753,3454,-12.9,-20.3,4.9,-10.1,0,0,0,0
1058.891,14.6,0,-11.7,1.3,1,0,205,0,0,0,0,0,0,76.9,2,57,14.21,13.65,11.2,11.3,28.8,187,761.7,3428,-13.9,-15.3,4.8,-9,0,0,0,0
1058.991,14.6,0,-11.7,1.3,1,0,205,0,0,0,0,0,0,75.7,2,57,14.94,13.8,11.2,11.3,28.8,187,773.2,3403,-5.2,-14.1,4.8,-9,0,0,0,0
1059.092,14.6,0,-11.7,1.1,1,0,205,0,0,0,0,0,0,76.6,2,57,15.76,14.54,11.2,11.3,28,187,777.4,3375,1.4,-11.3,4.8,-8.2,0,0,0,0
1059.195,14.6,0,-11.7,1.1,1,0,205,0,0,0,0,0,0,75.9,2,57,15.72,15.01,11.3,11.3,28,187,798.6,3345,-4.5,-3.4,4.8,-7.9,0,0,0,0
1059.336,14.6,0,-11.7,1,1,0,205,0,0,0,0,0,0,75.7,2,57,15.46,15.65,11.3,11.3,27.2,187,795,3320,-4.5,1.9,4.7,-7.5,0,0,0,0
1059.445,14.6,0,-11.7,0.9,1,0,205,0,0,0,0,0,0,76.6,2,57,14.83,15.43,11.2,11.3,27.2,187,799.4,3286,-10.5,-1.2,4.7,-7.1,0,0,0,0
1059.543,14.6,0,-11.7,0.9,1,0,205,0,0,0,0,0,0,77.1,2,57,14.46,14.07,10.9,11.1,26.4,187,852.3,3246,0,0,4.6,-6.4,0,0,0,0
1059.643,14.6,0,-11.7,0.8,1,0,205,0,0,0,0,0,0,76,2,57,21.42,16.99,10.9,11.1,26.4,187,832.6,3222,0,0,4.5,-6.4,0,0,0,0
1059.742,14.6,0,-11.6,0.8,1,0,205,0,0,0,0,0,0,76.6,2,57,39.21,36.15,10.9,11.1,26.4,187,812.6,3205,0,0,4.6,-6.4,0,0,0,0
1059.843,14.6,0,-11.6,0.7,1,0,205,0,0,0,0,0,0,75.9,2,57,163.07,108.16,10.8,11.2,25.7,187,802.6,3178,0,0,4.6,-6,0,0,0,0
1059.945,14.6,0.3,-11.6,0.7,1,0,205,0,0,0,0,0,0,77.1,2,57,234.95,234.95,10.8,11.2,25.7,187,796.5,3149,0,0,4.5,-5.2,0,0,0,0
1060.047,14.6,5.6,-11.5,0.7,1,0,205,0,0,0,0,0,0,73.4,2,57,234.95,234.95,11.2,11.4,25.7,187,758,3153,0,0,4.6,4.9,0,0,0,0
1060.152,14.6,5.9,-11.5,0.6,1,0,205,0,0,0,0,0,0,75.5,2,57,42.4,115.96,11.1,11.4,24.9,187,847.4,3099,0,0,4.6,4.9,0,0,0,0
1060.254,14.6,10.9,-11.5,0.6,1,0,205,0,0,0,0,0,0,75.9,2,57,18.6,18.76,11.2,11.4,24.9,187,813.2,3095,0,0,4.6,6,0,0,0,0
1060.352,14.6,12.2,-11.5,0.5,1,0,205,0,0,0,0,0,0,76,2,57,14.87,14.87,11.2,11.9,24.9,187,803.3,3092,0,0,4.8,14.6,0,0,0,0
1060.457,14.6,13.1,-11.1,0.5,1,0,205,0,0,0,0,0,0,76,2,57,14.43,14.18,13.4,14.1,24.1,187,785.1,3054,0,0,5.9,15.8,0,0,0,0
1060.564,14.6,13.8,-11,0.5,1,0,205,0,0,0,0,0,0,75.9,2,57,14.63,14.35,13.8,14.8,24.1,187,773.4,3061,0,0,5.8,16.1,0,0,0,0
1060.667,14.6,13.8,-10.8,0.4,1,0,205,0,0,0,0,0,0,76.6,2,57,14.63,14.5,14.6,15.2,23.3,187,767.3,3059,0,0,6,21,0,0,0,0
1060.778,14.6,13.8,-10.7,0.4,1,0,205,0,0,0,0,0,0,76.2,2,57,14.9,14.61,15.5,17.4,23.3,187,749.7,3059,0,0,6.7,22.9,0,0,0,0
1060.885,14.6,14.7,-9.9,0.4,1,0,205,0,0,0,0,0,0,75.2,2,57,14.94,14.76,19.5,22.1,24.1,187,741.7,3079,0,0,8.5,30.8,0,0,0,0
1060.978,14.6,14.4,-8.6,0.3,1,0,207,0,0,0,0,0,0,75.5,2,57,15.3,15.17,23.3,25.8,23.3,187,799.9,3054,0,0,10,34.5,0,0,0,0
1061.072,14.6,14.7,-7.7,0.3,1,0,207,0,0,0,0,0,0,74.5,2,57,15.09,15.01,26.6,28.1,21.8,187,777.1,3015,0,0,9.9,34.9,0,0,0,0
1061.177,14.6,15.7,-7.2,0.3,1,0,207,0,0,0,0,0,0,73.7,2,57,15.5,15.26,28.8,30.7,21.8,187,790.7,3070,-4.8,-5.7,10.6,35.2,0,0,0,0
1061.286,14.6,15.4,-6.5,0.2,1,0,207,0,0,0,0,0,0,74.3,2,57,15.76,15.3,31.4,33.3,20.2,187,777.2,3036,-3.6,-5.1,11.1,36,0,0,0,0
1061.382,14.6,16.7,-6,0.3,1,0,207,0,0,0,0,0,0,73.9,2,57,16.45,16.15,33.6,35.4,19.4,187,775.5,3080,1.8,-0.2,11.8,34.5,0,0,0,0
1061.482,14.6,17,-5.2,0.3,1.001,0,207,0,0,0,0,0,0,74.6,2,57,15.72,15.69,35.6,37.8,18.7,187,799.5,3082,-0.1,0.1,12.6,33.4,0,0,0,0
1061.583,14.6,17.6,-4.5,0.3,1.002,0,207,0,0,0,0,0,0,74.1,2,57,15.67,15.39,38,40.1,18.7,187,808.8,3108,2.7,-0.7,13.6,31.5,0,0,0,0
1061.686,14.6,17.6,-3.7,0.3,1.003,0,207,0,0,0,0,0,0,74.6,2,57,15.8,15.8,40.7,42,17.9,187,813.2,3136,2.1,2,14.8,28.9,0,0,0,0
1061.793,14.6,17.6,-3.2,0.4,1.004,0,207,0,0,0,0,0,0,73.7,2,57,15.63,16.15,42.9,43.9,17.9,187,832.9,3154,4.2,5.7,15.5,27.4,0,0,0,0
1061.892,14.6,17.6,-3,0.5,1.005,0,207,0,0,0,0,0,0,73,2,57,15.59,16.06,44.8,45.4,17.9,187,828.6,3196,5.7,8.6,16.2,24.4,0,0,0,0
1061.993,14.6,17.3,-2.9,0.7,1.005,0,207,0,0,0,0,0,0,72.7,2,57,15.17,15.56,46.4,46.3,17.9,187,808.1,3207,6.1,9.9,16.3,24,0,0,0,0
1062.092,14.6,17.3,-2.9,0.8,1.005,0,207,0,0,0,0,0,0,73.2,2,57,15.17,15.17,47.5,47,17.9,187,761.8,3260,6.7,10,16.4,24,0,0,0,0
1062.195,14.6,17,-2.9,1,1.006,0,207,0,0,0,0,0,0,74.5,2,57,14.56,14.74,47.6,47.5,17.9,187,818.8,3293,3.8,8.9,16.2,23.2,0,0,0,0
1062.297,14.6,17.3,-2.9,1.2,1.006,0,207,0,0,0,0,0,0,73.6,2,57,14.58,14.56,48.1,47.8,17.9,187,793.8,3313,3.5,7.3,15.9,23.2,0,0,0,0
1062.395,14.6,17.3,-2.9,1.3,1.006,0,207,0,0,0,0,0,0,73.9,2,57,14.8,14.63,47.8,48.1,17.9,187,772.7,3356,4.3,7.1,15.7,23.2,0,0,0,0
1062.496,14.6,17,-2.8,1.5,1.006,0,207,0,0,0,0,0,0,75,2,57,14.87,14.43,49.1,48.4,17.9,187,754.5,3384,4.2,5.4,15.7,23.2,0,0,0,0
1062.597,14.6,17.6,-2.8,1.6,1.007,0,207,0,0,0,0,0,0,72.2,2,57,15.01,14.68,48.5,48.8,17.9,187,713,3403,2.9,5.4,15.7,22.9,0,0,0,0
1062.695,14.6,17.3,-2.8,1.7,1.007,0,207,0,0,0,0,0,0,72.9,2,57,14.4,14.61,49,49.1,17.9,187,716.3,3463,1,4.5,15.7,22.9,0,0,0,0
1062.793,14.6,17,-2.8,1.8,1.007,0,207,0,0,0,0,0,0,73.7,2,57,14.54,14.76,48.8,49.2,17.9,187,748.6,3475,0.9,4.5,15.8,22.9,0,0,0,0
1062.894,14.6,5.8,-3.2,1.9,1.006,0,207,0,0,0,0,0,0,73.4,2,57,14.54,14.76,47.4,38.9,17.9,187,784.8,3504,0.4,4.2,13.4,24.4,0,0,0,0
1062.992,14.6,0,-8.4,2.1,1.002,0,207,0,0,0,0,0,0,78.2,2,57,14.21,15.13,29.3,21,19.4,187,711.8,3478,-1,5.4,3.9,35.2,0,0,0,0
1063.092,14.6,0,-11.5,2,1,0,207,0,0,0,0,0,0,76.4,0,57,12.39,13.39,12.5,11.1,28,187,567.9,3349,0,0,2,-5.6,0,0,0,0
1063.189,14.6,0,-11.8,1.8,1,0,207,0,0,0,0,0,0,75.9,0,57,13.09,12.22,10.4,11.2,26.4,187,591.9,3165,0,0,4.8,-6,0,0,0,0
1063.296,14.6,0,-11.6,1.6,1,0,207,0,0,0,0,0,0,75.5,0,57,30.49,23.36,10.4,11.2,24.1,187,622.9,2968,0,0,4.8,-4.1,0,0,0,0
1063.393,14.6,0,-11.3,1.5,1,0,207,0,0,0,0,0,0,75,0,57,76.41,37.11,10.4,11.3,21,187,656.1,2782,0,0,4.3,-4.5,0,0,0,0
1063.490,14.6,4.3,-11.2,1.3,1,0,207,0,0,0,0,0,0,75.7,0,57,234.95,234.95,10.8,11.6,18.7,187,694.2,2609,0,0,4,11.2,0,0,0,0
1063.593,14.6,6.1,-10.5,1.2,1,0,207,0,0,0,0,0,0,74.3,0,57,234.95,234.95,15,15.1,17.1,187,716.1,2443,0,0,4.7,21,0,0,0,0
1063.695,14.6,7.2,-10.4,1.1,1,0,207,0,0,0,0,0,0,76.2,0,57,65.02,234.95,15.4,16.6,14.8,187,810.5,2276,0,0,5,21.8,0,0,0,0
1063.797,14.6,10.3,-8.6,0.9,1,0,207,0,0,0,0,0,0,75.5,0,57,22.39,31.53,25.2,27.2,14,187,793.8,2305,0,0,9.3,33,0,0,0,0
1063.892,14.6,10.4,-8.1,0.9,1,0,207,0,0,0,0,0,0,75.3,0,57,18.8,18.96,26.2,28.7,14.8,187,825.9,2353,0,0,7.9,33.4,0,0,0,0
1063.987,14.6,12,-7.4,0.8,1,0,207,0,0,0,0,0,0,75.3,0,57,15.93,16.41,26.4,30.3,13.2,187,819.4,2289,0,0,8.1,33.4,0,0,0,0
1064.082,14.6,16.3,-5.3,0.6,1,0,207,0,0,0,0,0,0,74.8,3,57,15.43,15.6,38.2,42,14,187,752.4,2342,0,0,12.5,33,0,0,0,0
1064.183,14.6,18.3,-4.2,0.7,1,0,207,0,0,0,0,0,0,75,3,57,16.49,16.45,39.5,42.1,13.2,187,843.1,2325,0,0,11.1,28.5,0,0,0,0
1064.288,14.6,25.5,-2.9,0.6,1,0,207,0,0,0,0,0,0,76,3,57,15.09,15.43,42.7,46.8,13.2,187,847.2,2324,-5.3,-3.9,13.5,25.9,0,0,0,0
1064.397,14.6,27.5,-1.8,0.6,1.001,0,207,0,0,0,0,0,0,74.5,3,57,15.72,15.89,50.5,53.3,13.2,187,790.2,2355,-0.8,0.5,15.3,18.8,0,0,0,0
1064.505,14.6,27.9,-1.2,0.7,1.003,0,207,0,0,0,0,0,0,74.6,3,57,15.55,15.39,57.5,58.9,12.4,187,825.3,2376,-0.1,2,17.3,16.9,0,0,0,0
1064.644,14.6,27.5,-1,0.7,1.004,0,207,0,0,0,0,0,0,74.3,3,57,14.83,14.25,61.3,62.1,11.7,187,823.3,2380,-3.6,-2.6,18.3,15.8,0,0,0,0
1064.753,14.6,27.5,-0.7,0.9,1.006,0,207,0,0,0,0,0,0,73.2,3,57,15.13,14.83,65.3,65.4,11.7,187,802.1,2409,-1.6,-2.7,18.9,16.9,0,0,0,0
1064.856,14.6,27.2,-0.7,1,1.006,0,207,0,0,0,0,0,0,72,3,57,14.71,15.13,66.7,66.6,11.7,187,960.8,2434,-2,-1.8,18.8,16.9,0,0,0,0
1064.961,14.6,27.5,-0.6,1.2,1.007,0,207,0,0,0,0,0,0,74.6,3,57,14.54,15.17,67.5,67.3,10.9,187,1153.7,2451,-2.2,-2.4,18.5,16.9,0,0,0,0
1065.063,14.6,27.2,-0.6,1.4,1.007,0,207,0,0,0,0,0,0,75.2,3,57,14.94,15.01,67.7,67.9,10.9,187,1148.2,2470,0,-1.6,18.3,16.5,0,0,0,0
1065.163,14.6,26.9,-0.6,1.5,1.007,0,207,0,0,0,0,0,0,75.7,3,57,14.56,14.8,68.5,68.2,10.9,187,1182.4,2489,-0.3,-2.2,17.9,16.5,0,0,0,0
1065.264,14.6,27.2,-0.6,1.6,1.007,0,207,0,0,0,0,0,0,73.6,3,57,14.5,14.8,68.6,68.5,10.9,187,1210.8,2510,-1.5,-2.5,17.8,15.8,0,0,0,0
1065.367,14.6,26.9,-0.6,1.7,1.007,0,207,0,0,0,0,0,0,75.9,3,57,14.54,14.74,68,68.7,11.7,187,1218.2,2536,-2.7,-2.7,17.7,15.8,0,0,0,0
1065.463,14.6,26.9,-0.5,1.8,1.008,0,207,0,0,0,0,0,0,75.5,3,57,14.63,14.66,68.8,69,11.7,187,1204.2,2539,-2.3,-2.8,17.5,15.8,0,0,0,0
1065.566,14.6,26.9,-0.6,1.9,1.008,0,207,0,0,0,0,0,0,74.5,3,57,14.6,14.71,68.8,69,11.7,187,1225.6,2567,-3.3,-2.7,17.2,15.8,0,0,0,0
1065.663,14.6,26.6,-0.6,2,1.008,0,207,0,0,0,0,0,0,74.8,3,57,15.13,14.83,68.1,68.5,12.4,187,1202.2,2598,-2.8,-3.1,17.1,15.8,0,0,0,0
1065.763,14.6,26.6,-0.6,2.1,1.008,0,207,0,0,0,0,0,0,77.3,3,57,15.01,14.74,68.4,68.5,11.7,187,1243.3,2608,-1.3,-3,16.8,15.8,0,0,0,0
