Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.64 map 
194.042,14.8,0,-9.300000000000001,10,0,-4,0,0,0,-3,-2.7,79.7,4,44,12.4,12.07,24.8,14.6,69.7,110,1533.6,5332,5.5,9.1,3.5,3.4,53.3,0,50.8,0
194.169,14.8,0,-11.7,5.7,0,0,0,0,0,0,0,76.59999999999999,4,44,11.72,11.27,10.4,11.7,30.2,110,1360.4,5227,-12,-12,4.6,6.4,21.6,0,51.7,0
194.428,14.8,0,-11.6,3.5,0,0,0,0,0,0,0,76,4,44,12.25,12.45,10.9,11.5,22.4,110,1396.4,5280,0,0,5.6,8.6,0,0,51.9,0
194.549,14.8,0,-11.3,1.8,0,0,0,0,0,0,0,82,4,44,113.16,153.01,11.2,11.5,20.5,110,1190.6,5245,0,0,6.4,6.4,0,0,51.8,0
194.667,14.8,0,-11.1,1.5,0,0,0,0,0,0,0,81.5,4,44,229.26,234.95,11.3,11.5,20.4,110,922.8,5228,0,0,6.5,6.4,0,0,51.8,0
194.787,14.8,0,-11,1.2,0,0,0,0,0,0,0,80.3,4,44,234.95,234.95,11.3,11.5,20.3,110,725.7,5209,0,0,6.4,6,0,0,52.1,0
194.904,14.8,0,-10.9,1.1,0,0,0,0,0,0,0,80.3,4,44,234.95,234.95,11.1,11.5,20.1,110,750.7,5183,0,0,6.2,6.4,0,0,52.1,0
195.029,14.8,0,-11,1,0,0,0,0,0,0,0,79.7,4,44,234.95,234.95,11.7,11.4,20,110,782.4,5155,0,0,6.2,6.4,0,0,51.3,0
195.147,14.8,0,-11.1,1,0,0,0,0,0,0,0,78.5,4,43,234.95,234.95,11.8,11.4,19.9,110,800.8,5121,0,0,6.1,6,0,0,51.9,0
195.262,14.8,0,-11.3,0.9,0,0,0,0,0,0,0,80.09999999999999,4,43,234.95,234.95,11.6,11.4,19.7,110,811.8,5080,0,0,6.1,6,0,0,51.9,0
195.388,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,79.59999999999999,4,43,234.95,234.95,11.4,11.4,19.5,110,825.9,5040,0,0,6.2,6,0,0,51.9,0
195.508,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,81.2,4,43,234.95,234.95,11.3,11.3,19.2,110,829.2,4984,0,0,6.2,6,0,0,52,0
195.623,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,80.8,4,43,234.95,234.95,11.2,11.3,18.9,110,834.8,4919,0,0,6.2,5.6,0,0,52,0
195.748,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,81.7,4,43,234.95,234.95,11.1,11.3,18.6,110,834.6,4856,0,0,6.2,6,0,0,52.1,0
195.867,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,81.5,4,43,234.95,234.95,11.1,11.2,18.3,110,836.8,4790,0,0,6.3,5.6,0,0,52.1,0
195.988,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,83.8,4,43,234.95,234.95,10.9,11.2,18,110,842.6,4724,0,0,6.4,5.6,0,0,52.2,0
196.108,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,82.8,4,43,234.95,234.95,11,11.1,17.7,110,838.3,4660,0,0,6.5,5.2,0,0,52.2,0
196.228,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,83.3,4,43,234.95,234.95,11.1,11.1,17.4,110,842.6,4597,0,0,6.6,5.2,0,0,53,0
196.338,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,4,43,234.95,234.95,11.1,11.2,17.2,110,874,4527,0,0,6.4,4.9,0,0,52.9,0
196.453,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,77.8,4,43,234.95,234.95,11.3,11.3,17.1,110,986.3,4456,0,0,6.3,4.5,0,0,52.8,0
196.558,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,76.40000000000001,4,43,234.95,234.95,11.4,11.4,17,110,1055.1,4401,0,0,6.2,4.5,0,0,51.8,0
196.679,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,74.59999999999999,4,43,234.95,234.95,11.5,11.5,16.9,110,1112.2,4348,0,0,6.2,4.1,0,0,52.6,0
196.796,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,73.90000000000001,4,42,234.95,234.95,11.6,11.6,16.8,110,1163.9,4294,0,0,6.1,4.1,0,0,52.5,0
196.916,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,72.5,4,42,234.95,234.95,11.6,11.6,16.7,110,1197.9,4238,0,0,6,4.1,0,0,52.4,0
197.039,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,71.59999999999999,4,42,234.95,234.95,11.7,11.7,16.6,110,1218.9,4198,0,0,6,4.1,0,0,52.3,0
