Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map v7.1 Stage 1 93oct_98ronAT_ALP
254.372,14.9,99.59999999999999,12.5,13.6,11.9,-0.7,-0.7,-0.7,-4,-2.7,0,73.7,4,50,15.01,15.83,124.5,97,2936.3,2063,11.2,15.7,30.9,73,-96.2,-96.2,78,78,54.8,54.7,0
254.488,14.9,99.59999999999999,12.2,13.6,11.9,-0.7,-3.3,-0.3,-4,-2.3,0,73.2,4,50,15.01,15.11,121.9,97,2912,2053,11.3,12.2,30,73,-96.2,-96.2,77.59999999999999,78,56.7,56.3,0
254.607,14.9,99.59999999999999,12.2,13.4,11.9,-0.3,-3,-0.3,-3.7,-2.3,-2.7,72.7,4,50,15.37,15.83,120.1,97,2905.7,2046,12.5,15.9,31.1,73,-97,-96.2,77.2,77.2,60.8,60.1,0
254.718,14.9,99.59999999999999,12.6,13.3,11.9,0,-3,0,-3.3,-2,-2.7,72.2,4,50,15.44,15.43,120.5,97,2867.7,2050,11.9,13.9,37.7,73,-96.2,-96.2,77.2,77.2,64,63.2,0
254.835,14.9,99.59999999999999,13.2,13.3,12,-3.3,-2.7,0,-3.3,-1.7,-2.3,70.90000000000001,4,50,15.1,14.97,123,97,2905.4,2059,10.7,12,73.8,73,-96.2,-96.2,77.2,77.2,64.2,63.8,0
254.946,14.9,99.59999999999999,13,13.6,12,-3.3,-2.7,0,-3,-1.7,-2,71.8,4,50,15.07,15.53,124.3,97,2913,2064,10.8,14.4,35.3,73,-96.2,-96.2,78.40000000000001,78,57.3,57,0
255.062,14.9,99.59999999999999,12.3,13.7,12,-3,-2.3,0,-3,-1.3,-2,72.2,4,50,14.9,15.06,123.3,97,2941.5,2072,10.6,10.3,29.9,73,-96.2,-96.2,78.40000000000001,78,55.2,54.9,0
255.178,14.9,99.59999999999999,12.2,13.7,12,-2.7,-2.3,0,-2.7,-1,-1.7,73.59999999999999,4,50,15.07,15.36,122.5,97,2872.4,2104,11.7,11.5,30.1,73,-95.90000000000001,-97.40000000000001,78.8,79.09999999999999,59.9,59.7,0
255.298,14.9,99.59999999999999,12.3,13.7,12.1,-2.7,-2,0,-2.3,-1,-1.3,72.7,4,50,14.63,15.14,123.2,97,2900.8,2140,9.4,12.3,30.6,73,-95.90000000000001,-98.09999999999999,79.09999999999999,79.90000000000001,62.6,62.4,0
255.413,14.9,99.59999999999999,12.4,13.8,12.2,-2.3,-1.7,0,-2.3,-0.7,-1.3,72,4,50,14.93,15.22,125.1,97,2897.6,2183,8.9,10.4,30.7,73,-96.2,-98.90000000000001,80.59999999999999,81.40000000000001,63.9,63.7,0
255.526,14.9,99.59999999999999,12.6,14.1,12.3,-2,-1.3,0,-2,-0.3,-1,73.2,4,50,15.07,14.89,126.9,97,2860.7,2217,9.300000000000001,8.699999999999999,30.4,73,-96.2,-99.59999999999999,81.40000000000001,82.09999999999999,62.5,62.4,0
255.639,14.9,99.59999999999999,12.7,14.3,12.4,-2,-1.3,0,-1.7,-0.3,-1,72.90000000000001,4,50,15.13,15.03,128.9,97,2884.7,2241,8.5,9.4,30,73,-95.90000000000001,-99.59999999999999,82.09999999999999,82.09999999999999,61.3,61.1,0
255.754,14.9,99.59999999999999,12.7,14.5,12.5,-1.7,-1,0,-1.7,-3.3,-0.7,70.90000000000001,4,50,14.8,14.57,131,97,2905.8,2283,6.5,5.8,29.4,73,-95.90000000000001,-100.4,82.5,83.59999999999999,54.1,54,0
255.87,14.9,99.59999999999999,12.8,14.6,12.5,-1.7,-1,0,-1.3,-3.3,-0.3,73,4,50,14.74,14.76,132.3,97,2894.1,2305,5,5.2,29.1,73,-94.8,-101.1,83.59999999999999,84.40000000000001,47.4,47.6,0
255.993,14.9,99.59999999999999,12.8,14.6,12.6,-1.3,-0.7,0,-1,-3,0,72.2,4,50,14.9,14.89,134,97,2900.2,2348,4.6,5.2,29.2,73,-96.2,-101.9,84.40000000000001,85.5,39.4,39.5,0
256.112,14.9,99.59999999999999,12.9,14.4,12.7,-1,-0.3,0,-0.7,-3,0,72.7,4,50,15.07,15.03,135.5,97,2888.5,2367,4.6,4.9,30.2,73,-96.2,-102.6,86.2,87,35.3,35.4,0
256.232,14.9,99.59999999999999,13.4,13.8,12.7,-0.7,0,0,-0.7,-2.7,0,73,4,50,14.74,14.63,137.1,97,2885,2404,2.2,1.5,44.3,73,-95.5,-102.6,86.2,87,35,35.1,0
256.35,14.9,99.59999999999999,13.4,13.5,12.8,-0.7,0,0,-0.3,-2.3,0,72.90000000000001,4,50,14.96,15,140.4,97,2920.7,2467,2.6,3.8,74.8,73,-97,-103.8,87,88.5,30.1,30.2,0
256.472,14.9,99.59999999999999,13,13,12.9,-0.3,0,0,0,-2,0,74.59999999999999,4,50,14.56,14.61,143.4,97,2953,2501,-1.1,-0.3,78,73,-97,-104.5,88.5,89.2,28.4,28.5,0
256.592,14.9,99.59999999999999,12.1,12.2,13,0,0,0,0,-2,0,75.5,4,51,14.66,14.79,144.2,97,2903,2517,-1.6,0.1,80.3,73,-100.4,-104.5,89.2,89.2,42.1,42.2,0
256.713,14.9,99.59999999999999,11.9,12.1,13.2,0,0,0,0,-1.7,0,73.2,4,51,14.73,14.63,143.4,97,2853.2,2508,-2.9,-2.6,80.90000000000001,73,-100.4,-104.5,90.8,89.2,44.8,44.9,0
256.832,14.9,99.59999999999999,11.9,12.5,13.5,0,0,0,0,-1.3,0,70.90000000000001,4,51,15.23,15.32,142.7,97,2838.9,2531,-1.7,-0.4,81,73,-103.8,-104.5,89.59999999999999,89.2,45.8,45.9,0
256.948,14.9,99.59999999999999,11.9,12.9,13.9,0,0,0,-2.7,-1.3,0,70.7,4,51,15.3,15.22,143.7,98,2872.4,2552,-1.3,-0.7,81,73,-104.5,-104.5,90,89.2,48.4,48.3,0
257.071,14.9,99.59999999999999,13,13.4,13.9,0,0,0,-2.7,-1,0,71.59999999999999,4,51,14.74,14.7,146.1,98,2922,2592,-2.9,-2.4,81,73,-106.4,-104.5,91.09999999999999,89.2,43,42.9,0
257.188,14.9,99.59999999999999,13,13.7,14.2,0,0,0,-2.3,-0.7,0,74.09999999999999,4,51,14.73,14.74,148.5,98,2953.6,2657,-4.1,-3.4,81,73,-107.9,-103.8,90,89.2,43.9,43.8,0
257.308,14.9,99.59999999999999,13.7,14.2,14,0,0,0,-2,-0.3,0,72.5,4,51,14.96,14.48,151.6,98,2948.2,2713,-2.4,-4,81,73,-104.9,-102.6,89.2,89.2,41.1,41.1,0
257.432,14.9,99.59999999999999,14.4,14.7,13.7,0,0,0,-1.7,-0.3,0,73.40000000000001,4,52,14.6,14.53,155.6,98,2897.3,2788,-3.9,-3.7,74.09999999999999,73,-104.5,-104.5,90.8,89.2,35.5,35.4,0
257.551,14.9,99.59999999999999,14.5,14.6,13.6,0,0,0,-1.7,0,0,74.3,4,52,12.98,13.05,160.2,98,2975.9,2872,-7.7,-6.5,75,73,-102.2,-101.9,88.5,87.8,35.1,35.1,0
257.803,14.9,99.59999999999999,13.9,13.7,13.3,0,0,0,-1,0,0,78.90000000000001,4,52,12.81,12.85,168.3,98,2909.3,2976,-8.699999999999999,-5,77.09999999999999,73,-97.40000000000001,-98.90000000000001,87.40000000000001,85.5,32.7,32.6,0
257.922,14.9,99.59999999999999,13.2,13.2,13.2,0,0,0,-0.7,0,0,73.40000000000001,4,52,12.45,12.86,170.5,98,2943.3,2997,-7.3,-4.2,80.09999999999999,73,-95.90000000000001,-98.09999999999999,86.2,84.40000000000001,32.6,32.6,0
258.044,14.9,99.59999999999999,12.7,12.8,13.1,0,0,0,-0.7,0,0,73,4,52,12.81,12.89,171.8,98,2932,3008,-5.7,-3.6,80.90000000000001,73,-94.8,-98.09999999999999,85.5,84.40000000000001,35.1,35.1,0
258.161,14.9,99.59999999999999,12.5,12.6,13,0,0,0,-0.3,0,0,72.90000000000001,4,52,12.85,12.89,173.1,98,2927.2,3038,-6.4,-3.2,81,73,-94.40000000000001,-98.09999999999999,85.5,84.40000000000001,35,35,0
258.282,14.9,99.59999999999999,12.5,12.5,13,0,0,0,0,0,0,73,4,52,12.85,12.85,174.8,98,2948.9,3072,-6.4,-3.3,81.09999999999999,73,-94.8,-98.09999999999999,85.5,84.40000000000001,34.5,34.5,0
258.403,14.9,99.59999999999999,12.4,12.6,13,0,0,0,0,0,0,72,4,52,12.94,12.72,176.8,98,2902.1,3109,-6.2,-4,81,73,-94.40000000000001,-98.90000000000001,84.8,84.40000000000001,35.8,35.8,0
258.518,14.9,99.59999999999999,12.5,12.7,13,0,0,0,0,0,0,72.7,4,52,12.78,12.66,179,98,2911.5,3145,-7.1,-4.8,81,73,-95.90000000000001,-98.90000000000001,85.09999999999999,84.40000000000001,34.5,34.5,0
258.634,14.9,99.59999999999999,12.6,12.8,13.1,0,0,0,0,0,0,71.3,4,52,12.85,12.59,181,98,2881.7,3179,-6.6,-5.6,81,73,-96.2,-99.59999999999999,85.90000000000001,85.5,35.1,35.1,0
258.752,14.9,99.59999999999999,12.7,12.9,13.2,0,0,0,0,0,0,73.59999999999999,4,52,12.63,12.58,183.3,98,2895.9,3221,-8.300000000000001,-5.8,81,73,-97,-99.59999999999999,85.90000000000001,85.5,35.3,35.3,0
258.872,14.9,99.59999999999999,12.7,12.9,13.3,0,0,0,0,0,0,70.7,4,52,12.71,12.82,185.1,98,2839.7,3260,-8.4,-4.9,81,73,-98.90000000000001,-99.59999999999999,85.5,85.5,36.1,36.1,0
258.989,14.9,99.59999999999999,12.7,13,13.3,0,0,0,0,0,0,75.2,4,52,12.78,12.82,187.4,98,2822.3,3305,-8.1,-5.1,81,73,-100,-100.4,85.5,85.5,36,36,0
259.111,14.9,99.59999999999999,12.7,13,13.4,0,0,0,0,0,0,72.2,4,53,12.86,12.76,190,98,2811.4,3349,-8.1,-5.6,81,73,-100.4,-101.1,86.2,86.2,35.5,35.5,0
259.229,14.9,99.59999999999999,12.7,13,13.5,0,0,0,0,0,0,73.90000000000001,4,53,12.75,12.65,192.4,98,2791.9,3387,-9.1,-6.6,81,73,-100.4,-101.1,86.2,86.2,36.3,36.3,0
259.353,14.9,99.59999999999999,12.7,13.1,13.6,0,0,0,0,0,0,75.2,4,53,12.94,12.79,194.4,98,2793.2,3412,-8.1,-6.2,81,73,-101.9,-101.1,87.40000000000001,86.2,36.9,36.9,0
259.466,14.9,99.59999999999999,12.7,13.3,13.7,0,0,0,0,0,0,74.3,4,53,13.06,12.75,196.4,98,2759.7,3449,-7.4,-6.4,81,73,-101.9,-101.9,87,86.2,35.8,35.8,0
259.582,14.9,99.59999999999999,12.7,13.4,13.7,0,0,0,0,0,0,70.7,4,53,13.01,12.98,198.7,98,2767.6,3510,-7.3,-4.9,81,73,-103.4,-102.6,86.2,87,36,36,0
259.701,14.9,99.59999999999999,12.7,13.3,13.8,0,0,0,0,0,0,72.5,4,53,12.99,12.75,201.2,98,2723.6,3543,-7.2,-6.2,81,73,-102.2,-102.6,87.40000000000001,87,37.9,37.9,0
259.823,14.9,99.59999999999999,12.7,13.2,13.9,0,0,0,0,0,0,72,4,54,12.69,12.72,203.4,98,2706.2,3570,-7.5,-6.1,81,73,-104.5,-103.8,87.40000000000001,87,37.8,37.8,0
259.944,14.9,99.59999999999999,12.7,13.3,13.9,0,0,0,0,0,0,72.7,4,54,13.08,12.94,205.4,98,2704.7,3604,-7,-4.8,81,73,-103.4,-104.5,87,87,37.3,37.3,0
260.058,14.9,99.59999999999999,12.7,13.4,14.1,0,0,0,0,0,0,72.90000000000001,4,54,12.89,12.91,207.2,98,2692.2,3645,-7.8,-5.6,81,73,-106,-105.2,87.40000000000001,87.8,37.9,37.9,0
260.177,14.9,99.59999999999999,13.4,13.6,14.2,0,0,0,0,0,0,71.40000000000001,4,54,12.91,12.69,209.3,98,2632.6,3682,-5.5,-5.5,81,73,-104.5,-106,88.09999999999999,87.8,39,39,0
260.293,14.9,99.59999999999999,13.5,13.7,14.3,0,0,0,0,0,0,74.09999999999999,4,54,12.45,12.46,211.5,98,2745.1,3713,-8.9,-6.8,81,73,-106,-106.8,88.5,87.8,39.3,39.3,0
260.413,14.9,99.59999999999999,13.6,13.7,14.4,0,0,0,0,0,0,76.7,4,54,12.73,12.96,213.7,98,2705.9,3746,-8.9,-6.8,81,73,-106.4,-107.5,87.8,88.5,39.7,39.7,0
260.531,14.9,99.59999999999999,13.5,13.7,14.5,0,0,0,0,0,0,70.5,4,55,12.83,12.63,215.9,98,2646.4,3798,-6.8,-6.1,81,73,-106.8,-107.5,88.5,88.5,40.3,40.3,0
260.654,14.9,99.59999999999999,13.5,13.8,14.6,0,0,0,0,0,0,71.8,4,55,12.96,12.82,217.3,98,2599.5,3835,-6.5,-5.8,81,73,-106,-108.2,88.90000000000001,88.5,39.6,39.6,0
260.769,14.9,99.59999999999999,13.5,13.8,14.7,0,0,0,0,0,0,72,4,55,12.91,12.85,218.8,98,2558.6,3876,-6.6,-5.1,81,73,-106.4,-110.1,88.5,89.2,40.4,40.4,0
260.887,14.9,99.59999999999999,13.5,14,14.7,0,0,0,0,0,0,75.7,4,55,12.85,13.06,220.4,98,2570.1,3894,-6.8,-3.9,81.09999999999999,73,-109,-110.1,90,89.2,41.2,41.2,0
261.002,14.9,99.59999999999999,13.5,14.1,14.7,0,0,0,0,0,0,74.59999999999999,4,55,12.88,12.72,221.8,98,2582.6,3926,-5.1,-3.8,81,73,-109.4,-110.1,89.59999999999999,89.2,40.6,40.6,0
261.114,14.9,99.59999999999999,14.2,14.6,14.6,0,0,0,0,0,0,72,4,56,12.71,12.68,223.3,98,2576.6,3977,-4.3,-3,81,73,-108.2,-111.6,88.90000000000001,89.2,38.6,38.6,0
261.262,14.9,99.59999999999999,14.9,15.1,14.5,-3,0,0,-3,-3.7,0,76.90000000000001,4,56,12.85,12.65,225.2,98,2527.1,4035,-5.3,-4.8,78.40000000000001,73,-109.4,-112.4,89.59999999999999,90,37.8,37.8,0
261.376,14.9,99.59999999999999,14.9,15.4,14.5,-3,-3.7,0,-2.7,-3.3,0,75.7,4,56,12.43,12.38,226.3,98,2579.7,4046,-6.7,-5.7,76.5,73,-110.5,-112.4,90.40000000000001,90,37.3,37.3,0
261.487,14.9,99.59999999999999,14.9,15.5,14.4,-2.7,-3.3,0,-2.3,-3.3,0,72.5,4,56,13.08,12.98,227.1,98,2500.9,4065,-3,-1.7,75.8,73,-113.5,-112.4,92.2,90.8,37,37,0
261.607,14.9,99.59999999999999,14.9,15.4,14.4,-2.7,-3.3,0,-2.3,-3,0,73.40000000000001,4,56,12.3,12.43,228.2,98,2507.8,4127,-5.1,-1.8,75.90000000000001,73,-112.4,-112.4,91.09999999999999,91.90000000000001,36.5,36.5,0
261.731,14.9,99.59999999999999,14.9,15.2,14.5,-2.3,-3,0,-2,-3,0,73,4,56,12.75,12.79,229.7,98,2454.5,4164,-3.5,-1.9,76.3,73,-113.9,-112.4,91.90000000000001,92.59999999999999,37.5,37.5,0
261.853,14.9,99.59999999999999,14.9,14.8,14.4,-2,-2.7,0,-2,-2.7,0,70.7,4,57,12.59,12.52,231,98,2368.6,4205,-3.1,-2,78.59999999999999,73,-115.4,-112.4,93,92.59999999999999,36.9,36.9,0
261.972,14.9,99.59999999999999,14.1,14.2,14.4,-2,-2.7,0,-1.7,-2.3,0,71.8,4,57,12.38,12.15,232.6,98,2354.7,4218,-2.4,-2.8,81.09999999999999,73,-116.9,-112.4,92.59999999999999,93.40000000000001,39.5,39.5,0
262.09,14.9,99.59999999999999,13.8,13.9,14.5,-1.7,-2.3,0,-1.3,-2.3,0,77.59999999999999,4,57,12.46,12.25,233.3,98,2201.7,4242,-2,-1.9,81,73,-118.4,-111.6,93.40000000000001,93.40000000000001,40.5,40.5,0
262.211,14.9,99.59999999999999,13.7,13.8,14.5,-1.3,-2,0,-1,-2,0,70.40000000000001,4,57,12.46,12.38,234.2,98,2132.3,4262,-2,-1.2,81,73,-116.9,-111.6,93.40000000000001,94.09999999999999,39.7,39.7,0
262.329,14.9,99.59999999999999,13.6,13.8,14.3,-1.3,-2,0,-1,-1.7,0,71.3,4,58,12.69,12.78,235.4,98,2114.3,4298,-0.4,0.9,80.90000000000001,73,-116.9,-111.6,94.09999999999999,94.09999999999999,40.9,40.9,0
262.453,14.9,99.59999999999999,13.7,13.9,14.4,-1,-1.7,0,-0.7,-1.7,0,72.7,4,58,12.69,12.55,236.9,98,2143.9,4353,0.1,1,81,73,-116.9,-111.6,95.59999999999999,94.90000000000001,40.6,40.6,0
262.571,14.9,99.59999999999999,13.7,13.9,14.4,-0.7,-1.3,0,-0.7,-1.3,0,72.90000000000001,4,58,12.85,12.81,238.6,98,2137.8,4389,0.6,2.1,81,73,-112.8,-111.6,96,95.59999999999999,39.8,39.8,0
262.691,14.9,99.59999999999999,13.8,14.1,14.2,-0.7,-1.3,0,-0.3,-1,0,70.90000000000001,4,58,12.95,12.78,240.2,98,2133.3,4443,1.2,2.9,81,73,-110.9,-111.6,96.8,96.40000000000001,39.1,39.1,0
262.809,14.9,99.59999999999999,13.9,14.1,14.2,-3.3,-1,0,0,-1,0,74.8,4,58,12.85,12.66,241.5,98,2184.6,4472,2.1,3.2,81,73,-110.5,-111.6,98.2,97.09999999999999,39.9,40,0
262.932,14.9,99.59999999999999,13.9,14,14.2,-3.3,-1,0,-3.7,-0.7,0,74.3,4,58,12.88,12.83,242.5,98,2200.7,4506,3.7,5.1,81,73,-109.8,-111.6,97.5,97.09999999999999,39.9,39.9,0
263.053,14.9,99.59999999999999,13.9,13.9,14.2,-3,-0.7,-3,-3.3,-3.7,-3.7,70.90000000000001,4,58,12.72,12.58,244.2,98,2200.3,4531,3.6,4.5,81,73,-109.4,-111.6,98.2,98.2,40.5,40.6,0
263.167,14.9,99.59999999999999,13.8,14,14.3,-2.7,-0.3,-3,-3.3,-3.3,-3.7,72.3,4,59,12.72,12.78,245.7,98,2210.7,4560,4.4,5.8,81,73,-109,-111.6,99,99,39.9,40,0
263.281,14.9,99.59999999999999,13.8,13.9,14.3,-2.7,-3.3,-2.7,-3,-3.3,-3.3,70.5,4,59,12.69,12.65,247,98,2208.3,4570,5.4,7,81,73,-110.5,-111.6,99.40000000000001,99,40.2,40.1,0
263.401,14.9,99.59999999999999,13.8,14,14.4,-2.3,-3,-2.7,-3,-3,-3,70.7,4,59,12.45,12.46,248.3,98,2244.4,4589,5.3,6.3,81,73,-109.4,-111.6,99.40000000000001,99.8,41.2,41.1,0
263.517,14.9,99.59999999999999,13.9,13.9,14.4,-2.3,-3,-2.3,-2.7,-2.7,-3,72.5,4,60,12.3,12.18,249.6,98,2271.5,4635,6.1,7.6,81,73,-112,-111.6,99.40000000000001,100.5,41.9,41.8,0
263.633,14.9,99.59999999999999,13.9,13.9,14.5,-2,-2.7,-2,-2.7,-2.7,-2.7,72.5,4,60,12.15,12.18,251.2,98,2211.9,4652,5.4,7.7,81,73,-110.5,-111.6,100.5,100.5,42,41.9,0
263.752,14.9,99.59999999999999,13.8,13.9,14.4,-2,-2.7,-2,-2.3,-2.3,-2.7,70.40000000000001,4,60,12.23,12,253,98,2199.5,4689,6.5,8,81,73,-111.2,-111.6,100.9,101.2,42.4,42.3,0
263.869,14.9,99.59999999999999,13.8,13.9,14.5,-1.7,-2.3,-1.7,-2,-2.3,-2.3,73,4,60,12.23,12.02,255,98,2177.8,4732,6.9,8.699999999999999,81,73,-110.9,-111.6,101.6,102,43.1,43.1,0
263.995,14.9,99.59999999999999,13.9,14,14.5,-1.7,-2,-1.7,-2,-2,-2,72.3,4,61,12.15,12,257.1,98,2128.1,4759,6.8,8.9,81,73,-111.2,-111.6,102.4,102.8,42.4,42.4,0
264.105,14.9,99.59999999999999,13.9,14.1,14.5,-1.3,-2,-1.3,-1.7,-2,-2,72.5,4,61,12.13,11.86,259.4,98,2149.8,4785,7,8.1,81,73,-113.9,-111.6,102.8,103.5,43.3,43.2,0
264.225,14.9,99.59999999999999,14,14.2,14.5,-1,-1.7,-1.3,-1.7,-1.7,-1.7,72.3,4,62,12.22,12.02,261.3,98,2145.4,4835,7.1,8,81,73,-113.5,-111.6,104.2,103.5,43.4,43.4,0
264.335,14.9,99.59999999999999,14,14.2,14.6,-1,-1.7,-1,-1.3,-1.3,-1.7,71.40000000000001,4,62,12.12,12.05,263.4,98,2157.4,4856,7,8.800000000000001,81,73,-113.9,-111.6,104.6,104.6,42.6,42.6,0
264.446,14.9,99.59999999999999,14.1,14.2,14.6,-0.7,-1.3,-0.7,-1.3,-1.3,-1.3,71.59999999999999,4,62,12.15,11.87,265.1,98,2147.4,4900,7.6,8.800000000000001,81,73,-114.2,-111.6,106.9,105.4,43.9,43.8,0
264.607,14.9,99.59999999999999,14.1,14.3,14.6,-0.7,-1.3,-0.7,-1,-1,-1.3,73,4,62,12.19,11.97,268,98,2103,4949,8.300000000000001,10.1,81,73,-113.5,-111.6,107.2,106.1,43,42.9,0
264.726,14.9,99.59999999999999,14.1,14.3,14.6,-0.3,-1,-0.3,-0.7,-0.7,-1,70.40000000000001,4,62,12.15,11.97,270.4,98,2088.1,4994,8,9.9,81,73,-114.2,-111.6,106.9,106.9,43.1,43,0
264.851,14.9,99.59999999999999,14.1,14.4,14.6,0,-0.7,-0.3,-0.7,-0.7,-0.7,72.7,4,62,12.15,12.02,272.9,98,2033.3,5040,7.7,10,81,73,-113.9,-111.6,109.1,107.6,43.9,43.8,0
264.977,14.9,99.59999999999999,14.3,14.5,14.5,-3,-0.7,0,-0.3,-0.3,-0.7,71.59999999999999,4,62,12.13,11.97,275.5,97,2017,5090,7.2,9.300000000000001,81,73,-115,-111.6,108,107.6,44.1,44.1,0
265.088,14.9,99.59999999999999,14.3,14.5,14.5,-3,-0.3,0,-0.3,-0.3,-0.3,74.8,4,63,12.18,12.13,278,97,2039.7,5137,6.8,9.4,81,73,-113.9,-111.6,108,107.6,44,44,0
265.206,14.9,99.59999999999999,14.3,14.4,14.4,-2.7,-0.3,0,0,0,-0.3,71.09999999999999,4,63,12.19,12.05,280.3,97,2008.2,5157,6.5,8.5,81,73,-113.9,-111.6,107.6,107.6,45.3,45.4,0
265.324,14.9,99.59999999999999,14.3,14.4,14.5,-2.7,0,0,0,0,0,73.59999999999999,4,63,12.09,12.09,282.6,97,1982.1,5204,5.7,7.7,81,73,-115.4,-111.6,108,107.6,45.3,45.4,0
265.439,14.9,99.59999999999999,14.3,14.4,14.5,-2.3,0,0,0,0,0,72.5,4,64,12.18,12.15,284.8,97,1955,5227,6,7.2,81,73,-115.8,-111.6,108,107.6,45.5,45.5,0
265.556,14.9,99.59999999999999,14.3,14.5,14.6,-2.3,0,0,-3,0,0,69.5,4,64,12.07,12.18,286.9,97,1960.9,5277,5.6,8,81,73,-115.8,-111.6,107.6,107.6,45.1,45,0
265.671,14.9,99.59999999999999,14.3,14.8,14.5,-2,0,0,-3,-3,0,75.90000000000001,4,64,12.13,12.25,288.7,97,1996.9,5304,5.3,8,81,73,-116.5,-111.6,109.1,107.6,45.9,46,0
265.792,14.9,99.59999999999999,14.3,14.8,14.5,-2,0,-3,-2.7,-3,0,72.3,4,64,12.12,12.13,290.8,97,1983.8,5330,5.1,7.4,81,73,-114.2,-111.6,107.6,107.6,45.4,45.6,0
265.914,14.9,99.59999999999999,14.3,14.5,14.5,-1.7,-3,-3,-2.7,-2.7,0,73,4,64,12.15,12.09,292.8,97,1932.1,5373,5.8,7.7,81,73,-115.4,-111.6,108.4,108.4,45.2,45.3,0
266.033,14.9,99.59999999999999,14.3,14.7,14.4,-1.7,-3,-2.7,-2.3,-2.7,0,76,4,64,12.22,12.1,294.3,97,1950.4,5403,5.7,7.2,81,73,-113.9,-111.6,110.2,108.4,45,45.1,0
266.141,14.9,99.59999999999999,14.3,14.3,14.3,-1.3,-2.7,-2.7,-2.3,-2.3,0,69.5,4,65,11.56,11.89,296,97,1975.4,5429,3.9,6.4,81,73,-113.9,-111.6,109.9,108.4,46,46,0
266.245,14.9,99.59999999999999,14.3,14.4,14.2,-1.3,-2.7,-2.3,-2,-2.3,0,72.3,4,65,11.95,12.13,297.6,97,1907,5467,6.2,7.5,80.90000000000001,73,-112.4,-111.6,110.2,108.4,45.6,45.6,0
266.362,14.9,99.59999999999999,14.2,14.4,14.2,-1,-2.3,-2.3,-2,-2.3,0,73.2,4,65,11.66,11.77,299.5,97,1955.9,5494,4.1,6.3,81,73,-111.2,-111.6,110.2,108.4,46.1,46.2,0
266.485,14.9,99.59999999999999,14.1,14.2,14.2,-1,-2.3,-2,-1.7,-2,0,70.2,4,65,11.7,11.79,301.4,97,1916.6,5522,6.3,6.7,81,73,-109,-111.6,108.4,108.4,47.2,47.2,0
266.609,14.9,99.59999999999999,14.1,14.2,14.1,-0.7,-2.3,-2,-1.7,-1.7,0,71.59999999999999,4,65,11.56,11.72,303.4,97,1929.7,5549,5.1,6.7,81,73,-107.9,-111.6,108.4,108.4,46.9,46.9,0
266.729,14.9,99.59999999999999,14.1,14.5,14.2,-0.7,-2,-1.7,-1.3,-1.7,0,70.5,4,66,11.9,11.97,305.4,97,1872.2,5601,7.1,7.6,79.90000000000001,74,-109,-111.6,108.4,108.4,46.4,46.4,0
266.848,14.9,99.59999999999999,14.1,14.4,14.1,-0.3,-2,-1.7,-1.3,-1.7,-3.3,68.8,4,66,11.64,11.83,307.3,97,1884,5639,5.5,7.2,78.7,74,-109.4,-111.6,108.4,109.1,46,46.9,0
266.961,14.9,99.59999999999999,14.1,14.5,14,-0.3,-1.7,-1.7,-1,-1.3,-3.3,74.3,4,67,12,12,308.9,97,1867.7,5661,5.4,6.7,79.7,74,-109.4,-111.6,109.5,109.1,46.3,46.2,0
267.077,14.9,99.59999999999999,14.1,14.3,14,0,-1.7,-1.3,-1,-1.3,-3,70,4,67,11.87,11.83,310.7,97,1873.2,5693,6,7.7,79.7,74,-108.2,-111.6,109.5,109.1,42.4,42.3,0
267.193,14.9,99.59999999999999,14.1,14.2,14,0,-1.3,-1.3,-1,-1,-3,67.90000000000001,4,68,11.83,11.74,312.1,97,1874.2,5733,5,7.1,81,74,-109.4,-111.6,109.9,109.1,42.5,42.4,0
267.312,14.9,99.59999999999999,13.5,13.7,14,0,-1.3,-1,-0.7,-1,-2.7,67.40000000000001,4,68,11.77,11.52,313.7,97,1851.8,5747,4.4,6.4,81,74,-109.8,-110.9,109.1,108.4,44.6,44.5,0
267.43,14.9,99.59999999999999,13.3,13.4,14,0,-1,-1,-0.7,-0.7,-2.7,68.3,4,68,11.9,11.54,315.1,97,1861.9,5772,5.8,7.2,81,74,-110.9,-110.9,109.5,109.1,44,43.9,0
267.549,14.9,99.59999999999999,13.1,13.4,14.1,0,-1,-0.7,-0.3,-0.7,-2.7,66.8,4,68,11.9,11.49,316.5,97,1848.9,5812,6.1,7.4,81,74,-112.8,-110.9,109.1,109.1,45.2,45.1,0
