﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.6 000021571DAA01 v1.09 stg2 plus 93_98
17.264,14.93,34.5,14.73,0.1,-0.1,0,198,6,50,15.23,13.5,13.2,7.9,44.32,212,2059.5,2044.2,1810,-6.1,6.4,21,21,21,21,21,21,2.01,0,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,2,-40,13.4,8.02,8.25,555,6,16,16,16,0,0,0.06,0,0
17.354,14.93,34.5,14.73,0.1,-0.1,0,198,6,50,15.29,12.8,12.7,7.5,43.32,212,2041.8,2030.5,1819,-5.6,6.2,18,18,18,18,18,18,2.01,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24.3,2,-40,14.7,10.56,8.65,555,6,0,0,0,0,0,0.06,0,0
17.434,14.93,34.1,14.73,0,-0.1,0,198,6,50,15.33,24.8,31.9,14.9,43.35,212,2036.8,2253.9,1836,-5,13.5,8.3,8.3,8.3,8.3,8.3,8.3,2,9,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46.8,2,-40,28.1,20.07,15.42,404,7,8,8,0,0,0,0.11,0,0
17.514,14.93,34.1,14.73,0,-0.1,0,198,6,50,15.37,33,32.7,20,46.82,212,2365.4,2400.1,1866,-3.9,13.9,8.7,8.7,8.7,8.7,8.7,8.7,2,26,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,52,2,-40,32.7,21.63,18.62,404,8,8,8,8,0,0,0.15,0,0
17.594,14.93,33.3,14.73,0.1,0,0,198,6,50,15.19,30.8,33.6,19.6,51.33,212,2361.9,2443.7,1942,-3.1,14.8,24,24,24,24,24,24,2,69,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,55.5,2,-40,32.5,23.16,20.58,404,8,8,8,8,0,0,0.16,0,0
17.674,14.93,32.9,14.73,0,0,0,198,6,50,14.96,33,34.9,22,54.07,212,2436.9,2512.2,2060,-2.8,16.5,25,25,25,25,25,25,2,78,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,62.9,2,-40,34.6,26.91,23.29,404,8,8,8,8,0,0,0.16,0,0
17.764,14.93,31,14.73,0,0,0,198,6,50,14.84,36,37.3,25.6,55.77,212,2544.8,2582.9,2200,-2.4,18.2,24.5,24.5,24.5,24.5,24.5,24.5,2,86,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,69,2,-40,35.5,29.87,26.51,404,8,8,8,8,0,0,0.17,0,0
17.854,14.93,30.2,14.73,0,0,0,198,6,50,15.06,36.8,38.8,28.5,57.64,212,2587.3,2634.8,2370,0.1,19.3,25,25,25,25,25,25,2,94,167,94.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,77.7,2,-40,37.7,33.52,29.72,404,8,8,8,8,0,0,0.18,0,0
17.934,14.93,30.2,14.73,0.1,0,0,198,6,50,15.28,38.2,40.2,31.7,60.15,212,2663.5,2690.6,2564,2.4,20.1,25,25,25,25,25,25,2,100,167,88.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,83.8,2,-40,38.5,35.63,32.4,404,8,8,8,8,0,0,0.18,0,0
18.024,14.93,29.8,14.72,0.1,-0.1,0,198,6,50,15.15,36,38.2,32.5,62.28,212,2674.1,2673.1,2779,3.1,20.8,26,26,26,26,26,26,2.01,100,167,83.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,83.8,2,-40,35.2,35.04,33.61,404,8,8,8,8,0,0,0.19,0,0
18.114,14.93,29,14.72,0.1,-0.1,0,198,5,50,14.94,34.5,37.1,32.8,61.29,212,2664.6,2664.3,2863,3.5,20.3,27.5,27.5,27.5,27.5,27.5,27.5,2.02,90,167,78.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,85.7,2,-40,34.8,34.99,34.29,404,8,8,8,8,0,0,0.19,0,0
18.204,14.93,28.6,14.71,0.2,-0.1,0,198,5,50,15.08,33,34.4,32,61.31,212,2598.3,2600,2990,5.7,19.1,28,28,28,28,28,28,2.02,88,167,73.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,88,2,-40,33.7,36.88,34.42,404,8,8,8,8,0,0,0.18,0,0
18.294,14.93,28.6,14.71,0.2,-0.2,0,198,5,50,15.06,33.8,35.2,34.3,62.5,212,2557.6,2576.1,3119,6.7,20,28,28,28,28,28,28,2.02,86,167,70.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,91.7,2,-40,33.5,37.76,35.74,404,8,8,8,8,0,0,0.18,0,0
18.374,14.93,28.6,14.71,0.2,-0.2,0,198,5,50,14.9,33,33.9,34.8,65.09,212,2559.1,2559.1,3282,7.2,20.4,29.4,29.4,29.4,29.4,29.4,29.4,2.02,83,167,67.2,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,92.5,2,-40,32.4,37.79,36.07,404,8,8,8,8,0,0,0.18,-0.01,0
18.454,14.93,28.6,14.71,0.2,-0.2,0,198,5,50,14.8,31.5,31.5,34.5,64.8,212,2547.4,2547.9,3410,7.9,20.3,28.4,28.4,28.4,28.4,28.4,28.4,2.02,79,167,64.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,87.9,2,-40,29.6,34.88,35.61,404,8,8,8,8,0,0,0.2,-0.01,0
18.535,14.93,28.6,14.71,0.3,-0.2,0,198,5,50,14.84,27,27,30.8,64.96,212,2612.6,2587.6,3515,8.9,17.4,31.3,31.3,31.3,31.3,31.3,31.3,2.03,64,167,62.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,80.4,2,-40,26.1,31.52,33.88,404,8,8,8,8,0,-0.01,0.2,-0.01,0
18.615,14.93,28.6,14.72,0.3,-0.2,0,198,5,50,14.74,26.2,25.5,30.3,64.99,212,2575.9,2563.8,3524,9.3,17.5,33,33,33,33,33,33,2.03,52,167,61.1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,77.7,2,-40,26.2,31.25,32.38,404,8,0,0,0,0,-0.01,0.19,-0.01,0
18.704,14.93,28.6,14.72,0.2,-0.2,0,198,5,50,14.74,26.2,25.9,30.2,64.72,212,2531.1,2548.1,3515,10.2,17.5,33,33,33,33,33,33,2.02,53,167,59.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,77.7,2,-40,26.7,31.41,31.55,404,8,0,0,0,0,-0.01,0.18,-0.01,0
18.785,14.93,28.6,14.72,0.2,-0.2,0,198,5,50,14.53,26.2,26,30.3,65.31,212,2528.2,2542.4,3503,10.1,17.7,33,33,33,33,33,33,2.01,56,167,58.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,77.7,2,-40,27,31.57,31.1,404,8,0,0,0,0,0,0.17,-0.01,0
18.865,14.93,28.6,14.73,0.1,-0.2,0,198,5,50,14.32,27,26.1,30.5,65.17,212,2541.1,2541,3499,6.9,18.1,33.5,33.5,33.5,33.5,33.5,33.5,2.01,56,167,57.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,77.7,2,-40,27,31.62,30.85,434,8,0,0,0,0,0,0.17,-0.01,0
18.944,14.93,28.6,14.73,0.1,-0.2,0,198,5,50,14.35,26.2,26.2,30.1,65.14,212,2540.9,2541.1,3490,7,18.2,33.5,33.5,33.5,33.5,33.5,33.5,2.01,56,167,56.9,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,75.9,2,-40,26.5,31.55,30.7,555,8,0,0,0,0,0,0.17,-0.01,0
19.024,14.93,28.6,14.73,0.1,-0.1,0,198,5,50,14.47,26.2,26.2,29.6,65.08,212,2546,2541.6,3479,7.3,18.3,33.5,33.5,33.5,33.5,33.5,33.5,2.01,54,167,56.2,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,75.9,2,-40,26.2,31.62,30.63,555,8,0,0,0,0,0,0.17,-0.01,0
19.104,14.93,28.6,14.73,0.1,-0.1,0,198,5,50,14.58,25.5,26.3,29.4,65.02,212,2547.7,2543.1,3480,7.7,18.5,33.5,33.5,33.5,33.5,33.5,33.5,2.01,54,167,55.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,75.9,2,-40,26.2,31.62,30.6,555,8,0,0,0,0,0,0.17,0,0
19.204,14.93,28.6,14.73,0.1,-0.1,0,198,5,50,14.7,25.5,26.3,29.3,65.12,212,2541.4,2544.3,3472,10.3,18.6,34,34,34,34,34,34,2,54,167,54.9,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,75.9,2,-40,26.2,31.67,30.61,555,8,0,0,0,0,0,0.17,0,0
19.284,14.93,28.6,14.73,0.1,-0.1,0,198,5,50,14.58,25.5,26.4,29.3,65.06,212,2542.1,2544.7,3462,10.3,18.8,34,34,34,34,34,34,2,54,167,54.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,75.9,2,-40,26.2,31.68,30.62,555,8,0,0,0,0,0,0.17,0,0
19.364,14.93,28.6,14.73,0.1,-0.1,0,198,5,50,14.41,25.5,26.4,29.3,65.21,212,2544.5,2544.9,3460,7.4,18.8,34.5,34.5,34.5,34.5,34.5,34.5,2,54,167,54.1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,75.9,2,-40,26.1,31.64,30.61,555,8,0,0,0,0,0,0.17,0,0
19.454,14.93,28.2,14.72,0.1,-0.1,0,198,5,50,14.43,25.5,26.5,28.8,65.22,212,2544.8,2545.3,3457,7.7,18.8,34.5,34.5,34.5,34.5,34.5,34.5,2,54,167,53.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,73.5,2,-40,25,30.16,30.22,555,8,0,0,0,0,0,0.18,0,0
19.544,14.93,26.3,14.72,0.1,-0.1,0,198,5,50,14.65,23.2,23,26.2,65.12,212,2541.1,2524.2,3457,9.2,17.5,36,36,36,36,36,36,2,49,167,54.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,65.6,2,-40,21.4,26.28,28.44,555,8,0,0,0,0,0,0.19,0,0
19.624,14.93,26.3,14.73,0.1,-0.1,0,198,5,50,14.74,21,22.1,23.9,64.37,212,2477.9,2482,3458,11.6,15.8,37,37,37,37,37,37,2.01,37,167,54.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,65.6,2,-40,21.4,26.18,27.22,555,8,0,0,0,0,0,0.18,0,0
19.724,14.93,25.9,14.73,0.1,-0.1,0,198,5,50,14.51,21,21.2,23.9,64.48,212,2456.1,2459,3454,7.5,15.6,36.1,36.1,36.1,36.1,36.1,36.1,2.01,36,167,55.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,62.9,2,-40,20.2,24.55,25.77,555,8,0,0,0,0,0,0.18,0,0
19.804,14.93,25.5,14.73,0.1,-0.1,0,198,5,50,14.3,20.2,20.6,22.5,64.3,212,2440,2431.3,3448,6.6,15.1,36.9,36.9,36.9,36.9,36.9,36.9,2.01,33,167,55.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,62.9,2,-40,20.3,24.63,24.97,555,8,0,0,0,0,0,0.16,0,0
19.904,14.93,25.5,14.73,0.1,-0.1,0,198,5,50,14.43,20.2,20.7,22.6,64.34,212,2421,2418.1,3448,7.5,15.3,37.5,37.5,37.5,37.5,37.5,37.5,2.01,34,167,55.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,62.9,2,-40,20.4,24.64,24.4,555,8,0,0,0,0,0,0.16,0,0
19.984,14.93,25.1,14.73,0.1,-0.1,0,198,5,50,14.62,19.5,19.9,22.3,64.34,212,2404.3,2403.7,3444,11.6,15,30.9,30.9,30.9,30.9,30.9,30.9,2.01,32,167,58.9,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,60.7,2,-40,19.4,23.2,23.66,555,8,0,0,0,0,0,0.16,0,0
20.084,14.93,24.3,14.73,0.1,-0.1,0,198,5,50,14.51,18.8,18.9,21.2,63.82,212,2397.1,2387.8,3441,8.2,14.6,31.6,31.6,31.6,31.6,31.6,31.6,2.01,29,167,80.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,57.7,2,-40,18.1,21.33,22.53,555,8,0,0,0,0,0,0.16,0,0
20.164,14.93,23.9,14.73,0.1,-0.1,0,198,5,50,14.33,18,18,20.1,60.94,212,2368.7,2363.5,3434,6.6,13.3,37.2,37.2,37.2,37.2,37.2,37.2,2.02,23,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,57.7,2,-40,18.1,21.3,21.74,555,8,0,0,0,0,0,0.16,0,0
20.254,14.93,23.9,14.72,0.2,-0.1,0,198,5,48,14.36,18,18,20,60.57,212,2349.1,2350.7,3431,7.1,13.6,38.1,38.1,38.1,38.1,38.1,38.1,2.02,24,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,57.7,2,-40,18.2,21.32,21.19,555,8,0,0,0,0,0,0.16,-0.01,0
20.334,14.93,23.9,14.72,0.2,-0.1,0,198,5,48,14.49,18,18,20.1,60.92,212,2338.9,2341.9,3428,7.8,13.6,37.7,37.7,37.7,37.7,37.7,37.7,2.02,24,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,57.7,2,-40,18.3,21.36,20.94,555,8,0,0,0,0,0,0.16,-0.01,0
20.434,14.93,23.9,14.71,0.2,-0.2,0,198,5,48,14.46,18,18,20.2,60.1,212,2334.8,2337.3,3418,7.1,13.6,37.9,37.9,37.9,37.9,37.9,37.9,2.02,24,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,55.5,2,-40,17.4,20.73,20.73,555,8,0,0,0,0,0,0.16,-0.01,0
20.514,14.93,23.5,14.71,0.3,-0.2,0,198,5,48,14.34,17.2,17.6,19.2,60.13,212,2337.2,2330.5,3424,5.8,12.7,39.1,39.1,39.1,39.1,39.1,39.1,2.03,20,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,55.5,2,-40,17.4,20.84,20.43,555,8,0,0,0,0,0,0.16,-0.01,0
20.604,14.93,23.5,14.71,0.3,-0.2,0,198,5,48,14.36,17.2,17.7,19.3,59.2,212,2325,2326.9,3422,5.7,12.8,39.1,39.1,39.1,39.1,39.1,39.1,2.03,20,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,57.1,2,-40,18.2,21.55,20.39,555,8,0,0,0,0,-0.01,0.15,-0.01,0
20.684,14.93,24.3,14.72,0.3,-0.3,0,198,5,48,14.41,18,18.2,20,60.03,212,2338.7,2332.4,3416,5.8,13,39.2,39.2,39.2,39.2,39.2,39.2,2.03,24,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,57.7,2,-40,18.5,22.16,20.67,555,8,0,0,0,0,-0.01,0.15,-0.01,0
20.774,14.93,29,14.72,0.3,-0.3,0,198,5,48,14.44,18,18.4,20.6,62.64,212,2366.5,2350.2,3412,5.9,13.4,37.7,37.7,37.7,37.7,37.7,37.7,2.04,26,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,60.7,2,-40,19.8,23.93,21.33,555,8,0,0,0,0,-0.01,0.14,-0.01,0
20.854,14.93,40.8,14.72,0.3,-0.3,0,198,5,48,14.41,21.8,22.2,24.3,63.99,212,2398.3,2412.4,3407,4.9,14.9,39,39,39,39,39,39,2.03,32,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,72.4,2,-40,25.1,31.28,23.81,555,8,0,0,0,0,-0.01,0.12,-0.01,0
20.943,14.93,53.3,14.72,0.2,-0.3,0,198,5,48,14.3,29.2,30,32.7,65.3,212,2587.3,2584.1,3414,4.1,19.9,32.3,32.3,32.3,32.3,32.3,32.3,2.02,49,167,99.4,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,92.5,2,-40,34.6,42.49,29.22,555,8,0,0,0,0,-0.01,0.12,-0.01,0
21.024,14.93,67.1,14.71,0,-0.2,0,198,5,48,14.03,40.5,42.7,44.9,68.68,212,2814.6,2823.7,3428,2.4,25.7,25.8,25.8,25.8,25.8,25.8,25.8,2,87,167,96.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,126.4,2,-40,49.4,59.41,38.13,555,8,0,0,0,0,0,0.13,0,0
21.124,14.93,75.7,14.71,-0.3,0.8,0.6,198,5,48,14.28,57.8,61.1,64.3,74.69,212,2881.8,2879.3,3446,2,48.2,19.1,19.1,19.1,19.1,19.1,19.1,1.96,140,167,95,1.13,4.6,0,0.3,0.3,0,0,0,0,0,0,0,0,0,220.2,2,-40,69.7,95.11,55.49,555,8,0,0,0,0,1.75,0.24,0.04,0
21.204,14.93,77.6,14.7,-0.1,5.2,5,198,5,48,14.7,68.2,98.6,75.6,75.48,212,2816.9,2859.9,3424,3.5,70.9,20.5,20.5,20.5,20.5,20.5,20.5,1.97,210,167,90.3,1.34,6.4,0,4.8,1,0,0,0,0,0,0,0,0,0,301,2,-40,75.3,130.26,77.3,555,8,0,0,0,0,3.81,1.56,0,0
21.294,14.93,78,14.7,0.3,6.6,6.9,198,5,48,15.24,81.8,118.4,91.4,72.68,212,2712.9,2748.9,3445,8.4,80.7,17.5,17.5,17.5,17.5,17.5,17.5,2.01,226,167,100,1.51,7.9,0,10,2.2,0,0,0,0,0,0,0,0,0,301.7,2,-40,89.2,149.54,104.17,555,8,0,0,0,0,7.87,1.04,0,0
21.374,14.93,83.1,14.7,1.5,7.7,9.2,198,5,48,14.39,92.2,132.6,102.7,75.25,212,2600.3,2600,3458,8.6,89.7,17,17,17,17,17,17,2.2,280,167,100,1.64,9.2,0,13.5,3.7,0,0,0,0,0,0,0,0,0,301.7,2,-40,96.9,173.06,124.9,555,8,0,0,0,0,9.86,0.91,0,0
21.454,14.93,92.5,14.7,3.1,7.6,10.5,199,5,48,14.6,102,154.7,114.7,74.51,212,2495.2,2489.1,3458,6.4,100.5,14,14,14,14,14,14,2.39,312,167,100,1.74,10.6,0,16.8,5.1,0,0,0,0,0,0,0,0,0,301.8,2,-40,108.7,183.26,145.27,555,8,1048576,1048576,0,0,11.69,0.98,0,0
21.534,14.93,100,14.7,5,5.9,10.7,199,5,48,14.79,114.8,156.8,129.3,75.04,212,2461.4,2472.5,3485,10.5,100.8,11.4,11.4,11.4,11.4,11.4,11.4,2.6,348,167,100,1.79,10.9,0,15.4,5.7,0,0,0,0,0,0,0,0,0,301.8,2,-40,122,187.63,159.82,555,8,1048576,1048576,0,0,9.72,0.86,0,0
21.614,14.93,100,14.73,7.4,4.1,11.1,199,5,48,13.63,129.8,159.3,146.7,74.29,212,2442,2467.7,3510,3.9,100.3,9,9,9,9,9,9,2.91,400,167,87.3,1.83,11.3,0,12.4,5.9,0,0,0,0,0,0,0,0,0,301.7,2,-40,138.4,193.32,170.94,555,8,1048576,1048576,0,0,6.48,0.7,0.03,0
21.694,14.93,100,14.73,9.4,2.3,11.5,199,5,48,13.73,143.2,162.2,163.4,74.78,212,2489.4,2465.7,3542,0.2,99.2,6.9,6.9,6.9,6.9,6.9,6.9,3.16,462,167,80.9,1.86,11.6,0,10.5,6,0,0,0,0,0,0,0,0,0,301.8,2,-40,146.8,198.85,179.83,555,8,1048576,1048576,1048576,0,4.49,0.68,0.04,0
21.774,14.93,100,14.73,10.2,1.6,11.7,199,5,48,14.19,149.2,163.7,171.1,75.32,212,2517.9,2465.7,3542,1.9,99.2,8,8,8,8,8,8,3.29,488,167,79.2,1.87,11.7,0,9.4,6.4,0,0,0,0,0,0,0,0,0,301.6,2,-40,151.9,202.4,186.82,555,8,1048576,1048576,1048576,-0.04,3.04,0.63,0.04,0
21.874,14.93,100,14.78,10.8,1,11.8,199,5,48,13.9,153.8,164.8,177.5,75.14,212,2505.9,2465.7,3579,2.3,99.4,7.4,4.5,7.4,7.4,7.4,7.4,3.35,504,167,74.3,1.89,11.8,0,8.3,6.6,0,-3,-3,0,0,-3,0,0,0,301.8,2,-40,155.9,205.05,192.3,555,8,1048576,1048576,1048576,-0.04,1.76,0.59,0.03,0
21.974,14.93,100,14.78,11.3,0.6,11.8,199,5,48,13.84,156.8,165.6,183.1,75.33,212,2495.3,2465.7,3614,3.4,99.3,7.4,1.5,4.5,7.4,7.4,4.5,3.4,512,167,72,1.9,11.9,0,7.7,6.8,0,-6,-3,0,0,-3,0,0,0,301.7,2,-40,158.8,207.8,197.65,555,8,1048576,1048576,1048576,-0.04,0.94,0.56,0.02,0
22.064,14.93,100,14.8,11.6,0.4,11.9,199,5,48,13.68,159,166.1,187.4,76.39,212,2488.9,2465.7,3630,3.9,99.3,7.2,0.3,4.5,7.2,7.2,4.5,3.42,516,167,71.1,1.9,11.9,0,7.8,7.1,0,-7.2,-3,0,0,-3,0,0,0,301.8,2,-40,160.4,210.42,201.88,555,8,1048576,1048576,1048576,-0.01,0.7,0.55,0.02,0
22.144,14.93,100,14.8,11.8,0.3,11.9,199,5,48,13.62,160.5,166.6,190.8,74.68,212,2472.8,2465.7,3668,4.1,99.4,6.4,-0.2,4,6.4,6.4,4,3.44,516,167,71.4,1.91,12,0,7.9,7.4,0,-7.2,-3,0,0,-3,0,0,0,301.8,2,-40,162.1,212.73,204.83,555,8,1048576,1048576,1048576,-0.03,0.49,0.54,0.01,0
22.244,14.93,100,14.8,12,0.2,12.1,199,5,48,13.59,162.8,167.7,194.2,76.17,212,2463.8,2465.7,3708,4.2,99.4,6.6,-0.2,4.3,6.6,6.6,4.3,3.5,518,167,70.5,1.91,12.1,0,8.1,7.8,0,-7.2,-2.7,0,0,-2.7,0,0,0,301.8,2,-40,163.9,216.06,208.41,555,8,1048576,1048576,1048576,-0.02,0.31,0.54,0.01,0
22.324,14.93,100,14.8,12.2,0.1,12.1,199,5,46,13.56,164.2,168.2,197.5,75.23,212,2460.2,2465.7,3730,4.3,99.4,6.8,-0.2,4.3,6.8,6.8,4.3,3.52,522,167,68.2,1.92,12.2,0,8.2,8.1,0,-7.2,-2.7,0,0,-2.7,0,0,0,301.8,2,-40,164.8,218.34,210.99,555,8,1048576,1048576,1048576,0,0.09,0.54,0,0
22.404,14.93,100,14.8,12.3,0,12.2,199,5,46,13.53,165,168.7,199.9,73.97,212,2471.1,2465.7,3756,4.4,99.4,6.6,0.2,4.3,6.6,6.6,4.3,3.54,525,167,69.7,1.93,12.2,0,8.5,8.4,0,-6.8,-2.7,0,0,-2.7,0,0,0,301.8,2,-40,165.6,220.43,213.46,555,8,1048576,1048576,1048576,0,0.01,0.54,0,0
22.484,14.93,100,14.8,12.4,0,12.3,199,5,46,13.54,165.8,169.1,202.2,75.72,212,2472.8,2465.7,3784,4.7,99.4,6.7,0.2,4.3,6.7,6.7,4.3,3.55,528,167,69.8,1.93,12.3,0,8.7,8.7,0,-6.8,-2.7,0,0,-2.7,0,0,0,301.8,2,-40,166.6,222.71,215.85,555,8,1048576,1048576,1048576,0,0,0.54,0,0
22.574,14.94,100,14.8,12.5,0,12.3,199,5,46,13.47,166.5,169.5,204.7,75.8,212,2445.1,2465.7,3817,4.7,99.4,6.7,0.2,4.7,6.7,6.7,4.7,3.54,529,167,70.2,1.94,12.3,0,9.1,9.1,0,-6.8,-2.3,0,0,-2.3,0,0,0,301.7,2,-40,167.8,225.29,218.82,555,8,1048576,1048576,1048576,0,-0.01,0.54,0,0
22.674,14.94,100,14.8,12.6,-0.1,12.3,199,5,46,13.4,167.2,169.8,207.8,75.77,212,2474.2,2465.7,3834,4.5,99.4,6.7,0.2,4.7,6.7,6.7,4.7,3.54,534,167,70.1,1.95,12.4,0,9.3,9.4,0,-6.4,-2.3,0,0,-2.3,0,0,0,301.8,2,-40,168.4,227.77,221.19,555,8,1048576,1048576,1048576,0,-0.04,0.55,-0.01,0
22.754,14.94,100,14.8,12.7,-0.1,12.5,199,5,46,13.44,168.8,170.9,211,76.3,212,2455.3,2465.7,3883,4.7,99.5,6.7,0.6,4.7,6.7,6.7,4.7,3.54,532,167,70.2,1.96,12.6,0,9.7,9.8,0,-6.4,-2.3,0,0,-2.3,0,0,0,301.8,2,-40,169.1,231.15,224.38,555,8,1048576,1048576,1048576,0,-0.07,0.55,-0.01,0
22.854,14.93,100,14.8,12.8,-0.2,12.6,199,5,46,13.42,169.5,171.5,213.6,77.2,212,2466.3,2465.7,3914,4.6,99.5,6.6,0.6,1.7,6.6,6.6,4.7,3.57,533,167,70,1.97,12.7,0,10,10,0,-6.4,-5.3,0,0,-1.9,0,0,0,301.8,2,-40,170.4,233.89,226.89,555,8,1048576,1048576,1048576,0,-0.08,0.55,-0.01,0
22.944,14.94,100,14.8,12.9,-0.2,12.7,199,5,46,13.41,171,172.5,217.5,75.45,212,2473.8,2465.7,3934,4.8,99.5,6.1,0.1,1.2,6.1,6.1,4.6,3.63,530,167,69.8,1.98,12.8,0,10.2,10.4,0,-6.4,-5.3,0,0,-1.9,0,0,0,301.7,2,-40,172,236.96,230.18,555,8,1048576,1048576,1048576,0,-0.19,0.55,-0.01,0
23.024,14.94,100,14.79,13.2,-0.2,12.8,199,5,46,13.39,171.8,173.1,220.3,76.88,212,2466.7,2465.7,3961,4.9,96.6,6.1,0.5,1.2,6.1,6.1,4.6,3.61,532,167,69.6,1.99,12.8,0,10.3,10.7,0,-6,-5.3,0,0,-1.9,0,0,0,301.8,2,-40,172.8,239.36,232.81,555,8,1048576,1048576,1048576,-0.02,-0.39,0.54,-0.01,0
23.116,14.94,100,14.79,13.3,-0.3,12.9,199,5,46,13.38,173.2,173.7,223.2,77.7,212,2459.7,2465.7,3990,4.9,79,6,0.5,1.2,6,6,4.6,3.63,534,167,68.4,1.99,12.9,0,10.5,11.1,0,-6,-4.9,0,0,-1.9,0,0,0,301.8,2,-40,173.6,242.47,236.09,555,8,1048576,1048576,1048576,-0.03,-0.59,0.54,-0.02,0
23.204,14.94,100,14.78,13.5,-0.5,13,199,5,46,13.34,174,174.4,225.8,75.7,212,2452.3,2465.7,4026,4.8,66.7,6,0.5,1.6,6,6,5,3.65,534,167,68.4,2,13,0,10.6,11.3,0,-6,-4.9,0,0,-1.5,0,0,0,301.8,2,-40,174.1,244.64,238.6,555,8,1048576,1048576,1048576,-0.01,-0.71,0.54,-0.02,0
23.284,14.94,100,14.78,13.5,-0.6,13,199,5,46,13.3,174,174.8,227.9,77.25,212,2448.8,2465.7,4037,4.7,67,6,0.5,1.6,6,6,5,3.69,535,167,68.1,2.01,13,0,10.9,11.6,0,-5.7,-4.9,0,0,-1.5,0,0,0,301.8,2,-40,174.6,246.63,240.98,555,8,1048576,1048576,1048576,0,-0.72,0.55,-0.02,0
