﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 93oct_98ronAT_noALP
218.686,14.9,9.5,-10,0,0,0,0,0,0,0,71.8,1,72,14.6,14.53,17.5,20.9,8,207,741.8,1263,7.7,4.5,3.8,16.5,56.1,0,30.5,45.1,33.9,0
218.814,14.9,11.6,-8.9,0,0,0,0,0,0,0,71.1,1,72,14.7,14.34,22.7,26.1,9.9,207,730.7,1291,8.1,4.7,5.1,21.4,75.3,0,33.1,48.3,36.7,0
218.944,14.9,12.3,-8.2,0,0,0,0,0,0,0,71.6,1,72,15.07,14.27,27.4,28.1,12.1,207,752.3,1375,10.6,6.5,5,22.9,93.3,0,35.4,50,39.3,0
219.070,14.9,12.1,-8.1,0,0,0,0,0,0,0,74.3,1,72,15.39,14.28,27.3,27.2,12.8,207,806.8,1428,10.9,6.6,5,24.4,93.7,0,35.3,50.1,39.3,0
219.198,14.9,12.2,-8.1,0,0,0,0,0,0,0,75.2,2,72,14.99,14.25,26.6,26.2,12.6,207,852.3,1447,7.4,5.5,4.9,25.5,91.1,0,34.5,47.3,38.4,0
219.325,14.9,12.4,-8.1,0,0,0,0,0,0,0,73.6,2,72,14.43,14.15,25.8,26.1,12.8,207,821.9,1479,4.5,3.7,4.9,25.9,88.9,0,34.9,47.7,38.8,0
219.455,14.9,12.5,-8,0,0,0,0,0,0,0,73,2,72,14.33,14.3,25.3,25.5,12.8,207,775.3,1513,6.1,4.3,4.8,27,87.3,0,34.9,48.6,38.8,0
219.585,14.9,12.6,-8,0,0,0,0,0,0,0,72.7,2,72,14.56,14.58,25,24.9,12.8,207,728.7,1542,8.1,6.2,4.8,27,85.7,0,34.6,48.6,38.4,0
219.709,14.9,12.8,-8,0,0,0,0,0,0,0,71.8,2,72,15.04,15.06,25.1,25.1,12.8,207,699.9,1561,10.2,8,4.8,27.4,86.2,0,34.5,47.5,38.3,0
219.834,14.9,12.9,-8.1,0,0,0,0,0,0,0,72,2,72,15.39,15.36,24.8,24.8,13,207,695.9,1592,11.4,9,4.8,27.4,85.4,0,34.6,48.6,38.4,0
219.967,14.9,13.3,-8.1,0,0,0,0,0,0,0,72,2,72,15.04,15.29,24.6,25.9,13.1,207,710.1,1573,9.9,9.4,4.8,27.4,84.7,0,34.9,48.1,38.8,0
220.096,14.9,14.4,-7.7,0,0,0,0,0,0,0,72.3,2,72,14.5,14.79,26,29.2,14,207,721.8,1510,8.9,7.4,5.5,27,89.6,0,35.7,49.9,39.7,0
220.228,14.9,15.8,-6.4,0,0,0,0,0,0,0,72.7,2,72,14.17,14.41,30.9,33.3,15.3,207,729,1429,9.4,6.8,6.3,24.4,107.6,0,35.3,48.5,39.2,0
220.356,14.9,16.5,-5.7,0,0,0,0,0,0,0,72.2,2,72,14.08,14.24,34.2,35.9,16.1,207,731.5,1375,9.4,5,6.1,22.5,120,0,35.9,48.8,39.8,0
220.487,14.9,16.8,-5.3,0,0,0,0,0,0,0,72.5,2,72,13.88,14.25,35.9,37.5,16.5,207,751.7,1354,6.7,3,6.1,21,124.9,0,36.4,49.4,40.5,0
220.610,14.9,16.9,-5.2,0,0,0,0,0,0,0,72.9,2,72,13.54,13.81,36.3,37.7,17,207,759.6,1377,3.7,-0.8,6.2,21.8,127.6,0,36.1,50,40.1,0
220.734,14.9,17,-5,0,0,0,0,0,0,0,72.7,2,72,13.44,13.54,36.3,37.9,17.5,207,752.3,1410,0.8,-2.9,6.6,22.5,128.3,0,35.3,49.2,39.2,0
220.864,14.9,17.3,-4.8,0,0,0,0,0,0,0,72.5,2,72,13.8,13.65,36.6,38.6,18.1,207,736.8,1439,1.1,-2.1,7.1,22.9,129.9,0,34.2,48.5,38,0
220.995,14.9,17.7,-4.4,0,0,0,0,0,0,0,73,2,72,14.28,14.13,36.5,39.7,18.9,207,721.8,1484,1.5,0.9,8,24.4,130.5,0,32.7,46.7,36.3,0
221.120,14.9,18,-3.9,0,0,0,0,0,0,0,72.3,2,72,14.83,14.48,38,40,19.7,207,698.1,1527,3.8,3.1,8.1,24,137.2,0,31.6,45.5,35.2,0
221.256,14.9,18.4,-3.4,0,0,0,0,0,0,0,72.7,2,72,15.14,14.87,39.4,40.2,20.7,205,695.9,1586,4.7,5,8.5,24,142.2,0,31.3,45.2,34.8,0
221.386,14.9,18.7,-3.2,0,0,0,0,0,0,0,72.5,2,72,14.5,15.03,40.4,40.5,21.5,205,675.9,1634,3.1,5.2,8.7,24,146.4,0,30.8,45.1,34.2,0
221.514,14.9,18.6,-3.2,0,0,0,0,0,0,0,72.5,2,72,13.82,14.54,40.1,39.6,21.8,205,676.3,1662,3.9,4.6,8.6,24.4,145.2,0,30.1,44.2,33.4,0
221.643,14.9,18.7,-3.3,0,0,0,0,0,0,0,73.4,2,72,13.8,14.13,39.8,39.8,22,205,663.8,1676,3.9,2.3,8.5,24.8,144,0,29.4,43.5,32.7,0
221.776,14.9,18.8,-3.3,0,0,0,0,0,0,0,72.7,2,72,14.04,14.37,39.8,40,22.2,205,643.8,1678,2.8,1.2,8.5,24.8,144.7,0,28.8,42.9,32,0
221.903,14.9,18.9,-3.3,0,0,0,0,0,0,0,72.3,2,72,14.25,14.81,39.8,40.3,22.5,205,636.8,1697,2.6,3.1,8.7,24.8,144.5,0,28.2,42.4,31.4,0
222.035,14.9,19,-3.2,0,0,0,0,0,0,0,72.3,2,72,14.48,14.79,40.2,40.5,23,205,638.1,1726,2.2,4,8.8,25.5,145.9,0,27.7,41.9,30.8,0
222.163,14.9,19.1,-3.1,0,0,0,0,0,0,0,71.8,2,72,14.73,14.23,40.5,40.5,23.4,205,657.5,1759,1.9,4.5,8.8,25.5,147.3,0,27.2,41.2,30.2,0
222.287,14.9,19.2,-3,0,0,0,0,0,0,0,72.7,2,70,14.93,13.8,39.8,40.5,23.8,205,673,1787,2.3,1.2,8.9,25.9,144.6,0,26.7,40.7,29.7,0
222.412,14.9,19.2,-2.9,0,0,0,0,0,0,0,72.7,2,70,14.73,14.1,39.4,40.3,24.2,205,654.2,1828,1.5,1.4,9,26.2,144.4,0,26.3,40.5,29.2,0
222.532,14.9,19.3,-2.8,0,0,0,0,0,0,0,72.3,2,70,14.63,14.44,39.8,40.3,24.6,205,654.8,1857,0.9,2,9.1,27,145.3,0,25.8,40,28.7,0
222.656,14.9,19.4,-2.8,0,0,0,0,0,0,0,72.3,3,70,14.53,14.66,39.8,40.5,25,205,659.5,1880,0.6,1.4,9.2,27.4,144.9,0,25.4,39.6,28.2,0
222.783,14.9,19.2,-2.7,0,0,0,0,0,0,0,72.5,3,70,14.31,14.84,40,39.8,25.2,205,674.1,1899,0.4,1.3,9.4,27,145.9,0,24.9,39.2,27.7,0
222.905,14.9,19.3,-2.6,0,0,0,0,0,0,0,72.5,3,70,14.33,14.84,40.1,39.8,25.4,205,679.8,1920,0.6,1.2,9.4,27.4,146.4,0,24.5,38.8,27.2,0
223.033,14.9,19.6,-2.7,0,0,0,0,0,0,0,72.5,3,70,14.33,14.68,39.9,40.4,25.9,205,681.3,1948,0.2,2,9.4,27.8,145.9,0,24.1,38.3,26.7,0
223.154,14.9,19.7,-2.6,0,0,0,0,0,0,0,72.3,3,70,14.25,14.27,40,40.8,26,205,706.5,1926,-0.3,1.5,9.4,27.4,146.3,0,23.7,38,26.3,0
223.280,14.9,20.2,-2.4,0,0,0,0,0,0,0,72.3,3,70,14.46,14.11,41.3,43,26.3,205,705.3,1874,-0.2,-0.5,9.8,25.9,143.6,0,23.4,37.7,26,0
223.407,14.9,23.1,-1.5,0,0,0,0,0,0,0,71.8,3,70,15.04,14.58,50.7,54.7,29.1,205,686.1,1742,0.3,1.3,12.9,0.4,156.2,0,22.9,37.2,25.4,0
223.531,14.9,26.3,-1.1,0,0,0,0,0,0,0,71.6,3,70,15.56,15.14,57.5,59.4,31.6,205,741,1659,1.6,4.8,13.8,0.4,182.1,0,22,36.4,24.5,0
223.651,14.9,26.8,-0.9,0,0,0,0,0,0,0,71.6,3,70,15.95,15.82,61.5,63.8,34,205,836.9,1669,5.8,13.7,14.6,-3,196.3,0,21.2,35.6,23.6,0
223.780,14.9,26.6,-0.7,0,0,0,0,0,0,0,72.9,3,68,14.66,14.37,67.1,67.4,36.5,205,939.4,1687,4.5,10.7,15.2,-3,209.7,0,20.4,34.8,22.7,0
223.914,14.9,26.8,-0.6,0,0,0,0,0,0,0,73.4,3,68,14.61,14.51,68.9,69.3,38.3,205,1042.8,1710,7.5,8.4,15,6,239.8,0,19.7,34.1,21.9,0
224.046,14.9,26.9,-0.4,0,0,0,0,0,0,0,72.2,3,68,15.46,15.72,69.5,70.5,40.7,205,1099.3,1781,10,14.9,15.5,7.5,247.6,0,19,33.4,21.1,0
224.171,14.9,27.1,-0.3,0,0,0,0,0,0,0,72.5,3,68,14.48,14.48,71.4,71.2,42.1,205,1144.6,1792,8.9,12.4,15.5,13.9,256.6,0,18.2,32.6,20.2,0
224.295,14.9,27.1,-0.3,0,0,0,0,0,0,0,73.6,3,68,14.56,13.9,72.7,72.4,42.2,205,1219.7,1741,9.1,7.9,15.2,13.9,259.2,0,17.5,32,19.5,0
224.425,14.9,27,-0.2,0.1,0,0,0,0,0,0,72.7,3,68,14.83,15.03,73.1,73.1,41.6,205,1242.2,1710,8.8,12.3,15,13.1,260.1,0,17,31.4,18.8,0
224.548,14.9,27.1,-0.2,0.2,0,0,0,0,0,0,72.2,3,68,14.33,14.99,72.2,73.5,42.1,205,1252.9,1745,8.9,15.8,15,13.1,257.1,0,16.4,30.9,18.3,0
224.674,14.9,27,-0.2,0.2,0,0,0,-2.7,0,0,72.5,3,68,14.6,14.14,72.2,73.3,42.4,205,1301.7,1759,12,12.7,15,13.9,258.9,0,16,30.5,17.8,0
224.801,14.9,27.1,-0.1,0.2,0,0,0,-2.3,0,0,73.2,3,68,15.04,14.64,72.5,73.9,42.6,205,1290.9,1761,11.8,12.7,15.2,13.9,258.7,0,15.6,30,17.4,0
224.925,14.9,26.9,-0.1,0.2,0,0,0,-2.3,0,0,71.8,3,68,14.77,15.09,72.5,72.9,43.4,205,1267,1805,12.5,16.3,15.3,13.9,261.2,0,15.3,29.7,17,0
225.048,14.9,27.8,0,0.3,0,0,0,-2,0,0,72.3,3,68,14.31,14.07,73.9,75.8,44.7,205,1299.4,1817,11.5,13.6,15.6,13.9,264.2,0,14.9,29.4,16.5,0
225.171,14.9,27.7,0.1,0.4,0,0,0,-2,0,0,73.2,3,68,14.6,14.31,76.4,76.4,46.3,205,1306.4,1850,10.4,12,16.2,13.5,273,0,14.4,29,16,0
225.292,14.9,27.8,0.1,0.4,0,0,0,-1.7,0,0,73.2,3,68,14.37,14.84,76.4,76.5,47.4,205,1311.2,1894,9.2,13.9,16.3,13.5,273.4,0,14,28.5,15.6,0
225.420,14.9,28.3,0.2,0.5,0,0,0,-1.3,0,0,72.9,3,68,14.57,14.46,78.1,78.1,49.4,205,1291.3,1943,9.2,13.6,16.7,13.5,279.6,0,13.5,28.2,15.1,0
225.543,14.9,29,0.2,0.6,0,0,0,-1.3,0,0,73.2,3,68,14.33,13.91,78.6,80,51.1,205,1381.6,1976,8.5,10,17.1,13.5,281.7,0,13.2,27.7,14.6,0
225.674,14.9,29.7,0.4,0.8,0,0,0,-1,0,0,72.3,3,68,14.6,14.54,82.7,83.3,54.5,205,1361.6,2025,7.9,11.1,18.1,13.9,295.2,0,12.8,27.4,14.2,0
225.801,14.9,29.5,0.5,0.7,0,0,0,-0.7,0,0,71.4,3,68,14.48,14.28,83.1,82.2,56.2,205,1427.4,2067,7.1,8.3,17.8,13.9,296.8,0,12.4,27,13.7,0
225.931,14.9,29.6,0.4,0.7,0,0,0,-0.7,0,0,73.2,3,68,14.74,14.46,82.3,82.3,57,205,1468.5,2110,6.9,7.9,17.5,13.9,294.9,0,12,26.7,13.4,0
226.059,14.9,30,0.4,0.8,0,0,0,-0.3,0,0,73.2,3,68,14.5,14.58,82.7,83.4,58.7,205,1487.4,2157,6,7.9,17.7,13.9,296,0,11.7,26.3,13,0
226.184,14.9,30.2,0.4,0.7,0,0,0,0,0,0,72.9,3,68,14.48,14.41,83.2,83.9,60,207,1529.7,2192,4.5,6,17.8,13.9,297.6,0,11.4,26.1,12.7,0
226.313,14.9,30.4,0.4,0.7,0,0,0,0,0,0,71.4,3,68,14.54,14.48,84.3,84.5,61.9,207,1521.3,2234,4.5,5.5,18.3,13.9,301.2,0,11.1,25.7,12.4,0
226.436,14.9,30.5,0.4,0.8,0,0,0,0,0,0,73.6,3,68,14.48,14.43,84.1,84.6,63.3,207,1530,2279,3.3,4,18.5,13.9,300.7,0,10.9,25.4,12.1,0
226.568,14.9,31.6,0.6,0.9,0,0,0,0,0,0,72,3,68,14.73,14.54,86.9,88.6,66,207,1535.3,2326,3.4,3.7,19.9,13.9,309.3,0,10.6,25.2,11.8,0
226.692,14.9,44.3,2.4,5.2,0,0,0,0,0,0,69.9,3,68,14.35,14.33,107.7,135.3,88.7,207,1587.4,2385,1.5,2,51,4.1,348.4,0,58.9,68.1,16.1,0
226.815,14.9,56.1,2.7,9.9,0,0,0,0,0,0,67.7,3,68,13.81,13.71,109.9,165.7,119,207,2106.2,2428,-5.9,-4.6,78.9,12.4,368.1,0,80,91,21.9,0
226.944,14.9,83.6,5.3,11.4,0,0,0,0,0,0,73.4,3,68,13.71,13.78,130.8,175.4,138.5,207,2379.5,2499,-13.1,-11.3,81.1,9,412.8,0,80,91.7,18.5,0
227.068,14.9,99.6,7.3,12,0,0,0,0,0,0,75.5,3,68,14.64,14.66,140.6,175.3,147,207,2686.8,2562,-11.5,-11.9,81.1,6.8,439.1,0,80,91.7,22.1,0
227.194,14.9,99.6,8.9,12.3,0,0,0,0,0,0,73,3,68,15.85,15.42,148.1,175.2,151.6,207,2935,2642,-8.1,-7.4,81.1,4.9,447.9,0,80,92.8,18.3,0
227.318,14.9,99.6,11.8,11.7,0,0,0,0,0,0,79.7,3,68,15.65,15.09,169.9,175.1,156.2,207,3039.8,2720,-5.9,-6.7,81,1.9,495.9,0,13.1,27.5,18.3,0
227.452,14.9,99.6,13.8,11.4,0,0,0,0,0,0,77.8,3,68,14.38,14.4,184.6,175,161,207,2961.4,2813,-9,-8.3,34.3,2.6,505.9,0,9.4,23.1,19.1,0
227.590,14.9,99.6,12.5,11.9,0,0,0,0,0,0,81.4,3,68,13.84,13.55,174.1,174.9,167,207,2864.4,2897,-3.6,-5.3,23.9,3.4,491.1,0,12.1,25.7,20.3,0
227.724,14.9,99.6,12.2,11.7,0,0,0,0,0,0,75.2,3,68,12.98,12.88,174.5,174.8,172.4,207,2757.3,2974,-4.6,-5.8,26,3.4,487.3,0,11.6,26.1,19.1,0
227.854,14.9,99.6,12,11.7,0,0,0,0,0,0,72,3,68,12.79,12.62,175.1,174.8,178.3,207,2706.2,3079,-5.1,-3.8,30.5,3.4,482.7,0,14.7,28.2,18.7,0
227.985,14.9,99.6,11.9,11.6,0,0,0,0,0,0,75,3,68,13.09,12.45,174.9,174.8,183.6,207,2664.5,3155,-0.7,-3.2,31.6,3.4,482.9,0,14,28.5,18.3,0
228.115,14.9,99.6,12.1,11.8,0,0,0,0,0,0,69.9,3,68,12.12,12.38,174.5,174.8,188.8,207,2569,3235,-1.3,-3,30.3,3.4,483.2,0,13.2,27.7,18.4,0
228.246,14.9,99.6,12.2,12,0,0,0,0,0,0,68.6,3,68,12.56,12.48,174.1,174.6,194.1,205,2585.4,3329,-3.9,-2.7,29.4,3.4,480.7,0,12.9,26.5,18.7,0
228.377,14.9,99.6,12.3,12.2,0,0,0,0,0,0,72,3,68,12.58,12.33,173.4,174.4,199.1,205,2607.3,3411,-6,-3.5,31.2,3.4,480,0,14.6,28.1,19.7,0
228.510,14.9,99.6,12.5,12.3,0,0,0,0,0,0,74.5,3,68,12.19,12.5,173.7,174.2,203.9,205,2604.2,3501,-5.7,-2.1,34,3.4,481.5,0,14.8,28.1,19.4,0
228.646,14.9,99.6,12.9,12.6,0,0,0,0,0,0,59.6,3,68,12.95,12.42,174.3,174.1,209.4,205,2575,3591,-0.4,-2.2,35.8,3.8,484.8,0,15.3,29.7,20.1,0
228.779,14.9,99.6,13.1,12.9,0,0,0,0,0,0,81.7,3,68,12.15,12.52,173,173.9,214.3,205,2572.3,3685,-3.3,0,36.3,3.8,485.8,0,15.6,29.1,20.6,0
228.904,14.9,99.6,13.7,13.1,0,0,0,0,0,0,71.6,3,68,13.05,12.48,174.6,172.8,218.6,205,2551.6,3771,1,-0.4,77.1,3.8,485.4,0,16.5,30.8,20.5,0
229.024,14.9,99.6,13.7,13.2,0,0,0,0,0,0,67.2,3,68,12.16,12.52,172.6,171.4,221.8,205,2529.6,3854,1,1.8,75.8,3.8,485.2,0,15.3,28.8,20.1,0
