﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
14.244,14.6,100,14.79,16.2,17.6,208,0,1366,2,4,106,12.03,1.24,295.08,1.88,79.58,230,2153.5,5260,93,0,99.9,2.3,416,174,60.2,0,1,4.88,1.79,2.4,1.2,16.976,0,0,0,0,0,0,174.4,184.5,361.08,54.75,57.34,40.5,0
14.371,14.6,100,14.7,16.6,17.6,210,0,1366,2,4,108,11.8,1.24,295.36,1.89,81.51,230,2153.5,5272,94,0,99.9,5.5,446,174,64,0,1,4.88,1.79,2.43,1.21,17.154,0,0,0,-3,0,0,172.1,183.5,359.05,57.53,57.54,40.5,0
14.495,14.6,100,14.7,16.6,17.9,210,0,1377,2,4,109,11.92,1.24,294.58,1.88,81.77,230,2172.1,5298,94,0,99.9,5.5,443,174,84.2,0,1,4.88,1.79,2.44,1.22,17.257,0,0,0,-3,0,0,171.3,183.1,357.53,77.02,57.91,40.5,0
14.613,14.6,100,14.7,16.5,18.1,210,0,1377,2,4,109,11.94,1.24,293.75,1.88,80.68,230,2172.1,5316,95,0,99.9,6,431,174,82.2,0,1,4.88,1.79,2.46,1.23,17.33,0,0,-3,-3,0,0,171.9,182.6,356.26,75.73,58.38,40.5,0
14.733,14.6,100,14.6,16.7,18.1,210,0,1377,2,4,111,12.26,1.24,295.19,1.88,79.99,230,2135,5334,96,0,99.9,3.5,430,174,79.3,0,1,4.88,1.79,2.47,1.23,17.289,-3,0,-3,-2.7,-3,0,172.7,182.2,355.23,77.88,58.42,40.5,0
14.863,14.6,100,14.7,17,18,212,0,1377,2,4,111,12.19,1.24,298.44,1.88,80.21,230,2246.3,5352,96,0,99.9,3.5,424,174,78.2,0,1,4.88,1.79,2.47,1.23,17.202,-3,-3,-3,-5.7,-3,0,173.6,182,354.33,71.75,58.07,40.5,0
14.992,14.6,100,14.7,17,18,212,0,1377,2,4,111,12.16,1.24,301.39,1.88,80.15,230,2209.2,5378,97,0,99.9,3.5,422,174,76.4,0,1,4.88,1.79,2.47,1.23,17.2,-3,-3,-2.7,-5.7,-3,0,174.1,181.4,353.58,72.86,57.71,40.5,0
15.133,14.6,100,14.79,17.2,17.9,212,0,1377,2,4,113,12.36,1.24,304.72,1.88,79.83,230,2227.8,5404,98,-3,99.9,3.8,424,174,74.7,0,1,4.88,1.79,2.47,1.23,17.078,-2.7,-3,-2.7,-5.7,-2.7,0,174.5,180.7,352.93,70.78,57.22,40.5,0
15.263,14.6,100,14.79,17.2,17.7,212,0,1387,2,4,115,12.38,1.24,305.42,1.88,80,230,2209.2,5437,98,-4.1,99.9,3.8,424,174,72.1,0,1,4.88,1.79,2.46,1.23,16.935,-2.7,-2.7,-2.7,-5.3,-2.7,-3,174.3,180.2,352.49,68.66,56.6,40.5,0
15.382,14.6,100,14.6,17,17.7,212,0,1387,2,4,115,12.42,1.24,306,1.87,80.29,230,2172.1,5474,99,-4.6,99.9,0.8,412,174,75.9,0,1,4.88,1.79,2.45,1.23,16.942,-5.7,-2.7,-2.3,-5.3,-2.7,-3,173.3,179.8,352.27,70,56.33,40.5,0
15.504,14.6,100,14.6,17,17.6,212,0,1387,2,4,115,12.41,1.24,305.92,1.88,80.6,230,2190.7,5488,99,-4.7,99.9,1.3,416,174,71.9,0,1,4.88,1.79,2.45,1.23,16.852,-5.7,-5.7,-2.3,-5.3,-2.3,-3,172.1,179,352.12,67.9,56.08,40.5,0
15.643,14.6,100,14.79,16.9,17.7,212,0,1387,2,4,115,12.5,1.24,305.53,1.87,80.16,230,2209.2,5523,100,-4.3,99.9,0.8,408,174,70.5,0,1,4.88,1.79,2.45,1.23,16.883,-5.7,-5.7,-2.3,-4.9,-2.3,-2.7,171,178,352.05,67.96,55.94,40.5,0
15.782,14.6,100,14.7,16.9,17.6,212,0,1387,2,4,117,12.44,1.24,304.86,1.87,79.44,230,2190.7,5563,101,-4.1,99.9,1.2,408,174,72.9,0,1,4.88,1.79,2.45,1.22,16.807,-5.3,-5.7,-1.9,-4.9,-2.3,-2.7,169.6,177.4,352.09,68.07,55.88,40.5,0
15.902,14.6,100,14.7,16.5,17.5,212,0,1387,2,4,118,12.44,1.24,304.28,1.87,79.9,230,2209.2,5598,101,-3.9,99.9,1.2,402,174,72.3,0,1,4.88,1.79,2.45,1.22,16.804,-5.3,-5.3,-1.9,-4.9,-1.9,-2.7,168.2,176.7,352.15,68.81,55.76,40.5,0
16.021,14.6,100,14.79,16.6,17.5,212,0,1398,2,4,118,12.51,1.24,303.72,1.87,80.31,230,2172.1,5636,101,-3.5,99.9,0.7,388,174,71.5,0,1,4.88,1.78,2.44,1.22,16.752,-5.3,-5.3,-1.9,-4.5,-4.9,-2.3,166.7,175.6,352.22,68.27,55.64,40.5,0
16.142,14.6,100,14.79,16.3,17.4,212,0,1398,2,4,120,12.51,1.24,301.92,1.87,80.06,230,2190.7,5641,102,-3,99.9,1.1,387,176,74.7,0,1,4.88,1.78,2.44,1.22,16.756,-4.9,-5.3,-1.5,-4.5,-4.9,-2.3,165.2,174.9,352.34,70.43,55.66,40.5,0
16.281,14.6,100,14.7,16,17.4,214,0,1398,2,4,120,12.51,1.24,300.33,1.87,79.84,230,2190.7,5688,103,-2.6,99.9,0.6,379,176,73.5,0,1,4.88,1.78,2.44,1.22,16.667,-4.9,-4.9,-1.5,-4.5,-4.9,-2.3,163.6,174,352.49,67.23,55.65,40.5,0
16.423,14.6,100,14.7,16.1,17.4,214,0,1398,2,4,122,12.56,1.24,299.83,1.87,80.09,232,2190.7,5698,103,-2.1,99.9,0.1,366,176,70.6,0,1,4.88,1.78,2.44,1.22,16.646,-4.9,-4.9,-1.5,-4.2,-4.5,-1.9,162.7,173.4,352.69,68.94,55.59,40.5,0
16.552,14.6,0,14.7,16.1,14.5,214,0,1398,2,4,122,12.44,1.24,275.81,1.87,79.8,232,2135,5699,104,0,29.3,-3.4,299,176,22.7,0,0,9.06,1.92,2.11,1.05,2.452,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,102.2,76.3,292.84,9.86,29.79,50.54,0
16.672,14.6,0,14.7,20.9,0.3,214,0,1398,2,4,122,13.14,1.24,124.25,1.85,80.47,232,2227.8,5694,104,3.9,14.3,-5.5,86,176,22.9,0,0,1.99,1.96,1.3,0.65,-0.237,-3.4,-3.4,0,0,-3.4,0,32.5,25.3,179.35,12.94,4.26,23.61,0
16.792,14.6,0,14.79,16.1,0.1,214,0,1398,2,4,124,12.22,1.24,36.44,1.88,79.89,232,1837.9,5682,103,1.9,6.5,23.3,0,176,32.6,0,0,2.85,1.98,1.05,0.52,-0.29,0,0,0,0,0,0,16.3,17,101.8,24.59,1.52,12.51,0
16.912,14.6,0,14.79,9.3,0.1,214,0,1398,2,4,124,11.43,1.24,27,1.9,80.87,232,1392.4,5680,103,0,7.1,24.8,-16,176,39.4,0,0,9.88,1.98,1,0.49,-0.288,0,0,0,0,0,0,13.2,13.7,61.86,29.37,0.95,12.61,0
17.032,14.6,0,14.88,8.8,0.1,216,0,1398,2,4,124,11.65,1.24,24.28,1.89,81.44,232,1113.9,5659,103,0,6.8,15.4,-29,176,39.4,0,0,8.71,1.98,1,0.49,-0.288,0,0,0,0,0,0,13.4,13.7,42.22,29.39,0.66,13.05,0
17.142,14.6,0,14.7,6.5,0.1,216,0,1398,2,4,124,11.42,1.24,24.53,1.9,80.76,232,1002.5,5640,103,0,7.6,4.5,-40,176,39.7,0,0,5.04,1.98,1,0.49,-0.288,0,0,0,0,0,0,13.6,13.6,34.13,29.39,0.55,13.23,0
17.261,14.6,0,14.7,5.6,0.1,216,0,1398,3,4,124,13.11,1.24,24.36,1.84,80.29,232,1076.8,5626,103,0,8.5,4.5,-72,176,39.4,0,0,1.48,1.98,1.01,0.5,0.073,0,0,0,0,0,0,13.5,13.6,29.23,29.42,0.48,13.79,0
17.392,14.6,0,14.79,4.9,0.4,216,0,1398,3,4,124,28.14,1.24,24.97,1.01,80.25,232,1095.3,5606,103,0,9.2,4.5,-72,176,39.4,0,0,8.83,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.9,13.6,26.93,29.42,0.44,14.09,0
17.522,14.6,0,14.79,3.9,0.4,216,0,1398,3,4,124,49.24,1.24,25.11,1,80.02,232,1113.9,5592,102,0,9.7,3.5,-72,176,39.9,0,0,8.09,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.9,13.6,25.68,29.42,0.42,14.15,0
17.632,14.6,0,14.79,3.3,0.4,216,0,1398,3,4,122,58.11,1.24,25.19,1,79.92,232,1113.9,5570,102,0,10.7,3.5,-72,176,39.9,0,0,2.42,1.98,1.03,0.51,0.073,0,0,0,0,0,0,14.2,13.6,25.17,29.42,0.42,14.16,0
17.762,14.6,0,14.79,2.9,0.4,217,0,1398,3,4,122,64.17,1.24,25.39,1,79.97,232,1095.3,5554,101,0,11.1,3.5,-72,176,40,0,0,7.3,1.98,1.03,0.51,0.073,0,0,0,0,0,0,14,13.6,24.88,29.42,0.41,14.17,0
17.892,14.6,0,14.79,2.6,0.4,217,0,1398,3,4,122,75.59,1.24,25.14,1,80.02,232,1095.3,5535,101,0,11.5,3.5,-72,176,39.5,0,0,5,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.9,13.6,24.67,29.42,0.41,14.17,0
18.012,14.6,0,14.79,2.3,0.4,217,0,1398,3,5,122,83.02,1.24,24.78,1,80.06,232,1076.8,5516,101,0,11.9,3.5,-72,176,39.5,0,0,1.99,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.9,13.5,24.53,29.41,0.41,14.17,0
18.143,14.6,0,14.79,2.2,0.4,217,0,1398,3,5,122,97.2,1.24,24.64,1,79.92,232,1076.8,5476,101,0,12.4,3.5,-70,176,39.6,0,0,8.55,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.5,13.5,24.36,29.6,0.4,14.18,0
18.261,14.6,0,14.79,2,0.4,217,0,1398,3,5,120,106.65,1.24,23.83,1,79.84,232,1076.8,5456,100,0,12.6,3.5,-71,176,39.5,0,0,3.44,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.5,13.5,24.2,29.41,0.4,14.18,0
18.392,14.6,0,14.79,1.9,0.4,217,0,1398,3,5,120,115.77,1.24,23.86,1,79.65,234,1058.2,5389,100,0,12.8,3.5,-70,176,39.8,0,0,8.28,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.6,13.4,23.91,30.51,0.4,14.18,0
18.51,14.6,0,14.7,1.8,0.4,217,0,1398,3,5,120,128.31,1.24,23.08,1,78.89,234,1058.2,5227,99,0,12.9,3,-70,176,40.9,0,0,1.45,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.6,13.3,23.38,31.23,0.39,14.19,0
18.642,14.6,0,14.79,1.8,0.4,217,0,1398,3,5,118,140.83,1.24,22.17,1,77.8,234,1039.6,5056,99,0,12.7,3,-68,176,41.5,0,0,4.38,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.4,13.2,22.59,31.51,0.38,14.2,0
18.772,14.6,0,14.79,1.7,0.4,219,0,1398,3,5,118,155.02,1.24,20.81,1,76.57,234,1039.6,4806,99,0,12.4,2.5,-66,176,41.3,0,0,7.34,1.98,1.03,0.51,0.073,0,0,0,0,0,0,13.1,13,21.61,31.51,0.37,14.21,0
18.891,14.6,0,14.6,1.6,0.4,219,0,1398,3,5,117,159.2,1.24,19.47,1,75.39,234,1039.6,4604,99,0,12.1,2,-64,176,41.8,0,0,0,1.98,1.03,0.51,0.073,0,0,0,0,0,0,12.9,12.9,20.43,31.45,0.35,14.22,0
19.012,14.6,0,14.79,1.5,0.4,219,1,1398,3,5,117,164.97,1.24,18.64,1,74.88,234,1039.6,4439,99,0,11.8,1.5,-63,176,41.5,0,0,2.46,1.98,1.03,0.51,0.073,0,0,0,0,0,0,12.8,12.8,19.5,31.42,0.34,14.23,0
19.131,14.6,0,14.7,1.4,0.4,219,1,1398,3,5,115,174.76,1.24,17.94,1,73.4,234,1039.6,4273,99,0,11.7,1,-62,176,41.2,0,0,4.8,1.98,1.03,0.51,0.073,0,0,0,0,0,0,12.7,12.6,18.61,31.24,0.32,13.87,0
19.252,14.6,0,14.6,1.4,0.1,219,1,1398,2,5,115,209.02,1.24,17.33,1,70.46,234,983.9,4169,98,0,9.6,5.5,-38,176,40.3,0,0,4.92,1.98,1,0.49,-0.288,0,0,0,0,0,0,12.8,12.6,17.85,30.05,0.31,13.62,0
19.372,14.6,0,14.6,1.4,0.1,219,1,1398,2,5,115,37.44,1.24,16.47,1.02,68.17,234,928.2,4052,98,0,9.6,5.5,-38,176,40.7,0,0,5.98,1.98,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.5,17.2,30.3,0.3,13.63,0
19.492,14.6,0,14.6,1.4,0.1,219,1,1398,2,6,115,16.13,1.24,16,1.63,66.94,234,965.4,4063,98,0,9.6,5.5,-39,176,39.5,0,0,7.23,1.98,1,0.49,-0.288,0,0,0,0,0,0,12.2,12.5,16.86,29.39,0.3,13.64,0