﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 ChrisN_93oct_EWG_FBO_EXCEPTDOWNPIPE_8AT_Rev1.19.mhd
320.490,14.85,0,14.94,2.4,-1,-2.5,0,199,1420,1418,5,97,91.19,204.8,23.2,23.4,0.07,35.1,234,2278.6,2175.4,4528,0,13,-2,-2,-2,-2,-2,-2,2.29,-53,91.8,1,0,0,0,0,0,0,0,23.9,37.71,1000,0,0,0,0
320.608,14.85,0,14.95,2.1,-1,-2.3,0,199,1420,1418,5,95,95.58,218.16,23.2,23,0.07,33.9,234,2289.3,2175.4,4460,0,13,-3,-3,-3,-3,-3,-3,2.25,-52,91.9,1,0,0,0,0,0,0,0,23,36.28,1000,0,0,0,0
320.720,14.85,0,14.95,1.9,-0.9,-2,0,199,1420,1418,5,95,100.31,225.51,21.8,21.7,0.07,30.8,234,2300.2,2175.4,4366,0,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.22,-53,92.3,1,0,0,0,0,0,0,0,22.1,34.29,1000,0,0,0,0
320.840,14.85,0,14.95,1.7,-0.9,-1.8,0,199,1420,1418,5,95,104.02,229.81,21,21,0.07,29.6,234,2311.7,2175.4,4312,0,12.2,-2,-2,-2,-2,-2,-2,2.2,-53,92.5,1,0,0,0,0,0,0,0,20.7,32.39,1000,0,0,0,0
320.962,14.85,0,14.95,1.6,-0.9,-1.6,0,199,1420,1418,5,95,110.77,232.47,19.5,19.9,0.07,27.7,234,2320.8,2175.4,4248,0,11.8,-2,-2,-2,-2,-2,-2,2.18,-54,94.1,1,0,0,0,0,0,0,0,19.1,30.28,1000,0,0,0,0
321.084,14.85,0,14.96,1.5,-0.9,-1.5,0,199,1420,1418,5,95,114.15,233.37,18,18.3,0.07,25.2,234,2331,2175.4,4184,0,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.16,-54,99.4,1,0,0,0,0,0,0,0,18.2,28.06,1000,0,0,0,0
321.213,14.85,0,14.96,1.3,-0.9,-1.4,0,199,1420,1418,5,95,135.89,234.28,17.2,17.6,0.07,23.7,234,2343.1,2175.4,4126,0,11,-1,-1,-1,-1,-1,-1,2.15,-54,100,1,0,0,0,0,0,0,0,17,25.81,1000,0,0,0,0
321.347,14.85,0,14.96,1.3,-0.8,-1.4,0,199,1420,1418,5,95,138.4,234.28,15.8,16,0.07,21.3,234,2353.1,2175.4,4056,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-55,100,1,0,0,0,0,0,0,0,16.4,23.86,1000,0,0,0,0
321.477,14.85,0,14.96,1.2,-0.9,-1.3,0,201,1420,1418,5,95,147.58,235.2,15.8,15.6,0.07,20.7,234,2362.3,2175.4,4039,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-55,100,1,0,0,0,0,0,0,0,15.8,22.42,1000,0,0,0,0
321.617,14.85,0,14.96,1.2,-0.9,-1.2,0,201,1420,1418,5,95,151.75,235.2,15.8,16,0.07,20.6,234,2372.8,2175.4,4052,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-55,100,1,0,0,0,0,0,0,0,15.9,21.93,1000,0,0,0,0
321.741,14.85,0,14.96,1.1,-0.8,-1.2,0,201,1420,1418,5,95,153.42,235.2,15,15.1,0.07,19.9,235,2380.4,2175.4,4012,0,10.4,0,0,0,0,0,0,2.12,-55,100,1,0,0,0,0,0,0,0,15.2,21.21,1000,0,0,0,0
321.865,14.85,0,14.95,1.1,-0.8,-1.1,0,201,1420,1418,5,95,160.94,235.2,14.2,15,0.07,19.1,235,2390.2,2175.4,4007,0,10.1,0,0,0,0,0,0,2.12,-56,100,1,0,0,0,0,0,0,0,14.8,20.73,1000,0,0,0,0
321.981,14.85,0,14.95,1,-0.8,-1.1,0,201,1420,1418,5,95,160.1,235.2,14.2,14.8,0.07,19,235,2396.7,2175.4,3994,0,10.2,-1,-1,-1,-1,-1,-1,2.11,-55,100,1,0,0,0,0,0,0,0,14.7,20.33,1000,0,0,0,0
322.108,14.85,0,14.95,1,-0.8,-1,0,201,1420,1418,5,95,160.94,235.2,14.2,14.5,0.07,18.8,235,2404.6,2175.4,3986,0,10.1,-1,-1,-1,-1,-1,-1,2.1,-55,100,1,0,0,0,0,0,0,0,14.7,19.94,1000,0,0,0,0
322.231,14.85,0,14.95,0.9,-0.8,-1,0,201,1420,1418,5,95,169.93,235.2,14.2,14.2,0.07,18.4,235,2413.1,2175.4,3962,0,10,-1,-1,-1,-1,-1,-1,2.1,-55,100,1,0,0,0,0,0,0,0,14.3,19.42,1000,0,0,0,0
322.376,14.85,0,14.97,0.9,-0.8,-1,0,201,1420,1418,5,95,161.77,235.2,13.5,13.8,0.07,18.1,235,2420.5,2175.4,3944,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-54,100,1,0,0,0,0,0,0,0,13.6,18.79,1000,0,0,0,0
322.513,14.85,0,15,1.1,-0.8,-1.2,0,201,1420,1418,5,95,161.77,235.2,13.5,13.9,0.07,17.2,235,2429.9,2175.4,3952,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-54,100,1,0,0,0,0,0,0,0,13.4,18.43,1000,0,0,0,0
