﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.5 000021571DAA01 v1.08 Stage2 E20
359.310,14.74,22.4,13.1,10.1,190,4,102,12.47,140.2,135.6,276.1,226,2487.3,2485.4,6146,1.9,52.2,12,12,12,12,12,12,444,80.7,2.07,5,0,0,0,0,0,0,118.9,320.4,1000,0,0,0,0
359.413,14.74,0,15.2,0,190,4,102,13.11,84.8,65.6,168.2,226,2751.2,2333.8,6004,4.6,21.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,218,83.5,1.53,0,0,0,0,0,0,0,38.7,224.66,1000,0,0,0,0
359.498,14.74,0,15.6,0,192,4,102,14.87,23.2,21.5,46.1,226,2253.2,2183,6062,11.5,7.2,1.5,1.5,1.5,1.5,1.5,1.5,-13,84.8,1.24,0.5,0,0,0,0,0,0,25,155.15,1000,0,0,0,0
359.599,14.74,0,11.7,0.5,192,4,102,15.74,24.8,26.5,48.9,226,2396.2,2178.9,6084,0,8.5,1,1,1,1,1,1,-64,81.5,1.1,0.5,0,0,0,0,0,0,24.8,108.16,1000,0,0,0,0
359.698,14.74,0,8.4,0.5,192,4,104,39.51,24,26.5,47.3,226,2421.9,2176.9,6038,0,9.9,1,1,1,1,1,1,-64,81.5,1.06,0.5,0,0,0,0,0,0,24.4,83.29,1000,0,0,0,0
359.800,14.74,0,6.2,0.5,192,4,104,49.14,24.8,26.5,48.8,226,2438.8,2176.3,6009,0,12.5,0.5,0.5,0.5,0.5,0.5,0.5,-64,81.6,1.05,0.5,0,0,0,0,0,0,26.1,70.11,1000,0,0,0,0
359.898,14.74,0,4.5,0.5,192,4,104,59.2,27,26.5,52.4,226,2453.5,2176.3,6004,0,14.9,0,0,0,0,0,0,-64,81.7,1.05,0.5,0,0,0,0,0,0,27.4,63.04,1000,0,0,0,0
360.000,14.74,0,3.4,0.5,192,4,104,65.48,27.8,26.5,53.8,226,2467.2,2176.2,5960,0,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,82,1.05,0.5,0,0,0,0,0,0,27.9,59.22,1000,0,0,0,0
360.097,14.74,0,2.5,0.4,192,4,104,80.33,27.8,26.5,53.8,226,2478.5,2176.2,5941,0,18.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,82.2,1.04,0.4,0,0,0,0,0,0,28.5,57.07,1000,0,0,0,0
360.199,14.74,0,2.1,0.4,192,4,102,89.45,27.8,26.5,53.6,226,2489.1,2176.2,5910,0,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,82.4,1.04,0.4,0,0,0,0,0,0,27.9,55.82,1000,0,0,0,0
360.280,14.74,0,1.8,0.4,192,4,102,97.21,27.8,26.4,53.3,226,2498.5,2176.2,5868,0,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,82.8,1.04,0.4,0,0,0,0,0,0,27.7,55.14,1000,0,0,0,0
360.366,14.74,0,1.5,0.4,192,4,102,102.62,27,26.4,51.7,226,2507.7,2176.2,5842,0,20.9,0,0,0,0,0,0,-62,83.2,1.04,0.4,0,0,0,0,0,0,27.2,54.51,1000,0,0,0,0
360.500,14.74,0,1.4,0.4,192,4,102,109.37,27,26.4,50.6,226,2516.5,2176.2,5808,0,21.5,0,0,0,0,0,0,-62,83.4,1.04,0.3,0,0,0,0,0,0,27,53.93,1000,0,0,0,0
360.599,14.74,0,1.2,0.3,192,4,102,119.98,26.2,26.4,50.1,226,2527.3,2176.2,5766,0,21.9,0,0,0,0,0,0,-62,83.8,1.03,0.3,0,0,0,0,0,0,27,53.51,1000,0,0,0,0
360.687,14.74,0,1.1,0.3,194,4,102,130,26.2,26.4,49.2,226,2535,2176.2,5722,0,22.3,0,0,0,0,0,0,-61,84.2,1.03,0.2,0,0,0,0,0,0,26.6,53.1,1000,0,0,0,0
360.777,14.74,0,1,0.2,194,4,102,145.02,26.2,26.4,48.8,226,2542.9,2176.2,5706,0,22.7,0,0,0,0,0,0,-60,84.3,1.03,0.2,0,0,0,0,0,0,26.5,52.79,1000,0,0,0,0
360.880,14.74,0,0.9,0.2,194,4,102,158.38,26.2,26.4,48.4,226,2549.6,2176.2,5648,0,23,0,0,0,0,0,0,-60,85,1.03,0.1,0,0,0,0,0,0,26.6,52.41,1000,0,0,0,0
360.989,14.74,0,0.9,0.1,194,4,102,174.77,26.2,26.4,48.1,228,2559.1,2176.2,5592,0,23,-1,-1,-1,-1,-1,-1,-60,85.4,1.02,0.1,0,0,0,0,0,0,26.7,51.91,1000,0,0,0,0
361.091,14.74,0,0.8,0.1,194,4,102,179.67,26.2,26.4,47.9,228,2565,2176.2,5578,0,23.1,-1,-1,-1,-1,-1,-1,-59,85.6,1.02,0,0,0,0,0,0,0,26.8,51.52,1000,0,0,0,0
361.188,14.74,0,0.8,0,194,4,102,184.56,26.2,26.3,46.9,228,2571.9,2176.2,5526,0,23.1,-1,-1,-1,-1,-1,-1,-58,86,1.02,0,0,0,0,0,0,0,26.3,51.13,1000,0,0,0,0
361.288,14.74,0,0.8,0,194,4,102,184.56,26.2,26.3,46.7,228,2578.2,2176.2,5490,0,23,-1,-1,-1,-1,-1,-1,-58,86.4,1.01,0,0,0,0,0,0,0,26.4,50.74,1000,0,0,0,0
361.388,14.74,0,0.8,0,194,4,102,189.46,26.2,26.3,46.4,228,2583.6,2176.2,5446,0,22.7,-1,-1,-1,-1,-1,-1,-58,86.8,1.01,0,0,0,0,0,0,0,26.4,50.37,1000,0,0,0,0
361.489,14.74,0,0.8,0,194,4,102,195.98,26.2,26.3,46.3,228,2590.5,2176.2,5414,0,22.6,-1,-1,-1,-1,-1,-1,-58,87.1,1.01,0,0,0,0,0,0,0,26.5,50.01,1000,0,0,0,0
361.586,14.74,0,0.7,0,194,4,104,186.19,26.2,26.3,46.1,228,2596.9,2176.2,5384,0,22.4,-1,-1,-1,-1,-1,-1,-58,87.3,1,0,0,0,0,0,0,0,26.6,49.68,1000,0,0,0,0
361.679,14.74,0,0.7,0,194,4,104,189.46,26.2,26.3,45.9,228,2602.8,2176.2,5346,0,22.3,-1,-1,-1,-1,-1,-1,-58,87.7,1,0,0,0,0,0,0,0,26.4,49.42,1000,0,0,0,0
361.776,14.74,0,0.7,0,194,4,104,186.19,26.2,26.3,45.3,228,2608.5,2176.2,5320,0,22,-1,-1,-1,-1,-1,-1,-57,88,1,0,0,0,0,0,0,0,26.4,49.07,1000,0,0,0,0
361.879,14.74,0,0.7,0,196,4,104,192.72,26.2,26.3,45.2,228,2615.4,2176.2,5302,0,21.9,-1,-1,-1,-1,-1,-1,-57,88.2,1,0,0,0,0,0,0,0,26.5,48.77,1000,0,0,0,0
361.981,14.74,0,0.7,0,196,4,104,194.35,26.2,26.3,45,228,2621.4,2176.2,5262,0,21.6,-1,-1,-1,-1,-1,-1,-56,88.6,1,0,0,0,0,0,0,0,26.6,48.48,1000,0,0,0,0
362.082,14.74,0,0.7,0,196,4,104,195.98,26.2,26.2,44.9,228,2627.7,2176.2,5239,0,21.5,-1,-1,-1,-1,-1,-1,-56,88.8,1,0,0,0,0,0,0,0,26.6,48.18,1000,0,0,0,0
362.183,14.74,0,0.7,0,196,4,104,197.61,26.2,26.2,44.6,228,2633.7,2176.2,5204,0,21.1,-1,-1,-1,-1,-1,-1,-56,89.1,1,0,0,0,0,0,0,0,26.6,47.92,1000,0,0,0,0
362.283,14.74,0,0.7,0,196,4,104,199.25,26.2,26.2,44.6,228,2639.9,2176.2,5180,0,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,89.3,1,0,0,0,0,0,0,0,26.7,47.64,1000,0,0,0,0
362.393,14.74,0,0.8,0,196,4,104,199.25,26.2,26.2,43.6,228,2647.1,2176.2,5138,0,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,89.6,1,0,0,0,0,0,0,0,26.4,47.3,1000,0,0,0,0
