﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.42 000021571DAA01 v1.08 Stage2 93oct_98ron
128.683,14.79,0,2.4,0.1,4,142,77.01,27.8,26.5,54.8,2387.9,2176.2,6058,0,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,81.6,1.02,-0.2,0,0,0,0,0,0,28.1,57.25,1000,0,0,0,0
128.784,14.79,0,2,0.1,4,142,85.11,27.8,26.5,54.1,2397.6,2176.2,6047,0,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,81.6,1.02,-0.2,0,0,0,0,0,0,27.8,56.37,1000,0,0,0,0
128.878,14.79,0,1.8,0.1,4,142,93.22,27,26.5,53.7,2407.1,2176.2,6024,0,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,81.6,1.02,-0.3,0,0,0,0,0,0,27.5,55.82,1000,0,0,0,0
128.980,14.79,0,1.6,0.1,4,142,103.01,27,26.5,52.6,2415.5,2176.2,5998,0,20.3,0,0,0,0,0,0,-66,81.6,1.02,-0.3,0,0,0,0,0,0,27,55.42,1000,0,0,0,0
129.085,14.79,0,1.4,0,4,140,113.14,26.2,26.5,51.9,2425.5,2176.2,5990,0,21,0,0,0,0,0,0,-65,81.7,1.02,-0.3,0,0,0,0,0,0,27,55.13,1000,0,0,0,0
129.178,14.79,0,1.3,0,4,140,122.53,27,26.5,51.9,2432.8,2176.2,5964,0,21.2,0,0,0,0,0,0,-64,81.9,1.01,-0.3,0,0,0,0,0,0,26.6,54.89,1000,0,0,0,0
129.258,14.79,0,1.2,0,4,140,130.05,26.2,26.5,50.9,2440.1,2176.2,5957,0,21.7,0,0,0,0,0,0,-64,82,1.01,-0.3,0,0,0,0,0,0,26.6,54.74,1000,0,0,0,0
129.349,14.79,0,1.1,0,4,140,139.23,26.2,26.5,50.9,2446.1,2176.2,5926,0,21.8,0,0,0,0,0,0,-64,82.3,1.01,-0.3,0,0,0,0,0,0,26.6,54.54,1000,0,0,0,0
129.449,14.79,0,1.1,0,4,140,152.59,26.2,26.5,50.9,2452.5,2176.2,5915,0,22,0,0,0,0,0,0,-64,82.3,1.01,-0.3,0,0,0,0,0,0,26.7,54.34,1000,0,0,0,0
129.539,14.79,0,1,0,4,140,152.59,26.2,26.4,50.5,2460.4,2176.2,5880,0,22.1,0,0,0,0,0,0,-64,82.7,1.01,-0.3,0,0,0,0,0,0,26.5,54.19,1000,0,0,0,0
129.628,14.79,0,1,0,4,140,155.09,26.2,26.4,50.4,2467.2,2176.2,5870,0,22.2,0,0,0,0,0,0,-63,82.9,1.01,-0.3,0,0,0,0,0,0,26.6,53.97,1000,0,0,0,0
129.725,14.79,0,1,0,4,140,160.94,26.2,26.4,50.3,2472.1,2176.2,5863,0,22.4,0,0,0,0,0,0,-63,82.9,1,-0.3,0,0,0,0,0,0,26.6,53.81,1000,0,0,0,0
129.821,14.79,0,0.9,0,4,140,169.93,26.2,26.4,50.3,2478.6,2176.2,5827,0,22.4,0,0,0,0,0,0,-63,83.2,1,-0.3,0,0,0,0,0,0,26.7,53.62,1000,0,0,0,0
129.921,14.79,0,0.9,0,4,140,173.19,26.2,26.4,50.3,2485.5,2176.2,5814,0,22.5,0,0,0,0,0,0,-62,83.3,1,-0.3,0,0,0,0,0,0,26.8,53.43,1000,0,0,0,0
130.009,14.79,0,0.9,0,4,138,176.46,26.2,26.4,50.2,2490.8,2176.2,5817,0,22.5,0,0,0,0,0,0,-62,83.4,1,-0.3,0,0,0,0,0,0,26.8,53.27,1000,0,0,0,0
130.108,14.79,0,0.9,0,4,138,179.72,26.2,26.4,50.1,2496.1,2176.2,5792,0,22.5,0,0,0,0,0,0,-62,83.6,1,-0.3,0,0,0,0,0,0,26.3,53.1,1000,0,0,0,0
130.190,14.79,0,0.9,0,4,138,181.35,26.2,26.4,49,2501.6,2176.2,5763,0,22.4,0,0,0,0,0,0,-62,83.8,1,-0.3,0,0,0,0,0,0,26.4,52.95,1000,0,0,0,0
130.280,14.79,0,0.9,0,4,138,179.72,26.2,26.4,48.9,2506.9,2176.2,5746,0,22.3,0,0,0,0,0,0,-62,84,1,-0.3,0,0,0,0,0,0,26.4,52.79,1000,0,0,0,0
130.378,14.79,0,0.9,0,4,138,182.98,26.2,26.4,48.9,2511.3,2176.2,5735,0,22.2,0,0,0,0,0,0,-62,84.1,1,-0.3,0,0,0,0,0,0,26.5,52.6,1000,0,0,0,0
130.470,14.79,0,0.9,0,4,138,197.67,26.2,26.4,48.8,2516.5,2176.2,5707,0,22.2,0,0,0,0,0,0,-61,84.3,1,-0.3,0,0,0,0,0,0,26.5,52.41,1000,0,0,0,0
130.578,14.79,0,0.9,0,4,138,196.03,26.2,26.4,48.7,2522.2,2176.2,5702,0,22.1,0,0,0,0,0,0,-61,84.4,1,-0.3,0,0,0,0,0,0,26.4,52.22,1000,0,0,0,0
130.669,14.79,0,0.9,0,4,138,186.24,26.2,26.4,48.2,2526.9,2176.2,5670,0,22,0,0,0,0,0,0,-61,84.7,1,-0.3,0,0,0,0,0,0,26.3,52.05,1000,0,0,0,0
130.762,14.79,0,0.9,0,4,136,192.77,26.2,26.4,48.1,2532,2176.2,5656,0,21.9,0,0,0,0,0,0,-60,84.9,1,-0.3,0,0,0,0,0,0,26.4,51.89,1000,0,0,0,0
130.870,14.79,0,0.9,0,4,136,200.93,26.2,26.4,48.1,2537.6,2176.2,5638,0,21.8,0,0,0,0,0,0,-60,85.1,1,-0.3,0,0,0,0,0,0,26.6,51.69,1000,0,0,0,0
130.978,14.79,0,1.2,0,4,136,200.93,26.2,26.4,47.8,2543,2176.2,5624,0,19.8,0,0,0,0,0,0,-60,85.1,1,-0.3,0,0,0,0,0,0,26.4,51.48,1000,0,0,0,0
