﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.2 - WBAPM5C52BE577980.mhd
809.072,14.2,100,21,18.6,196,4,91,12.84,1.77,356.61,1.25,194,2691.9,6203,-5.3,64.1,3.3,562,61.8,2.6,-2.7,-2.7,0,0,-1.5,-1.5,178.7,193,455.98,51.31,0,0
809.181,14.2,100,20.9,18.6,196,4,91,12.46,1.77,357.22,1.29,194,2654.8,6220,-5.4,65.5,3.3,562,61.6,2.6,-2.7,-2.3,0,0,-1.5,-1.5,178.4,192.9,457.81,51,0,0
809.272,14.2,100,20.9,18.6,196,4,91,12.28,1.77,358.42,1.26,194,2840.4,6236,-6.3,65.6,3.3,558,61.4,2.6,-2.7,-2.3,-3,0,-1.5,-1.5,178.4,192.6,458.97,50.92,0,0
809.372,14.2,100,20.8,18.6,196,4,91,11.89,1.77,359.31,1.18,194,3026.1,6273,-8.3,66.3,3.3,545,61.2,2.6,-2.3,-2.3,-3,0,-1.2,-1.5,178,192.5,460.47,50.64,0,0
809.512,14.2,100,20.8,18.6,196,4,91,12.27,1.77,361.14,1.16,194,3100.3,6287,-8.4,67.6,3.7,547,60.9,2.6,-2.3,-1.9,-3,0,-1.2,-1.2,178.5,192.2,462.43,50.35,0,0
809.612,14.2,100,20.7,18.6,196,4,91,11.99,1.77,362.56,1.24,194,2840.4,6318,-7.7,69.3,3.7,544,60.7,2.6,-2.3,-1.9,-3,0,-1.2,-1.2,178.3,191.9,463.82,50.21,0,0
810.479,14.2,100,20.5,18.6,196,4,93,12.03,1.77,363.53,1.18,194,3044.6,6310,-8.9,70.9,3.7,540,60.5,2.6,-2.3,-1.9,-2.7,0,-0.8,-1.2,178.4,191.8,465.16,49.92,0,0
811.101,14.2,100,19.6,18.6,198,4,93,12.93,1.77,366.31,1.26,194,2766.2,6598,-10.1,99.7,6.7,531,57.7,2.61,-0.8,-0.4,-1.2,0,-2.7,-3,172.1,185.1,479.48,46.96,0,0
811.218,14.2,100,19.5,18.6,198,4,93,12.63,1.77,365.78,1.28,194,2710.5,6638,-10.3,99.9,7.1,532,57.6,2.61,-0.4,0,-1.2,0,-2.7,-2.7,171.1,185.3,479.81,46.79,0,0
811.321,14.2,100,19.6,18.6,198,4,93,12.97,1.77,365.78,1.23,196,2840.4,6644,-10.7,99.8,7.1,526,57.4,2.61,-0.4,-3,-1.2,0,-2.7,-2.7,170.2,184.1,480.02,46.59,0,0
811.412,14.2,100,19.4,18.6,198,4,93,12.8,1.77,365.44,1.28,196,2673.3,6680,-10.2,99.8,7.6,531,57.3,2.61,-0.4,-3,-0.8,0,-2.7,-2.7,169.2,181.9,480.02,46.47,0,0
811.501,14.2,100,19.4,18.6,198,4,93,12.42,1.77,365.11,1.26,196,2710.5,6700,-10.6,99.8,8,532,57.1,2.61,0,-3,-0.8,0,-2.3,-2.3,168.7,182.5,479.99,46.3,0,0
811.601,14.2,100,19.3,18.6,198,4,93,12.14,1.77,363.92,1.27,196,2747.6,6704,-10.6,99.8,5,534,57,2.61,-3,-3,-3.8,0,-2.3,-2.3,168.9,181.1,479.93,46.15,0,0
811.701,14.2,100,19.5,18.6,198,4,95,12.09,1.77,364.42,1.18,196,3044.6,6738,-12.4,99.8,5,520,56.8,2.61,-3,-2.7,-3.8,0,-2.3,-2.3,167.9,181.3,479.86,46,0,0
811.781,14.2,100,19.1,18.6,198,4,95,12.27,1.77,363.97,1.17,196,3100.3,6754,-12.3,99.8,5,521,56.7,2.61,-3,-2.7,-3.8,0,-1.9,-2.3,167.3,180.4,479.72,45.96,0,0
811.881,14.2,100,19.2,18.6,198,4,95,12.34,1.77,363.5,1.18,196,2951.8,6766,-12.2,99.9,5,516,56.7,2.61,-3,-2.7,-3.8,0,-1.9,-5.3,166.7,180.5,479.65,45.89,0,0
811.972,14.2,100,19.2,18.6,198,4,95,12.88,1.77,362.08,1.22,196,2859,6790,-10.8,99.9,5.8,514,56.8,2.61,-2.7,-2.3,-3.4,-3,-1.9,-5.3,165.7,180,479.67,45.89,0,0
812.071,14.2,100,19.4,18.6,198,4,95,13.03,1.77,361.81,1.23,196,2784.7,6804,-9.8,99.9,5.8,512,56.8,2.61,-2.7,-2.3,-3.4,-3,-1.9,-5.3,164.7,180,479.8,45.89,0,0
812.181,14.2,100,19.2,18.6,198,4,95,12.86,1.77,360.53,1.28,196,2691.9,6823,-9.1,99.9,5.8,510,56.8,2.61,-2.7,-2.3,-3.4,-3,-1.5,-4.9,162.9,180,480.18,45.89,0,0
812.271,14.2,100,19.3,18.6,199,4,95,12.84,1.77,357.25,1.28,196,2673.3,6860,-9,99.9,6.3,502,56.8,2.61,-2.3,-2.3,-3,-2.7,-4.5,-4.9,161.5,180,480.57,45.89,0,0
812.351,14.2,100,19.2,18.6,199,4,95,12.19,1.77,355.33,1.25,196,2988.9,6828,-9.8,99.9,6.7,502,56.7,2.61,-2.3,-1.9,-3,-2.7,-4.5,-4.9,160.9,180,480.94,45.89,0,0
812.461,14.2,100,19.2,18.6,199,4,95,12.47,1.77,354.86,1.17,196,3081.8,6854,-10.2,99.9,6.7,502,56.7,2.61,-2.3,-1.9,-3,-2.7,-4.5,-4.9,160.5,180,481.5,45.89,0,0
812.551,14.2,100,19.3,18.6,199,4,95,12.42,1.77,353.22,1.17,196,3137.5,6889,-9.7,99.9,7.2,506,56.7,2.61,-2.3,-1.9,-3,-2.7,-4.5,-4.5,158.7,180,481.93,45.89,0,0
812.652,14.2,100,19.4,18.6,199,4,97,12.95,1.77,349.39,1.2,196,3044.6,6886,-8.8,99.9,7.6,502,56.7,2.61,-1.9,-1.5,-2.7,-2.3,-4.2,-4.5,156.3,180,482.57,45.89,0,0
812.771,14.2,0,19.4,18.6,199,5,97,12.93,1.77,343.31,1.2,196,2729,6898,0,97.4,3,460,51.3,2.41,-3,-3,-3,-3,-3,-3,141.4,105.1,409.83,8.07,0,0
812.861,14.2,0,20.4,7.1,199,5,97,11.03,1.77,230.44,1.08,196,3193.2,6868,0,24.8,0.3,269,21.1,2.05,-3,-3,-3,-3,-3,-3,93.6,83.2,334.55,8.58,0,0
812.961,14.2,0,21.8,0.9,199,5,97,12.89,1.77,158.75,1.32,196,2339.2,6837,0,19.4,1.5,126,20.9,1.57,-3,-3,-3,-3,-3,-3,59.2,42.9,249.18,9.96,0,0
813.072,14.2,0,21.7,0.3,199,5,97,13.33,1.77,71.86,1.31,196,1708,6700,0,10.1,7.7,-4,26,1.17,0,0,0,0,0,0,21.1,22,158.23,18.88,0,0
813.161,14.2,0,17.8,0,199,5,97,11.91,1.77,38.97,1.11,196,1373.8,6578,0,7,6.5,-57,31.9,1.03,0,0,0,0,0,0,17.6,19,105.24,25.21,0,0
813.243,14.2,0,14.4,0,199,5,97,11.39,1.77,33.81,1.07,196,1281,6424,0,6.6,7,-60,39.8,1,0,0,0,0,0,0,15.1,15.9,77.89,31.51,0,0
813.381,14.2,0,12.7,0,199,5,97,11.17,1.77,26.28,1.05,196,1206.7,5994,0,6,7.5,-61,43.1,1,0,0,0,0,0,0,12.9,13.7,49.14,32.11,0,0
813.471,14.2,0,9,0,201,5,97,11.17,1.77,23.58,1.05,196,1132.5,5561,0,6.2,7.5,-59,42.9,1,0,0,0,0,0,0,12.7,13.5,40.22,31.98,0,0
813.561,14.2,0,7.6,0,201,5,97,11.25,1.77,21.92,1.07,196,1076.8,5234,0,6.5,7,-52,42.9,1,0,0,0,0,0,0,12.9,13.3,33.04,31.96,0,0
813.697,14.2,0,8,0,201,5,97,11.47,1.77,20.69,1.11,196,1021.1,4968,0,6.5,6.5,-48,42.4,1,0,0,0,0,0,0,12.9,13.1,27.81,30.8,0,0
813.781,14.2,0,5.2,0,201,5,97,11.27,1.77,20.44,1.09,196,983.9,4991,0,6.9,2.5,-48,40.7,1,0,0,0,0,0,0,12.8,13.2,25.69,29.35,0,0
813.871,14.2,0,5.4,0,201,5,97,11.57,1.77,20.36,1.24,196,1039.6,4960,0,7.1,2.5,-79,40.7,1,0,0,0,0,0,0,12.5,13.2,24.73,29.36,0,0
813.981,14.2,0,4.8,0.4,201,5,97,14.73,1.77,20.44,1.55,196,1076.8,4984,0,7.6,2.5,-76,40.7,1.02,0,0,0,0,0,0,12.8,13.2,23.99,29.37,0,0
814.061,14.2,0,4.3,0.4,201,5,97,25.86,1.77,20.44,1.85,196,1113.9,4954,0,8,2.5,-75,40.9,1.03,0,0,0,0,0,0,12.9,13.1,23.67,29.37,0,0
814.141,14.2,0,4.2,0.4,201,5,97,32.52,1.77,20.67,1.92,196,1132.5,4926,0,8.1,2.5,-74,40.7,1.03,0,0,0,0,0,0,13.1,13.1,23.42,29.55,0,0
814.261,14.2,0,3.8,0.4,201,5,97,35.89,1.77,20.86,1.96,198,1151,4914,0,8.4,2.5,-74,40.7,1.03,0,0,0,0,0,0,13.3,13.1,23.16,29.37,0,0
814.341,14.2,0,3.4,0.4,201,5,97,42.16,1.77,20.83,1.99,198,1188.2,4916,0,8.8,2.5,-74,40.7,1.03,0,0,0,0,0,0,13.2,13.1,23.06,29.37,0,0
814.431,14.2,0,3.1,0.4,201,5,97,44.65,1.77,20.83,2,198,1206.7,4890,0,8.9,2.5,-74,40.7,1.03,0,0,0,0,0,0,13.2,13.1,22.97,29.56,0,0
814.562,14.2,0,2.9,0.4,201,5,97,48.65,1.77,20.83,2.02,198,1225.3,4850,0,9.1,2.5,-74,40.9,1.03,0,0,0,0,0,0,13.1,13.1,22.77,29.56,0,0
814.651,14.2,0,2.7,0.4,201,5,97,51.25,1.77,20.25,2.03,198,1243.8,4827,0,9.4,2.5,-74,40.7,1.03,0,0,0,0,0,0,12.9,13.1,22.65,29.38,0,0
814.741,14.2,0,2.5,0.4,201,5,97,52.66,1.77,20.19,2.04,198,1243.8,4828,0,9.8,2.5,-74,40.7,1.03,0,0,0,0,0,0,13,13.1,22.55,29.37,0,0
814.851,14.2,0,2.3,0.4,201,5,97,53.41,1.77,20.28,2.04,198,1262.4,4808,0,10,2.5,-74,40.7,1.03,0,0,0,0,0,0,13.1,13,22.44,29.55,0,0
814.941,14.2,0,2.1,0.4,201,5,97,55.25,1.77,20.36,2.05,198,1262.4,4778,0,10.3,2,-74,40.7,1.03,0,0,0,0,0,0,13.2,13,22.32,29.37,0,0
815.021,14.2,0,2,0.4,201,5,97,55.9,1.77,20.39,2.05,198,1262.4,4781,0,10.5,2,-74,40.7,1.03,0,0,0,0,0,0,13.3,13,22.26,29.37,0,0
815.113,14.2,0,1.9,0.4,201,5,97,56.12,1.77,20.42,2.05,198,1262.4,4770,0,10.8,2,-74,40.7,1.03,0,0,0,0,0,0,13.3,13,22.19,29.37,0,0
815.221,14.2,0,1.8,0.4,201,5,97,56.23,1.77,20.42,2.05,198,1243.8,4744,0,11.1,2,-73,40.7,1.03,0,0,0,0,0,0,13.4,13,22.08,29.37,0,0
815.300,14.2,0,1.7,0.4,201,5,97,57.74,1.77,20.42,2.05,198,1225.3,4726,0,11.3,2,-73,40.7,1.03,0,0,0,0,0,0,13.4,13,21.99,29.55,0,0
815.391,14.2,0,1.6,0.4,201,5,97,58.18,1.77,20.03,2.05,198,1225.3,4710,0,11.5,2,-73,40.7,1.03,0,0,0,0,0,0,13.1,13,21.87,29.56,0,0
815.480,14.2,0,1.6,0.4,201,5,97,60.01,1.77,19.83,2.07,198,1206.7,4678,0,11.6,2,-72,40.7,1.03,0,0,0,0,0,0,13.1,12.9,21.75,29.37,0,0
815.560,14.2,0,1.5,0.4,201,5,97,60.34,1.77,19.78,2.07,198,1188.2,4672,0,11.8,2,-72,40.7,1.03,0,0,0,0,0,0,13.1,12.9,21.67,29.37,0,0
