﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.7 - WBAPM5C52BE577980.mhd
472.791,14.1,0,11.6,0.1,201,5,95,11.38,1.35,29.03,1.06,189,1281,6116,0,6.7,7.5,-54,41.9,1,0,0,0,0,0,0,13.7,13.9,70.3,32.03,0,0
472.982,14.1,0,9.7,0.1,201,5,97,11.31,1.35,24.42,1.08,189,1225.3,5699,0,6.3,8,-54,42.1,1,0,0,0,0,0,0,12.9,13.6,50.33,32.16,0,0
473.070,14.1,0,7.4,0.1,201,5,97,11.2,1.35,21.14,1.09,189,1113.9,5030,0,6.6,6.5,-47,42.1,1,0,0,0,0,0,0,12.8,13.1,32.77,31.96,0,0
473.280,14.1,0,6.5,0.1,201,5,97,11.41,1.35,20,1.1,189,1021.1,4876,0,6.9,2.5,-46,39.6,1,0,0,0,0,0,0,12.8,13.1,25.17,29.36,0,0
473.400,14.1,0,5.1,0.3,201,5,97,12.65,1.35,19.5,1.36,189,1076.8,4852,0,7.4,2.5,-76,39.9,1.02,0,0,0,0,0,0,12.7,13.1,23.87,29.37,0,0
473.480,14.1,0,4.5,0.4,201,5,97,20.78,1.35,20.14,1.76,189,1113.9,4870,0,7.8,2.5,-76,39.9,1.03,0,0,0,0,0,0,12.9,13.1,23.42,29.37,0,0
473.610,14.1,0,4.1,0.4,201,5,97,29,1.35,20.5,1.88,189,1113.9,4848,0,8.1,2.5,-76,40.1,1.03,0,0,0,0,0,0,13,13.1,22.97,29.37,0,0
473.690,14.1,0,3.6,0.4,203,5,97,34.4,1.35,20.28,1.96,189,1132.5,4800,0,8.6,2.5,-76,39.9,1.03,0,0,0,0,0,0,13.1,13,22.73,29.37,0,0
473.780,14.1,0,3.3,0.4,203,5,97,41.66,1.35,20.42,1.99,189,1151,4786,0,8.8,2,-75,39.9,1.03,0,0,0,0,0,0,13.3,13,22.51,29.38,0,0
473.909,14.1,0,3,0.4,203,5,97,45.12,1.35,20.14,2,189,1151,4757,0,9,2,-75,39.9,1.03,0,0,0,0,0,0,13.1,13,22.31,29.38,0,0
