﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.3 - WBAPM5C52BE577980.mhd
312.429,14.3,100,19.2,18.6,196,4,82,12.42,-0.77,339.03,1.2,174,2933.2,5906,3.5,99.9,6,606,59.5,2.59,0,0,0,0,-3,0,178.8,195,428.46,50.06,0,0
312.551,14.3,100,19.4,18.6,198,4,82,12.45,-0.77,342.44,1.2,174,2970.4,5920,2.9,99.9,6,604,59.5,2.59,0,0,0,0,-3,0,179.9,195,430.95,50.53,0,0
312.639,14.3,100,19.9,18.6,198,4,82,12.47,-0.77,345.42,1.2,174,2933.2,5936,2.4,99.9,6,600,59.7,2.59,0,0,0,0,-3,0,180.3,195,432.64,50.26,0,0
312.729,14.3,100,19.9,18.6,198,4,82,12.47,-0.77,349.36,1.22,174,2859,5986,2.1,99.9,5.5,591,59.7,2.59,0,0,0,0,-2.7,0,181.1,195,434.8,50.17,0,0
312.849,14.3,100,20.1,18.6,198,4,82,12.27,-0.77,350.56,1.22,174,2877.6,6018,1.2,99.5,5.5,602,59.6,2.59,0,0,0,0,-2.7,0,181.1,194.9,437.26,49.69,0,0
312.944,14.3,100,20.3,18.6,198,4,82,12.27,-0.77,352.61,1.21,174,2914.7,6018,0.5,99.5,5.5,592,58.8,2.59,0,0,0,0,-2.7,0,181.2,194.8,438.9,49.18,0,0
313.044,14.3,100,20.4,18.6,198,4,82,12.33,-0.77,353.33,1.19,174,2970.4,6066,-0.4,85,5.5,586,58.8,2.59,0,0,0,0,-2.7,0,180.9,194.6,440.87,48.78,0,0
313.150,14.3,100,20.5,18.6,198,4,82,12.48,-0.77,354.89,1.19,174,2988.9,6104,-1.1,72.5,5.5,574,58.3,2.59,0,0,0,0,-2.3,-3,180.5,194.1,443.2,48.1,0,0
313.249,14.3,100,20.6,18.6,198,4,82,12.51,-0.77,356.06,1.19,174,2933.2,6122,-1.2,71.1,5.5,568,57.7,2.59,0,0,0,0,-2.3,-3,180.7,194,444.89,48.34,0,0
313.339,14.3,100,20.7,18.6,198,4,82,12.63,-0.77,356.61,1.22,174,2821.9,6140,-0.9,69.6,5.5,565,57,2.59,0,0,0,-3,-2.3,-3,180.4,193.6,446.2,47.6,0,0
313.480,14.3,100,20.7,18.6,198,4,82,12.43,-0.77,359.06,1.19,174,2988.9,6188,-2.1,68.7,5.5,552,56.5,2.59,0,0,0,-3,-1.9,-2.7,180.6,193.2,448.57,46.7,0,0
313.593,14.3,100,20.7,18.6,198,4,82,12.5,-0.77,361.97,1.2,174,2896.1,6197,-2.5,68.4,5.5,552,55.9,2.59,0,0,0,-3,-1.9,-2.7,180.3,192.9,450.62,46.34,0,0
313.719,14.3,100,20.7,18.6,199,4,84,12.75,-0.77,361.78,1.23,174,2766.2,6216,-2.5,69,5.5,552,55.6,2.59,0,0,0,-2.7,-1.9,-2.7,180.7,192.8,452.47,45.96,0,0
313.809,14.3,100,20.5,18.6,199,4,84,12.66,-0.77,363.19,1.18,174,2988.9,6259,-3.7,75.4,5.5,549,55,2.59,0,0,0,-2.7,-1.5,-2.7,180.4,192.6,454,45.31,0,0
313.902,14.3,100,20.3,18.6,199,4,84,12.67,-0.77,364.64,1.25,174,2710.5,6294,-3.3,83.2,5.5,544,54.5,2.59,0,0,0,-2.7,-1.5,-2.3,180.1,192.1,455.24,44.65,0,0
314.030,14.3,100,20.2,18.6,199,4,84,12.31,-0.77,364.42,1.25,174,2766.2,6285,-4,100.7,5.5,544,54.7,2.59,0,0,0,-2.7,-1.5,-2.3,179.7,192,457.25,44.03,0,0
314.110,14.3,100,20.1,18.6,199,4,84,12.36,-0.77,364.64,1.25,174,2729,6322,-4.4,100.1,6,542,53.8,2.59,0,0,0,-2.3,-1.5,-2.3,179.2,191.9,458.39,43.97,0,0
314.210,14.3,100,20,18.6,199,4,84,12.13,-0.77,365.08,1.21,174,2970.4,6336,-5.5,99.7,6,546,53.3,2.59,0,0,0,-2.3,-1.2,-1.9,178.6,191.7,459.8,43.48,0,0
314.359,14.3,100,19.9,18.6,201,4,84,12.15,-0.77,366.47,1.17,174,3063.2,6391,-6.5,99.6,6,538,52.7,2.59,0,0,0,-2.3,-1.2,-1.9,177.8,191.4,461.8,42.84,0,0
314.444,14.3,100,19.8,18.6,201,4,84,12.17,-0.77,365.89,1.25,174,2877.6,6387,-5.8,99.6,6,526,52.2,2.59,0,0,0,-1.9,-1.2,-4.9,177.6,191.1,462.91,42.51,0,0
314.544,14.3,100,19.7,18.6,201,4,84,12.08,-0.77,366.89,1.18,174,2988.9,6426,-7.1,99.6,6,526,51.8,2.59,0,0,0,-1.9,-0.8,-4.9,177.2,191,464.25,42,0,0
314.660,14.3,100,19.6,18.6,201,4,84,12.02,-0.77,367.69,1.22,174,2988.9,6426,-7,99.7,6,520,51.6,2.59,0,0,0,-1.9,-0.8,-4.9,177.1,190.8,465.78,41.75,0,0
314.760,14.3,100,19.6,18.6,201,4,84,12.18,-0.77,367.83,1.15,174,3118.9,6484,-8.3,99.7,6.5,520,51.1,2.59,0,0,0,-1.9,-0.8,-4.5,176.1,190.2,467.07,41.13,0,0
314.900,14.3,100,19.4,18.6,201,4,86,12.63,-0.77,366.64,1.17,174,3044.6,6472,-7.8,99.7,6.5,516,50.6,2.59,0,0,0,-1.5,-0.8,-4.5,175.1,190.1,468.85,40.63,0,0
315.010,14.3,100,19.2,18.6,201,4,86,12.01,-0.77,367.28,1.16,174,3063.2,6527,-9,99.7,7,522,50.2,2.6,0,0,0,-1.5,-3.4,-4.5,174.4,189.4,470.21,40.07,0,0
315.100,14.3,100,19.1,18.6,201,4,86,12.19,-0.77,366.83,1.16,174,3118.9,6552,-9,99.8,7,520,49.8,2.6,0,0,0,-1.5,-3.4,-4.2,173.1,187.9,470.99,39.72,0,0
315.220,14.3,100,19.3,18.6,201,4,86,12.74,-0.77,365.81,1.17,174,2970.4,6582,-8.4,99.8,7.5,523,49.4,2.6,0,0,-3,-1.2,-3.4,-4.2,172,186.5,471.86,39.18,0,0
315.310,14.3,100,18.9,18.6,201,4,86,12.63,-0.77,363.75,1.18,174,3044.6,6563,-8.7,99.8,7.5,516,49.3,2.6,0,0,-3,-1.2,-3,-4.2,171.6,186.4,472.57,39.29,0,0
315.411,14.3,100,18.9,18.6,201,4,86,12.92,-0.77,363.86,1.22,174,2691.9,6600,-7.6,99.8,7.5,517,48.9,2.6,0,0,-3,-1.2,-3,-4.2,170.4,186.3,473.08,38.81,0,0
315.524,14.3,100,19,18.6,201,4,86,12.94,-0.77,362.89,1.26,174,2617.6,6635,-7,99.8,7.5,518,48.6,2.6,0,0,-3,-0.8,-3,-3.8,169.1,184.4,473.53,38.77,0,0
315.644,14.3,100,18.4,18.6,203,4,86,12.94,-0.77,360.25,1.27,174,2691.9,6662,-7,99.8,8,520,48.6,2.6,0,0,-2.7,-0.8,-2.7,-3.8,166.4,183.4,473.86,44.33,0,0
315.730,14.3,100,18.3,18.6,203,4,86,13.04,-0.77,357.14,1.25,174,2747.6,6693,-7.1,99.9,8.5,520,54,2.6,0,0,-2.7,-0.8,-2.7,-3.8,165.3,182.3,473.96,44.14,0,0
315.860,14.3,100,18,18.6,203,4,86,12.66,-0.77,353.78,1.23,174,2840.4,6713,-7.2,99.9,8.5,516,54,2.6,0,0,-2.7,-0.4,-2.7,-3.4,163.2,181.2,474.08,44.09,0,0
315.960,14.3,100,17.9,18.6,203,4,88,12.96,-0.77,350.97,1.26,174,2710.5,6731,-6.4,99.9,9,512,53.8,2.6,0,0,-2.3,-0.4,-2.3,-3.4,161.5,181.5,474.12,44.17,0,0
316.084,14.3,100,17.4,18.6,203,4,88,12.79,-0.77,348.47,1.27,174,2654.8,6744,-6.3,99.9,9,510,54.1,2.6,0,0,-2.3,-0.4,-2.3,-3.4,160,180.8,474.14,44.13,0,0
316.180,14.3,100,17.2,18.6,203,4,88,12.94,-0.77,345.94,1.26,174,2673.3,6772,-6.1,99.9,9.5,506,54.1,2.6,0,-3,-2.3,0,-2.3,-3,158.2,180.1,474.14,44.37,0,0
316.280,14.3,100,17.1,18.6,205,4,88,12.55,-0.77,343.67,1.27,174,2784.7,6774,-6.1,99.9,9.5,500,53.9,2.6,0,-3,-1.9,0,-2.3,-3,156.7,180,474.28,44.32,0,0
316.394,14.3,100,17.1,18.6,205,4,88,12.27,-0.77,341.67,1.27,174,2710.5,6806,-5.6,99.9,9.5,495,54,2.6,0,-3,-1.9,0,-1.9,-3,155.5,180,474.58,44.4,0,0
316.480,14.3,100,17,18.6,205,4,88,12.47,-0.77,339.53,1.28,174,2803.3,6804,-5.3,99.9,9.5,490,54.2,2.6,0,-2.7,-1.9,0,-1.9,-2.7,153.8,180,474.87,44.36,0,0
316.570,14.3,100,17.1,18.6,205,4,88,12.21,-0.77,336.69,1.2,174,3063.2,6848,-6.2,99.9,9.5,488,54.1,2.6,0,-2.7,-1.9,0,-1.9,-2.7,151.8,180,475.4,44.4,0,0
316.681,14.3,100,17.1,18.6,205,4,88,12.47,-0.77,335.86,1.18,174,3081.8,6842,-5.7,99.9,9.5,486,54.4,2.6,0,-2.7,-1.5,0,-1.5,-2.7,151.8,180,475.9,44.44,0,0
316.770,14.3,100,17.1,18.6,205,4,88,12.37,-0.77,333.81,1.17,174,3081.8,6870,-5.5,99.9,9.5,483,54.3,2.6,0,-2.7,-1.5,0,-1.5,-2.7,149.9,180,476.47,44.7,0,0
316.887,14.3,100,17,18.6,205,4,88,12.73,-0.77,329.97,1.19,174,2914.7,6903,-4.8,99.9,10,474,54.4,2.6,0,-5.7,-1.5,0,-1.5,-2.3,147.7,180,477.12,44.6,0,0
317.020,14.3,100,17.2,18.6,205,4,90,12.5,-0.77,324.81,1.16,176,3118.9,6910,-5.7,99.9,10,465,54.4,2.6,0,-5.7,-1.2,0,-1.2,-2.3,144.8,180,478.17,44.46,0,0
317.121,14.3,100,17,18.6,207,4,90,11.91,-0.77,321.64,1.21,176,2914.7,6948,-5.8,99.9,10,456,54.4,2.6,0,-5.7,-1.2,0,-1.2,-2.3,143.3,180,478.99,44.55,0,0
317.230,14.3,32.5,17.2,18.6,207,5,90,11.93,-0.77,320.56,1.2,176,3007.5,6942,0,99.9,7.1,446,55,2.59,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,143.2,106.9,419.99,8.04,0,0
317.343,14.3,0,17.3,7.4,207,5,90,11.63,-0.77,255.03,1.03,176,3341.7,6884,0,29.3,-3.7,258,20.2,2.12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,101.5,87.3,346.2,8.48,0,0
317.451,14.3,0,20.3,1.7,207,5,90,12.7,-0.77,163.69,1.28,176,2339.2,6886,0,19.9,-0.6,117,19.9,1.66,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,57.4,37.3,236.26,11.26,0,0
317.579,14.3,0,19.7,0,207,5,90,13.38,-0.77,58.42,1.31,176,1670.8,6655,0,9,3,-30,25.3,1.16,0,0,0,0,0,0,23.1,23.4,152.3,18.65,0,0
317.670,14.3,0,14.1,0,207,5,90,11.91,-0.77,39.19,1.14,176,1336.7,6250,0,7.7,5.5,-58,34.1,1.02,0,0,0,0,0,0,18.1,19.1,94.24,27.17,0,0
317.770,14.3,0,11.8,0,207,5,90,11.81,-0.77,30.11,1.15,176,1225.3,5858,0,6.9,6.5,-60,42.1,1,0,0,0,0,0,0,13.9,14.1,64.2,32.11,0,0
317.901,14.3,0,9,0,208,5,90,11.85,-0.77,23.19,1.16,176,1151,5503,0,6.1,24.1,-42,42.4,1,0,0,0,0,0,0,12.8,13.5,43.71,31.94,0,0
317.993,14.3,0,7.4,0,208,5,90,11.75,-0.77,20.89,1.15,176,1095.3,5081,0,6.5,7,-53,42,1,0,0,0,0,0,0,12.8,13.2,34.38,31.67,0,0
318.080,14.3,0,5.7,0,208,5,90,11.86,-0.77,20.69,1.18,176,1058.2,5066,0,6.7,4.1,-52,40,1,0,0,0,0,0,0,12.7,13.2,30.06,29.34,0,0
318.213,14.3,0,5.9,0,208,5,90,12.01,-0.77,20.25,1.27,176,1095.3,5036,0,7.1,2.5,-83,39.6,1,0,0,0,0,0,0,12.4,13.2,26.54,29.36,0,0
318.300,14.3,0,5.4,0.4,208,5,90,18.31,-0.77,20.72,1.73,176,1151,5049,0,7.5,2.5,-79,39.6,1.02,0,0,0,0,0,0,12.8,13.2,25.14,29.37,0,0
318.380,14.3,0,4.7,0.4,208,5,90,28.78,-0.77,20.69,1.89,176,1169.6,5045,0,7.9,2.5,-79,39.6,1.03,0,0,0,0,0,0,12.8,13.2,24.48,29.37,0,0
318.493,14.3,0,4.4,0.4,208,5,90,33,-0.77,20.92,1.94,176,1188.2,5011,0,8,2.5,-78,39.6,1.03,0,0,0,0,0,0,13,13.2,23.86,29.37,0,0
318.580,14.3,0,3.9,0.4,208,5,90,44.22,-0.77,21.19,2.01,176,1206.7,4984,0,8.5,2.5,-78,39.6,1.03,0,0,0,0,0,0,13.1,13.2,23.57,29.37,0,0
318.660,14.3,0,3.6,0.4,208,5,90,46.93,-0.77,21.11,2.03,176,1225.3,4952,0,8.6,2.5,-78,39.6,1.03,0,0,0,0,0,0,13.2,13.1,23.35,29.56,0,0
318.782,14.3,0,3.4,0.4,208,5,90,50.71,-0.77,21.14,2.04,176,1243.8,4940,0,8.9,2.5,-78,39.6,1.03,0,0,0,0,0,0,13.3,13.1,23.13,29.37,0,0
318.870,14.3,0,3,0.4,208,5,90,53.85,-0.77,20.86,2.05,176,1243.8,4896,0,9,2.5,-78,39.8,1.03,0,0,0,0,0,0,13.1,13.1,22.87,29.38,0,0
318.970,14.3,0,2.8,0.4,208,5,90,56.56,-0.77,20.56,2.06,176,1262.4,4882,0,9.1,2.5,-78,39.7,1.03,0,0,0,0,0,0,13.1,13.1,22.7,29.74,0,0
319.094,14.3,0,2.6,0.4,208,5,90,58.94,-0.77,20.42,2.07,176,1262.4,4821,0,9.5,2.5,-77,40,1.03,0,0,0,0,0,0,13.1,13.1,22.41,29.37,0,0
319.179,14.3,0,2.4,0.4,208,5,90,59.8,-0.77,20.42,2.08,176,1262.4,4808,0,9.8,2.5,-76,39.6,1.03,0,0,0,0,0,0,13.2,13.1,22.31,29.37,0,0
319.259,14.3,0,2.3,0.4,208,5,90,60.02,-0.77,20.53,2.07,176,1243.8,4819,0,10.2,2.5,-76,39.6,1.03,0,0,0,0,0,0,13.2,13,22.24,29.37,0,0
319.339,14.3,0,2.1,0.4,208,5,90,60.45,-0.77,20.53,2.07,176,1243.8,4783,0,10.4,2,-76,39.8,1.03,0,0,0,0,0,0,13.3,13,22.15,29.37,0,0
319.469,14.3,0,2,0.4,208,5,90,60.12,-0.77,20.56,2.07,176,1225.3,4758,0,10.7,2,-76,39.6,1.03,0,0,0,0,0,0,13.3,13,21.96,29.74,0,0
