﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.3 - WBAPM5C52BE577980.mhd
667.454,14.4,100,18.6,18.6,183,4,93,12.67,-1.25,329.03,1.23,199,2821.9,5846,7.1,99.9,5.6,600,61.5,2.58,0,0,0,0,0,0,174.4,195,426.2,51.78,0,0
667.570,14.4,100,18.7,18.6,183,4,93,12.35,-1.25,331.08,1.25,199,2747.6,5899,6.7,99.9,6,600,61.8,2.58,0,0,0,0,0,-3,174.3,195,428.22,52.13,0,0
667.654,14.4,100,18.8,18.6,183,4,93,12.3,-1.25,332.31,1.24,199,2784.7,5929,6,99.9,6,586,62.2,2.59,0,0,0,0,0,-3,174.4,195,430.24,52.38,0,0
667.745,14.4,100,18.8,18.6,185,4,93,12.15,-1.25,333.61,1.16,199,3044.6,5941,4.7,99.9,6,584,62.2,2.59,0,-3,0,0,0,-3,174.5,195,431.9,52.33,0,0
667.885,14.4,100,18.9,18.6,185,4,93,12.5,-1.25,336.08,1.21,199,2877.6,5970,4.4,99.9,6,580,62.4,2.59,0,-3,0,0,0,-3,174.6,195,434.64,52.38,0,0
667.965,14.4,100,19.2,18.6,185,4,93,12.32,-1.25,336.47,1.17,199,3063.2,5990,3.4,99.9,6,580,60.6,2.59,0,-3,0,0,0,-2.7,175.1,195,436.15,50.73,0,0
668.065,14.4,100,19.1,18.6,185,4,93,12.63,-1.25,338.69,1.18,199,2988.9,5993,3.6,99.9,6.5,582,60.6,2.59,0,-3,0,0,0,-2.7,175.1,194.9,438.03,50.66,0,0
668.164,14.4,100,19.3,18.6,185,4,93,12.71,-1.25,340.36,1.2,199,2821.9,6042,3.4,99.9,6.5,575,60.3,2.59,0,-2.7,0,0,0,-2.7,174.9,194.6,439.87,50.34,0,0
668.246,14.4,100,19.4,18.6,185,4,93,12.46,-1.25,340.81,1.26,199,2729,6052,3.5,99.9,6.5,574,59.9,2.59,0,-2.7,0,0,-3,-2.7,174.8,194.5,441.29,49.81,0,0
668.347,14.4,100,19.4,18.6,187,4,93,12.04,-1.25,341.94,1.21,199,2914.7,6062,1.9,99.9,6.5,565,59.5,2.59,0,-2.7,0,0,-3,-2.3,174.8,194.3,443.04,49.42,0,0
668.455,14.4,100,19.5,18.6,187,4,93,12.11,-1.25,344.42,1.22,199,2877.6,6102,1.7,99.9,6.5,560,59.1,2.59,0,-2.7,0,0,-3,-2.3,174.9,194.2,445.11,48.95,0,0
668.540,14.4,100,19.4,18.6,187,4,93,12.45,-1.25,344.92,1.16,199,3100.3,6132,1,99.9,6.5,556,59.3,2.59,0,-2.3,0,0,-3,-2.3,174.8,193.9,446.46,48.71,0,0
668.635,14.4,100,19.4,18.6,187,4,93,12.81,-1.25,345.47,1.22,199,2803.3,6140,1.7,99.9,6.5,554,58.6,2.59,0,-2.3,0,0,-2.7,-2.3,174.5,193.6,448.04,48.31,0,0
668.746,14.4,100,19.4,18.6,187,4,93,12.77,-1.25,346.58,1.25,199,2710.5,6155,2,99.9,6.5,554,58.1,2.59,0,-2.3,0,0,-2.7,-1.9,174.5,193.4,449.61,47.88,0,0
668.840,14.4,100,19.5,18.6,187,4,93,12.64,-1.25,347.58,1.26,199,2729,6186,1.6,99.9,6.5,549,57.9,2.59,0,-2.3,0,0,-2.7,-1.9,174.7,193.1,451.1,47.73,0,0
668.935,14.4,100,19.4,18.6,187,4,93,12.18,-1.25,348.47,1.24,201,2877.6,6207,0.4,99.9,6.5,555,57.5,2.59,0,-1.9,0,0,-2.7,-1.9,174.6,193.1,452.55,47.19,0,0
669.068,14.4,100,19.3,18.6,187,4,93,12.06,-1.25,350.19,1.26,201,2710.5,6230,0.7,99.9,6.5,550,57,2.59,0,-1.9,0,0,-2.3,-1.5,174.1,192.5,454.29,46.6,0,0
669.171,14.4,100,19.3,18.6,187,4,93,12.18,-1.25,349.86,1.24,201,2784.7,6254,-0.3,99.9,6.5,548,56.6,2.59,0,-1.9,0,0,-2.3,-1.5,173.6,192.6,455.71,46.39,0,0
669.265,14.4,100,19.2,18.6,187,4,93,12,-1.25,350.78,1.2,201,2933.2,6263,-1.5,99.9,6.5,542,56.3,2.59,0,-1.5,0,0,-2.3,-1.5,173.4,192.2,457.07,46.04,0,0
669.381,14.4,100,19.2,18.6,187,4,93,12.07,-1.25,350.67,1.22,201,2933.2,6273,-1.6,99.9,7,543,56.2,2.59,0,-1.5,-3,0,-1.9,-1.5,173.1,192,458.63,45.53,0,0
669.465,14.4,100,19.2,18.6,187,4,93,12.34,-1.25,352.36,1.16,201,3081.8,6298,-2.2,99.9,6.5,540,55.8,2.59,0,-1.5,-3,0,-1.9,-1.2,173.2,192,459.66,45.49,0,0
669.545,14.4,100,19.2,18.6,187,4,93,12.72,-1.25,352.94,1.25,201,2729,6340,-0.8,99.9,7,534,55.3,2.59,0,-1.5,-3,0,-1.9,-1.2,172.8,191.8,460.69,45.05,0,0
669.666,14.4,100,19.1,18.6,187,4,93,12.46,-1.25,353.06,1.22,201,2766.2,6342,-1.7,99.9,7,534,55,2.59,0,-1.2,-2.7,0,-1.9,-1.2,172.2,191.6,462.24,44.74,0,0
669.746,14.4,100,18.9,18.6,189,4,93,12.42,-1.25,353.75,1.25,201,2784.7,6381,-1.8,99.9,7,532,54.8,2.59,0,-1.2,-2.7,0,-1.5,-1.2,172.1,191.2,463.2,44.39,0,0
669.846,14.4,100,19,18.6,189,4,95,12.08,-1.25,353.44,1.21,201,2914.7,6367,-3.1,99.9,7,530,54.8,2.59,-3,-1.2,-2.7,0,-1.5,-0.8,172.1,191.2,464.39,44.2,0,0
669.955,14.4,100,19,18.6,189,4,95,12.08,-1.25,354.92,1.23,201,2896.1,6387,-3.3,99.9,4,524,54.6,2.59,-3,-1.2,-2.7,0,-1.5,-0.8,171.6,191,465.78,44,0,0
670.045,14.4,100,18.9,18.6,189,4,95,12.45,-1.25,354.94,1.17,201,3100.3,6412,-4,99.9,4,518,54.3,2.59,-3,-0.8,-2.3,0,-1.5,-0.8,171.2,190.7,466.71,43.82,0,0
670.172,14.3,100,18.9,18.7,189,4,95,12.61,-1.25,354.42,1.18,201,3007.5,6422,-4.1,99.9,4,509,54,2.59,-3,-0.8,-2.3,0,-1.2,-3.8,170.8,190.6,468.05,43.48,0,0
670.296,14.3,100,18.7,18.7,189,4,95,12.18,-1.25,355.22,1.22,201,2988.9,6449,-3.9,99.9,4.3,508,53.9,2.59,-2.7,-0.8,-2.3,0,-1.2,-3.8,170.8,190.2,469.56,43.27,0,0
670.395,14.3,100,18.8,18.7,190,4,95,12.11,-1.25,356.03,1.17,201,3100.3,6472,-4.9,99.9,4.3,503,53.7,2.59,-2.7,-0.4,-1.9,0,-1.2,-3.8,170.5,190.2,470.59,43.15,0,0
670.535,14.3,100,19,18.7,190,4,95,12.41,-1.25,357.69,1.17,201,3063.2,6518,-4.7,99.9,4.3,510,53.4,2.59,-2.7,-0.4,-1.9,0,-0.8,-3.4,169.9,190.1,471.98,42.83,0,0
670.615,14.3,100,18.7,18.7,190,4,95,12.08,-1.25,356.83,1.19,201,2988.9,6550,-4.9,99.9,5.7,516,53.1,2.59,-2.3,-0.4,-1.9,0,-0.8,-3.4,169.2,188.8,472.63,42.85,0,0
670.696,14.3,100,18.7,18.7,190,4,95,12.67,-1.25,355.69,1.18,201,3044.6,6531,-4.6,99.9,5.7,514,53.3,2.59,-2.3,0,-1.9,0,-0.8,-3.4,168.9,188.4,473.25,42.54,0,0
670.796,14.3,100,18.7,18.7,190,4,95,12.83,-1.25,356.58,1.24,201,2729,6561,-3.5,99.9,5.7,514,53.2,2.59,-2.3,0,-1.5,0,-0.4,-3.4,168.5,187.6,473.91,42.5,0,0
670.895,14.3,100,18.6,18.7,190,4,95,12.81,-1.25,355.72,1.26,201,2691.9,6566,-3.5,99.9,5.7,518,55.5,2.59,-2.3,0,-1.5,0,-3.4,-3,167.8,187.6,474.48,45.32,0,0
670.995,14.3,100,18.3,18.7,190,4,95,12.55,-1.25,355.31,1.26,201,2766.2,6574,-3.8,99.9,6.1,510,55.7,2.59,-1.9,0,-1.5,0,-3.4,-3,167.3,186.3,474.95,45.17,0,0
671.116,14.3,100,18.5,18.7,190,4,97,12.35,-1.25,354.31,1.26,201,2877.6,6616,-4.3,99.9,6.6,515,55.4,2.59,-1.9,0,-1.2,0,-3.4,-3,166,184.7,475.31,44.96,0,0
671.206,14.3,100,18.3,18.7,190,4,97,12.44,-1.25,355.08,1.27,201,2803.3,6640,-3.9,99.9,6.6,518,55.2,2.59,-1.9,0,-1.2,0,-3.4,-2.7,165.7,184.4,475.5,45.03,0,0
671.296,14.3,100,18.3,18.7,190,4,97,12.11,-1.25,353.86,1.23,201,2877.6,6655,-4.7,99.9,7,514,55.2,2.59,-1.5,0,-1.2,0,-3,-2.7,165.4,184.9,475.74,44.93,0,0
671.410,14.3,100,18.1,18.7,190,4,97,12.25,-1.25,354.67,1.16,201,3081.8,6653,-5.7,99.9,7,518,55.2,2.59,-1.5,-3,-1.2,0,-3,-2.7,165,183.9,475.85,45.06,0,0
671.496,14.3,100,18.2,18.7,190,4,97,12.25,-1.25,352.69,1.17,201,3044.6,6677,-5.7,99.9,7,512,55.4,2.59,-1.5,-3,-0.8,0,-3,-2.3,163.9,182.6,475.86,44.95,0,0
671.596,14.3,100,18.2,18.7,190,4,97,12.64,-1.25,352.81,1.18,201,2951.8,6700,-5,99.9,7,506,55.2,2.59,-1.5,-3,-0.8,-3,-2.7,-5.3,163.4,182.6,475.88,44.96,0,0
671.726,14.3,100,18.3,18.7,192,4,97,12.81,-1.25,352.42,1.23,201,2821.9,6706,-4.1,99.9,7.3,498,55.2,2.59,-1.2,-3,-0.8,-3,-2.7,-5.3,162.7,181.9,475.85,44.91,0,0
671.816,14.3,100,18.1,18.7,192,4,97,12.6,-1.25,353.5,1.18,201,3063.2,6708,-5,99.9,7.8,501,55.2,2.59,-1.2,-2.7,-3.4,-3,-2.7,-5.3,162.5,181.5,475.79,45.06,0,0
671.902,14.3,6.3,18.2,18.7,192,5,97,12.87,-1.25,351.64,1.25,201,2784.7,6740,0,99.9,3.5,484,55.5,2.59,-2.7,-3,-3,-3,-2.7,-3,161.5,115.6,439.31,9.63,0,0
672.009,14.3,0,18.3,7,192,5,97,12.57,-1.25,317.69,1.22,201,2691.9,6680,0,53.1,-3.1,343,20.8,2.26,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,123.4,98.2,362.55,8.17,0,0
672.096,14.3,0,21.3,3,192,5,99,12.83,-1.25,180,1.31,201,2524.8,6668,0.4,19.5,0.3,168,20.6,1.75,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,73,57.2,277.94,8.15,0,0
672.196,14.3,0,21,0.4,192,5,99,13.87,-1.25,94.44,1.39,201,1930.7,6557,1.6,12.8,2.5,16,24.1,1.27,0,0,0,0,0,0,28.5,25.5,183.47,13.56,0,0
672.326,14.3,0,16.3,0.1,194,5,99,12.76,-1.25,44.22,1.21,201,1522.3,6344,0,8.1,5,-51,30.7,1.05,0,0,0,0,0,0,19.1,20.4,111.55,21.91,0,0
672.416,14.3,0,14.1,0.1,194,5,99,11.9,-1.25,33.19,1.14,201,1318.1,5948,0,7.9,6.5,-57,38.2,1,0,0,0,0,0,0,16.1,16.7,76.21,30.7,0,0
672.516,14.3,0,11.7,0.1,194,5,99,11.88,-1.25,25.11,1.16,201,1225.3,5548,0,6.5,7.5,-60,42.9,1,0,0,0,0,0,0,13.1,13.5,53.1,32.06,0,0
672.636,14.3,0,9.9,0.1,194,5,99,11.92,-1.25,21.92,1.17,201,1188.2,5227,0,6.2,20.1,-54,42.7,1,0,0,0,0,0,0,12.8,13.2,37.71,31.99,0,0
672.746,14.3,0,8.6,0.1,194,5,99,12.24,-1.25,19.92,1.22,201,1132.5,4816,0,6.2,7,-50,42.8,1,0,0,0,0,0,0,12.6,13,30.43,31.79,0,0
672.846,14.3,0,7,0.1,194,5,99,12.53,-1.25,19,1.26,201,1058.2,4742,0,6.2,6.5,-52,40.5,1,0,0,0,0,0,0,12.5,13,26.34,29.35,0,0
672.966,14.3,0,6.1,0.1,194,5,99,12.6,-1.25,18.83,1.37,201,1076.8,4688,0,7,2.5,-79,40.9,1,0,0,0,0,0,0,12.2,12.9,23.77,30.09,0,0
673.066,14.3,0,4.9,0.4,196,5,99,16.95,-1.25,18.86,1.69,201,1095.3,4696,0,7.2,2.5,-75,40.6,1.02,0,0,0,0,0,0,12.6,13,22.69,29.37,0,0
673.146,14.3,0,4.4,0.4,196,5,99,26.6,-1.25,19.28,1.86,201,1113.9,4656,0,7.5,2.5,-74,40.8,1.03,0,0,0,0,0,0,12.8,12.9,22.13,29.55,0,0
673.266,14.3,0,4.1,0.4,196,5,99,35.22,-1.25,19.06,1.98,201,1151,4620,0,7.7,2.5,-74,40.8,1.03,0,0,0,0,0,0,12.8,12.9,21.59,29.56,0,0
673.358,14.3,0,3.8,0.4,196,5,99,43.03,-1.25,19.17,2,201,1151,4570,0,8,2.5,-74,41.1,1.03,0,0,0,0,0,0,13,12.9,21.22,29.74,0,0
673.447,14.3,0,3.5,0.4,196,5,99,48.12,-1.25,19.08,2.02,201,1169.6,4546,0,8.2,2.5,-74,40.6,1.03,0,0,0,0,0,0,13.1,12.8,21.01,29.56,0,0
673.546,14.3,0,3.2,0.4,196,5,99,49.74,-1.25,19,2.04,201,1188.2,4512,0,8.5,1.5,-74,41.1,1.03,0,0,0,0,0,0,13.1,12.8,20.76,29.74,0,0
673.647,14.3,0,3,0.4,196,5,99,54.17,-1.25,18.78,2.05,201,1188.2,4463,0,8.7,1.5,-73,41.2,1.03,0,0,0,0,0,0,13.1,12.8,20.51,29.75,0,0
673.736,14.3,0,2.8,0.4,198,5,99,56.45,-1.25,18.75,2.06,201,1188.2,4418,0,8.8,1.5,-72,41,1.03,0,0,0,0,0,0,13.1,12.8,20.25,29.74,0,0
673.856,14.3,0,2.6,0.4,198,5,99,57.53,-1.25,18.28,2.06,201,1206.7,4382,0,8.9,1.5,-72,40.6,1.03,0,0,0,0,0,0,12.9,12.8,19.96,29.37,0,0
673.946,14.3,0,2.4,0.4,198,5,99,59.69,-1.25,18.17,2.07,201,1188.2,4332,0,9,1.5,-72,40.8,1.03,0,0,0,0,0,0,12.9,12.7,19.79,29.74,0,0
674.066,14.3,0,2.2,0.4,198,5,99,61.75,-1.25,17.92,2.09,201,1188.2,4295,0,9.2,1.5,-72,40.8,1.03,0,0,0,0,0,0,12.9,12.7,19.52,29.55,0,0
674.186,14.3,0,2.1,0.4,198,5,99,63.8,-1.25,17.75,2.09,201,1188.2,4260,0,9.7,1,-71,40.6,1.03,0,0,0,0,0,0,12.9,12.7,19.29,29.55,0,0
674.268,14.3,0,1.9,0.4,198,5,99,64.99,-1.25,17.5,2.09,201,1188.2,4206,0,9.8,1,-71,41,1.03,0,0,0,0,0,0,12.9,12.6,19.1,29.74,0,0
674.370,14.3,0,1.9,0.4,198,5,99,66.55,-1.25,17.44,2.1,201,1188.2,4192,0,10,1,-71,40.9,1.03,0,0,0,0,0,0,12.9,12.6,18.91,29.55,0,0
674.466,14.3,0,1.7,0.4,198,5,99,72.62,-1.25,17.25,2.11,201,1188.2,4144,0,10.2,1,-70,40.8,1.03,0,0,0,0,0,0,12.8,12.6,18.71,29.55,0,0
674.546,14.3,0,1.7,0.4,198,5,99,73.97,-1.25,17.03,2.11,201,1169.6,4119,0,10.4,1,-70,40.8,1.03,0,0,0,0,0,0,12.8,12.6,18.54,29.56,0,0
674.647,14.3,0,1.6,0.4,198,5,99,76.34,-1.25,16.78,2.11,201,1169.6,4073,0,10.6,1,-70,41.2,1.03,0,0,0,0,0,0,12.7,12.5,18.31,29.74,0,0
674.756,14.3,0,1.5,0.4,198,5,99,77.35,-1.25,16.64,2.11,201,1151,4026,0,10.8,1,-70,40.8,1.03,0,0,0,0,0,0,12.8,12.5,18.06,29.56,0,0
674.836,14.3,0,1.5,0.4,198,5,99,77.69,-1.25,16.42,2.11,201,1132.5,4004,0,10.9,1,-69,41.1,1.03,0,0,0,0,0,0,12.7,12.5,17.91,29.56,0,0
674.916,14.3,0,1.3,0.4,198,5,99,78.03,-1.25,16.39,2.12,201,1132.5,3982,0,11,0,-69,40.6,1.03,0,0,0,0,0,0,12.8,12.5,17.76,29.56,0,0
675.036,14.3,0,1.3,0.4,198,5,99,79.72,-1.25,16.19,2.12,201,1113.9,3932,0,11.3,0,-70,41,1.03,0,0,0,0,0,0,12.8,12.5,17.54,29.37,0,0
675.118,14.3,0,1.3,0.4,198,5,99,81.4,-1.25,16.14,2.12,201,1095.3,3914,0,11,0,-69,40.6,1.03,0,0,0,0,0,0,12.8,12.5,17.42,29.37,0,0
675.208,14.3,0,1.3,0.4,199,5,99,84.44,-1.25,15.69,2.12,201,1095.3,3870,0,11.1,0,-69,40.8,1.03,0,0,0,0,0,0,12.5,12.5,17.29,29.74,0,0
675.336,14.3,0,1.3,0.4,199,5,99,85.79,-1.25,15.56,2.13,201,1076.8,3851,0,11.2,0,-68,40.7,1.03,0,0,0,0,0,0,12.5,12.5,17.11,29.38,0,0
675.417,14.3,0,1.3,0.4,199,5,99,86.13,-1.25,15.56,2.13,201,1076.8,3822,0,11.4,0,-68,40.7,1.03,0,0,0,0,0,0,12.6,12.5,17.01,29.56,0,0
675.515,14.3,0,1.2,0.4,199,5,99,88.16,-1.25,15.56,2.13,201,1076.8,3786,0,11.4,0,-68,40.8,1.03,0,0,0,0,0,0,12.7,12.5,16.87,29.56,0,0
675.615,14.3,0,1.3,0.4,199,5,99,90.52,-1.25,15.47,2.14,201,1058.2,3761,0,11.5,0,-68,40.8,1.03,0,0,0,0,0,0,12.7,12.5,16.72,29.74,0,0
675.695,14.3,0,1.2,0.4,199,5,99,91.87,-1.25,15.28,2.14,201,1058.2,3724,0,11.5,0,-68,40.7,1.03,0,0,0,0,0,0,12.7,12.5,16.6,29.38,0,0
675.775,14.3,0,1.2,0.4,199,5,99,93.56,-1.25,15.28,2.13,201,1058.2,3700,0,11.5,0,-68,40.8,1.03,0,0,0,0,0,0,12.7,12.5,16.5,29.38,0,0
675.865,14.3,0,1.1,0.4,199,5,99,93.56,-1.25,15.06,2.13,201,1058.2,3692,0,11.6,0,-68,40.9,1.03,0,0,0,0,0,0,12.7,12.5,16.41,29.38,0,0
675.975,14.3,0,1.1,0.4,199,5,99,96.6,-1.25,15.03,2.14,201,1039.6,3658,0,11.6,0,-68,40.9,1.03,0,0,0,0,0,0,12.8,12.5,16.27,29.38,0,0
676.065,14.3,0,1.1,0.4,199,5,99,97.95,-1.25,14.86,2.15,201,1039.6,3632,0,11.7,0,-68,40.9,1.03,0,0,0,0,0,0,12.6,12.5,16.18,29.38,0,0
676.165,14.3,0,1.1,0.4,199,5,99,98.28,-1.25,14.69,2.15,201,1039.6,3611,0,11.8,0,-68,40.7,1.03,0,0,0,0,0,0,12.6,12.5,16.07,29.38,0,0
676.275,14.3,0,1,0.4,199,5,99,101.32,-1.25,14.67,2.15,201,1039.6,3584,0,11.8,0,-68,40.7,1.03,0,0,0,0,0,0,12.7,12.5,15.91,29.38,0,0
676.365,14.3,0,1,0.4,201,5,99,99.97,-1.25,14.67,2.15,201,1039.6,3550,0,11.8,0,-68,40.7,1.03,0,0,0,0,0,0,12.8,12.5,15.81,29.38,0,0
676.446,14.3,0,1,0.4,201,5,99,102.34,-1.25,14.47,2.15,201,1039.6,3544,0,11.8,0,-68,40.7,1.03,0,0,0,0,0,0,12.6,12.4,15.71,29.39,0,0
676.581,14.3,0,1,0.4,201,5,99,102.34,-1.25,14.42,2.16,201,1058.2,3516,0,11.9,0,-67,40.7,1.03,0,0,0,0,0,0,12.7,12.4,15.57,29.39,0,0
676.675,14.3,0,1,0.4,201,5,99,103.69,-1.25,14.31,2.16,201,1076.8,3488,0,12,0,-67,40.7,1.03,0,0,0,0,0,0,12.7,12.4,15.42,29.39,0,0
676.765,14.3,0,1,0.4,201,5,99,105.71,-1.25,14,2.16,201,1113.9,3467,0,11.9,0,-67,40.7,1.03,0,0,0,0,0,0,12.5,12.4,15.33,29.39,0,0
676.866,14.3,0,1,0.4,201,5,99,107.06,-1.25,13.89,2.16,201,1132.5,3451,0,12,-0.5,-68,40.7,1.03,0,0,0,0,0,0,12.5,12.4,15.23,29.39,0,0
676.955,14.3,0,0.9,0.4,201,5,99,108.08,-1.25,13.89,2.16,203,1151,3430,0,12,-0.5,-67,40.7,1.03,0,0,0,0,0,0,12.6,12.4,15.14,29.39,0,0
677.035,14.3,0,0.9,0.4,201,5,99,108.75,-1.25,13.86,2.17,203,1169.6,3416,0,12.1,-0.5,-67,40.7,1.03,0,0,0,0,0,0,12.5,12.4,15.06,29.39,0,0
677.135,14.3,0,0.9,0.4,201,5,99,108.75,-1.25,13.69,2.16,203,1206.7,3405,0,12.1,-0.5,-67,40.7,1.03,0,0,0,0,0,0,12.5,12.4,14.97,29.39,0,0
677.215,14.3,0,0.9,0.4,201,5,99,108.08,-1.25,13.67,2.16,203,1225.3,3378,0,12.1,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.5,12.4,14.9,29.39,0,0
677.295,14.3,0,0.9,0.4,201,5,99,108.08,-1.25,13.67,2.16,203,1243.8,3374,0,12,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.6,12.4,14.83,29.39,0,0
677.425,14.3,0,0.9,0.4,201,5,99,109.09,-1.25,13.56,2.16,203,1262.4,3359,0,12.1,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.5,12.4,14.74,29.39,0,0
677.515,14.3,0,0.9,0.4,201,5,99,109.09,-1.25,13.39,2.16,203,1299.5,3332,0,12.1,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.4,12.4,14.65,29.39,0,0
677.595,14.3,0,0.9,0.4,201,5,99,109.43,-1.25,13.33,2.16,203,1336.7,3327,0,12.2,-0.5,-67,40.7,1.03,0,0,0,0,0,0,12.4,12.4,14.6,29.39,0,0
677.716,14.3,0,0.9,0.4,201,5,99,109.77,-1.25,13.31,2.17,203,1355.2,3320,0,12.2,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.5,12.4,14.54,29.39,0,0
677.805,14.3,0,0.9,0.4,201,5,99,111.45,-1.25,13.31,2.16,203,1373.8,3316,0,12.3,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.5,12.4,14.5,29.39,0,0
677.915,14.3,0,0.8,0.4,201,5,99,110.44,-1.25,13.31,2.17,203,1392.4,3310,0,12.4,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.5,12.4,14.46,29.39,0,0
678.015,14.3,0,0.8,0.4,201,5,99,110.44,-1.25,13.33,2.17,203,1410.9,3300,0,12.5,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.5,12.4,14.42,29.39,0,0
678.096,14.3,0,0.8,0.4,201,5,99,111.45,-1.25,13.17,2.17,203,1410.9,3286,0,12.5,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.4,12.4,14.38,29.39,0,0
678.185,14.3,0,0.8,0.4,201,5,99,112.13,-1.25,13.08,2.17,203,1410.9,3282,0,12.5,-0.5,-66,40.7,1.03,0,0,0,0,0,0,12.4,12.4,14.36,29.39,0,0
