﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.7 - WBAPM5C52BE577980.mhd
230.466,14.1,100,17.2,18.6,208,4,82,12.54,1.28,345.78,1.25,162,2896.1,6616,-10.6,99.9,4.1,505,49.1,2.62,-4.9,0,-1.9,0,-1.9,-3,162.1,186.1,475.5,39.89,0,0
230.596,14.1,100,17.1,18.6,208,4,82,12.53,1.28,344.94,1.25,162,2914.7,6618,-10.4,99.9,4.1,502,49,2.62,-4.5,0,-1.9,0,-1.9,-3,161,185.5,476.05,39.89,0,0
230.676,14.1,100,16.9,18.6,208,4,82,12.51,1.28,342.78,1.24,162,2914.7,6640,-10.5,99.9,4.5,500,49,2.62,-4.5,0,-1.5,0,-1.5,-3,160.2,184.9,476.25,39.89,0,0
230.777,14.1,100,16.8,18.6,208,4,82,12.51,1.28,342.03,1.24,162,2914.7,6664,-10.3,99.9,5,506,49,2.62,-4.5,0,-1.5,0,-1.5,-2.7,158.9,183.4,476.46,39.89,0,0
230.976,14.1,100,16.7,18.6,208,4,82,12.51,1.28,340.25,1.24,162,2896.1,6655,-10.2,99.9,5,500,49,2.62,-4.5,0,-1.5,0,-1.5,-2.7,157.5,182.8,476.55,39.96,0,0
231.086,14.1,100,16.6,18.6,208,4,84,12.56,1.28,337.5,1.24,162,2896.1,6700,-10,99.9,5.3,496,49,2.62,-4.2,0,-1.2,0,-1.2,-2.7,155.5,182.1,476.63,39.89,0,0
231.216,14.1,100,16.6,18.6,208,4,84,12.51,1.28,336.83,1.23,162,2896.1,6718,-9.9,99.9,5.3,495,49,2.62,-4.2,0,-1.2,0,-1.2,-2.3,154.6,180.8,476.64,39.89,0,0
231.308,14.1,100,16.3,18.6,208,4,84,12.5,1.28,335.17,1.25,162,2896.1,6729,-9.8,99.9,5.7,493,49,2.62,-3.8,0,-1.2,0,-0.8,-2.3,154,180.8,476.65,39.89,0,0
231.456,14.1,100,16.4,18.6,208,4,84,12.54,1.28,333.86,1.24,162,2877.6,6747,-9.7,99.9,5.7,492,49,2.62,-3.8,0,-0.8,0,-0.8,-2.3,152.7,180,476.69,39.89,0,0
231.548,14.1,100,16.3,18.6,207,4,84,12.59,1.28,331.14,1.24,162,2859,6818,-9.4,99.9,5.7,487,49.2,2.62,-3.8,0,-0.8,0,-0.8,-1.9,151,180,476.91,39.89,0,0
231.668,14.1,100,16.3,18.6,207,4,84,12.59,1.28,331.06,1.25,162,2877.6,6823,-9.1,99.9,6.1,488,49,2.62,-3.4,0,-0.4,0,-0.4,-1.9,150,180,477.24,39.89,0,0
231.788,14.1,100,16.2,18.6,207,4,84,12.54,1.28,329.58,1.24,163,2877.6,6812,-9.1,99.9,6.6,484,49,2.62,-3.4,0,-0.4,0,-0.4,-1.5,148.8,180,477.65,39.89,0,0
231.906,14.1,100,16.2,18.6,207,4,84,12.52,1.28,326.94,1.24,163,2859,6844,-9.1,99.9,6.6,482,49,2.62,-3.4,0,-0.4,0,-0.4,-1.5,147.8,180,478.13,39.89,0,0
232.136,14.1,23.9,16.2,18.6,207,4,84,12.39,1.28,247.61,1,163,3174.6,6798,0,30.7,0.4,309,19.9,1.98,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,88.6,78.6,319.71,8.22,0,0
232.217,14.1,0,18.3,1.6,207,4,84,12.83,1.28,164.17,1.35,163,2302,6806,0,21.2,2,138,19.8,1.61,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,66.5,48,253.77,9.44,0,0
232.386,14.1,0,18,0.1,207,4,86,13.31,1.28,71.92,1.31,163,1763.7,6720,0,11.1,10.8,10,23.6,1.08,0,0,0,0,0,0,20.4,21.6,129.8,17.41,0,0
232.478,14.1,0,12.2,0,207,4,86,11.47,1.28,40.64,1.07,163,1318.1,6704,0,8.8,39.4,-23,32,1,0,0,0,0,0,0,18.2,18.8,90.38,23.22,0,0
232.598,14.1,0,10.5,0,207,4,86,11.2,1.28,35.17,1.05,163,1262.4,6698,0,8.1,39.3,-30,38,1,0,0,0,0,0,0,14.9,15,61.97,29.31,0,0
232.718,14.1,0,7.9,0,207,4,86,11.22,1.28,30.83,1.05,163,1113.9,6662,0,7.6,24.4,-44,39,1,0,0,0,0,0,0,14.1,14.7,47.41,29.33,0,0
232.828,14.1,0,7.5,0,207,4,86,11.14,1.28,30,1.08,163,1039.6,6624,0,8.2,7.2,-58,39.3,1,0,0,0,0,0,0,14,14.6,41.29,29.52,0,0
232.953,14.1,0,6.7,0,207,4,86,10.74,1.28,29.72,1.09,163,1076.8,6611,0,8.5,5.5,-92,39.3,1,0,0,0,0,0,0,14,14.6,37.95,29.53,0,0
233.147,14.1,0,5.7,0.4,207,4,86,14.28,1.28,29.31,1.77,163,1095.3,6544,0,9.5,6,-92,39.6,1.03,0,0,0,0,0,0,13.9,14.4,34.74,29.37,0,0
233.294,14.1,0,4.5,0.4,207,4,86,25.22,1.28,29.42,1.82,163,1113.9,6529,0,10.3,6,-91,39.6,1.03,0,0,0,0,0,0,14.2,14.4,33.94,29.37,0,0
