﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 1+ 91oct_95ronAT_noALP
187.452,14.1,99.6,13.8,17.3,205,0,0,0,-0.7,0,0,69,4,100,12.79,12.02,148.6,210,2407.8,4171,-6.1,13.1,81,1.9,1.9,424.7,171,-112.8,37.5,52.7,27.5,0
187.542,14.1,99.6,13.9,17.2,205,0,0,0,-0.3,0,0,73.9,4,100,12.46,12.23,149,210,2412.1,4203,-6.1,12.5,81,1.9,1.9,427,171,-112.4,38,53.2,28,0
187.632,14.1,99.6,13.9,17.1,205,0,0,0,-0.3,0,0,71.4,4,100,12.25,12.28,148.8,210,2414.7,4212,-6.8,13.7,81,1.9,1.9,427.4,171,-112,38.2,53,28.2,0
187.722,14.1,99.6,13.8,17,205,0,0,0,0,0,0,76,4,100,12.18,12.36,148.6,210,2349.4,4268,-7.3,11.8,81,1.9,1.9,428.8,171,-110.9,38.8,53,28.8,0
187.812,14.1,99.6,13.6,16.9,205,0,0,0,0,0,0,70.4,4,100,12.38,12.45,147.6,210,2298.9,4275,-6.8,14.2,81,1.9,1.9,427.4,171,-112.4,39,52.8,29,0
187.902,14.1,99.6,13.5,16.9,205,0,0,0,0,0,0,69.7,4,100,12.48,12.09,147,210,2258.8,4298,-5.3,14.2,81,1.9,1.9,426.9,171,-112.4,39.1,52.9,29.1,0
187.994,14.1,99.6,13.5,16.8,205,0,0,0,0,0,0,72.2,4,100,12.35,12.13,146.5,210,2232.7,4332,-5.2,12.8,81,1.9,1.9,420.7,171,-112.4,39.5,54.4,29.5,0
188.086,14.1,99.6,13.5,16.8,205,0,0,0,0,0,0,73.4,4,100,12.29,12.35,146.5,210,2232.7,4367,-5.5,13,81,1.9,1.9,421.5,171,-112.8,39.9,53.8,29.9,0
188.774,14.1,99.6,13.4,16.7,205,0,0,0,0,0,0,73.2,4,100,12.26,12.36,146,210,2242.2,4379,-5.5,14.1,81,1.9,1.9,421,171,-112.4,40.1,53.9,30.1,0
188.800,14.1,99.6,13.4,16.4,205,0,0,0,0,0,0,70,4,102,12.39,12.22,145.7,210,2208.3,4517,-6.1,12.3,81,1.9,1.9,419.8,171,-111.2,41.6,56.9,31.6,0
188.872,14.1,99.6,13.4,16.3,205,0,0,0,0,0,0,76.2,4,102,12.3,12.36,145.6,210,2174.3,4572,-6.6,13.7,81,1.9,1.9,420.6,171,-112,42.2,55.7,32.2,0
188.962,14.1,99.6,13.4,16.3,207,0,0,0,0,0,0,72,4,102,12.29,12.16,145.6,210,2152.9,4592,-6.8,13.5,81,1.9,1.9,420.7,171,-110.9,42.4,57.4,32.4,0
189.052,14.1,99.6,13.4,16.3,205,0,0,0,0,0,0,67.5,4,104,12.2,12.4,145.5,210,2130.1,4620,-7.3,14.7,81,1.9,1.9,420.8,171,-112.4,42.7,57,32.7,0
189.145,14.1,99.6,13.5,16.2,207,0,0,0,0,0,0,71.4,4,104,12.23,12.05,145.9,210,2150.9,4637,-7.5,14.1,81,1.9,1.9,421.6,171,-111.2,42.9,56.8,32.9,0
189.242,14.1,99.6,13.5,16.1,207,0,0,0,0,0,0,70.7,4,104,12.23,12.32,145.9,210,2163.1,4667,-7.3,14.9,81,1.9,1.9,423,171,-112.8,43.2,58.5,33.2,0
189.332,14.1,99.6,13.4,16.1,207,0,0,0,0,0,0,69.7,4,104,12.15,12.03,145.4,210,2192.7,4686,-7.8,13.2,81,2.2,2.2,424.1,171,-112.4,43.5,57.4,33.5,0
189.424,14.1,99.6,13.4,16.1,207,0,0,0,0,0,0,69.2,4,104,12.23,12.43,145.2,210,2159.6,4709,-7.4,15.6,81,2.2,2.2,423.9,171,-111.2,43.7,58.1,33.7,0
189.512,14.1,99.6,13.4,16,207,0,0,0,0,0,0,73.2,4,104,12.15,12.32,145.3,210,2181.3,4735,-7.8,16,81,2.2,2.2,424.2,171,-112,44,58,34,0
189.603,14.1,99.6,13.3,15.9,207,0,0,0,0,0,0,72.5,4,104,12.19,11.96,144.8,210,2184.7,4759,-7.8,15.3,81,2.2,2.2,426.5,171,-111.2,44.4,58.8,34.4,0
189.693,14.1,99.6,13.3,15.9,207,0,0,0,0,0,0,73.2,4,104,12.25,12.32,144.6,210,2173.5,4773,-6.8,15.8,81,2.2,2.2,427,171,-112.4,44.5,58.9,34.5,0
189.783,14.1,99.6,13.3,15.9,207,0,0,0,0,0,0,74.5,4,104,12.16,12.18,144.6,210,2184.7,4802,-7,14.4,81,2.2,2.2,426.7,171,-112.4,44.6,60,34.6,0
189.872,14.1,99.6,13.3,15.8,207,0,0,0,0,0,0,72.2,4,104,12.06,12.07,144.4,210,2156.5,4827,-7.6,14.6,81,2.2,2.2,427.5,171,-112.8,45,59.4,35,0
189.962,14.1,99.6,13.2,15.8,207,0,0,0,0,0,0,72.3,4,104,12.1,12.43,144,208,2164,4831,-7.3,16.1,81,3,3,427,171,-112.8,45.2,60.6,35.2,0
190.053,14.1,99.6,13.2,15.7,207,0,0,0,0,0,0,72.5,4,106,12.12,11.99,144,208,2185.8,4866,-6.9,16,81,3,3,433.4,171,-112.4,45.4,59.9,35.4,0
190.138,14.1,99.6,13.1,15.7,207,0,0,0,0,0,0,67.5,4,106,12.06,12.07,143.5,208,2226,4897,-6.5,17.4,81,3,3,432.1,171,-112.4,45.9,60.4,35.9,0
190.232,14.1,99.6,13.1,15.6,207,0,0,0,0,0,0,73,4,106,12.1,12.23,143.3,208,2225.9,4901,-6.2,18.3,81,3,3,429.3,171,-112.8,45.9,60.4,35.9,0
190.323,14.1,99.6,13,15.6,207,0,0,0,0,0,0,74.3,4,106,12.03,11.92,143,208,2206.3,4930,-6.7,17.1,81,3,3,429,171,-112.4,46.2,60.7,36.2,0
190.414,14.1,99.6,13,15.5,207,0,0,0,0,0,0,72.7,4,106,12.07,11.99,142.9,208,2181.3,4951,-7.1,16.4,81,3,3,428.6,171,-112.8,46.5,60.5,36.5,0
190.503,14.1,99.6,13,15.4,207,0,0,0,0,0,0,69.9,4,108,12.07,12.45,142.6,208,2120.5,4958,-7,17.4,81,3,3,429.5,171,-112.4,46.4,61,36.4,0
190.592,14.1,99.6,13,15.3,207,0,0,0,0,0,0,70,4,108,12.03,12.05,142.6,208,2164.9,4985,-7.3,18.1,81,3,3,429.7,171,-112.4,46.8,61.4,37,0
190.682,14.1,99.6,13,15.3,207,0,0,0,0,0,0,74.6,4,108,11.96,11.83,142.3,208,2175.2,5014,-7.8,19.4,81,3.4,3.4,437.3,171,-112.8,46.4,61.9,37.2,0
190.774,14.1,99.6,12.9,15.2,207,0,0,0,0,0,0,75.9,4,108,11.97,11.87,142.1,208,2209.5,5035,-7.9,17.1,81,3.4,3.4,437.2,171,-112.4,47.2,61.3,37.2,0
190.866,14.1,99.6,12.9,15.2,207,0,0,0,0,0,0,71.6,4,108,12.06,12.32,142,208,2150.8,5043,-7.5,17.8,81,3.4,3.4,437.2,171,-112.8,46.4,61.9,37.3,0
190.972,14.1,99.6,12.9,15.1,207,0,0,0,0,0,0,72,4,108,11.97,12.05,142,208,2147.6,5068,-7.7,19.1,81,3.4,3.4,436.9,171,-112.4,47,61.5,37.6,0
191.090,14.1,99.6,12.9,15.1,207,0,0,0,0,0,0,73,4,109,11.93,11.83,142.1,208,2127.4,5092,-8.3,19.2,81,3.4,3.4,438,171,-112.4,47.3,62.4,37.9,0
191.183,14.1,99.6,12.8,15,207,0,0,0,0,0,0,72.2,4,109,11.85,11.73,141.4,208,2137.9,5125,-9.2,18.1,81,3.4,3.4,437.1,171,-111.2,48.3,63.5,38.5,0
191.273,14.1,99.6,12.8,15,207,0,0,0,0,0,0,71.8,4,109,11.97,11.95,141.1,208,2171.6,5137,-8.9,17.7,81,3.4,3.4,437.2,171,-111.2,48.7,62.8,38.7,0
191.365,14.1,99.6,12.7,14.9,207,0,0,0,0,0,0,72.3,4,109,12.02,12.03,140.7,208,2199.7,5151,-8.3,19.4,81,3.4,3.4,436.7,171,-112.4,48.7,62.8,38.7,0
191.454,14.1,99.6,12.7,14.9,207,0,0,0,0,0,0,72,4,109,11.99,12.09,140.4,208,2230.8,5179,-7.9,18.9,81,3.4,3.4,437.5,171,-112.4,49.2,64.8,39.2,0
191.545,14.1,99.6,12.6,14.9,207,0,0,0,0,0,0,75,4,111,11.99,12.07,140.2,208,2267.2,5186,-7.6,19.8,81,3.4,3.4,436.6,171,-112,49.3,63.5,39.3,0
191.646,14.1,99.6,12.6,14.8,207,0,0,0,0,0,0,73.6,4,111,11.89,11.86,140,208,2265.1,5203,-8,18.3,81,3.8,3.8,431.2,171,-110.5,49.4,63.6,39.4,0
191.742,14.1,99.6,12.6,14.8,207,0,0,0,0,0,0,75.2,4,111,11.8,11.72,139.8,208,2268.4,5226,-8.7,16.6,81,3.8,3.8,433.7,171,-112.4,49.8,65,39.8,0
191.832,14.1,99.6,12.6,14.7,207,0,0,0,0,0,0,74.1,4,111,11.83,11.79,139.6,208,2173.9,5255,-9,17.6,81,3.8,3.8,433.7,171,-110.9,50.2,64.4,40.2,0
191.923,14.1,99.6,12.5,14.7,207,0,0,0,0,0,0,69.9,4,111,11.8,11.72,139.3,208,2132.4,5252,-9.5,18.3,81,3.8,3.8,433.2,171,-112.4,50.1,64.3,40.1,0
192.015,14.1,99.6,12.5,14.6,207,0,0,0,0,0,0,73,4,111,11.85,11.67,139.1,208,2131.2,5284,-10,16.3,81,3.8,3.8,433,171,-110.9,50.4,65,40.4,0
192.104,14.1,99.6,12.4,14.6,207,0,0,0,0,0,0,71.1,4,111,11.83,11.83,138.9,208,2082.6,5306,-10.7,18.9,81,3.8,3.8,432.1,171,-110.9,50.9,65,40.9,0
192.193,14.1,99.6,12.2,14.6,207,0,0,0,0,0,0,73.2,4,111,11.93,11.72,137.4,208,2119.1,5306,-10.3,15.6,81,3.8,3.8,429.6,171,-112,50.8,65.4,40.8,0
192.285,14.1,99.6,12.3,14.5,207,0,0,0,0,0,0,73.2,4,111,11.87,11.96,137.8,208,2120.3,5331,-10.6,19.4,81,3.8,3.8,430.4,171,-112,51,65.7,41,0
192.385,14.1,99.6,12.3,14.5,207,0,0,0,0,0,0,72.9,4,111,11.83,12.03,137.9,208,2158.3,5348,-10.7,15.1,81,3.8,3.8,430.7,171,-111.2,51.2,65.9,41.2,0
192.471,14.1,99.6,12.1,14.5,207,0,0,0,0,0,0,72.5,4,111,11.8,11.86,136.7,208,2113.1,5355,-11.2,17.1,81,3.8,3.8,429.5,171,-110.5,51.3,66,41.3,0
192.562,14.1,99.6,12.2,14.4,207,0,0,0,0,0,0,74.6,4,111,11.8,11.63,137.3,208,2160.7,5380,-11.4,16.6,81,3.8,3.8,430.8,171,-110.5,51.6,66.2,41.6,0
192.654,14.1,99.6,12.2,14.4,207,0,0,0,0,0,0,71.3,4,113,11.72,12.23,137.3,208,2165.3,5387,-12.6,19.1,81,3.8,3.8,431.1,171,-110.9,51.8,67.5,41.8,0
192.744,14.1,99.6,12.2,14.3,207,0,0,0,0,0,0,75,4,113,11.8,12.03,137.2,208,2178.3,5411,-12,15.9,81,3.4,3.4,428.5,171,-110.9,52.1,67.7,42.1,0
192.851,14.1,99.6,12.2,14.3,207,0,0,0,0,0,0,72.9,4,113,11.76,12.36,137.1,208,2174.7,5435,-12.8,19.2,81,3.4,3.4,429.5,171,-110.9,52.3,66.9,42.3,0
192.942,14.1,99.6,12.2,14.3,208,0,0,0,0,0,0,75.2,4,113,11.72,11.46,136.9,208,2177,5431,-12.8,15.5,81,3.4,3.4,429.2,171,-110.9,52.4,67,42.4,0
193.034,14.1,99.6,12.1,14.2,208,0,0,0,0,0,0,70.7,4,113,11.7,12.09,136.7,208,2183.6,5454,-13.6,18,81,3.4,3.4,430.2,171,-110.9,52.6,68.3,42.6,0
193.800,14.1,99.6,12.1,14.2,208,0,0,0,0,0,0,68.8,4,115,11.7,11.62,136.5,208,2211.7,5486,-13.2,17.1,81,3.4,3.4,430.2,171,-111.2,53.1,67.7,43.1,0
193.819,14.1,99.6,12,14,208,0,0,0,0,0,0,71.8,4,115,11.57,11.43,135.9,208,2104.1,5549,-14.9,13.8,81,3.8,3.8,437.3,171,-110.5,53.8,68.4,43.8,0
193.905,14.1,99.6,12,14,208,0,0,0,0,0,0,69.7,4,115,11.64,11.79,135.8,208,2149.2,5574,-16.1,14.5,81,3.8,3.8,437.8,172,-109.4,54,68.7,44,0
193.993,14.1,99.6,12,13.9,208,0,0,0,0,0,0,72.7,4,115,11.54,11.52,135.6,208,2152,5603,-16.8,12.2,81,3.8,3.8,437.6,172,-109.4,54.2,68.4,44.2,0
194.092,14.1,99.6,11.9,13.9,208,0,0,0,0,0,0,71.1,4,115,11.6,12.05,135.3,208,2121.4,5584,-16.5,16.8,81,3.8,3.8,438.5,172,-109.4,54.4,69,44.4,0
194.183,14.1,99.6,11.9,13.9,208,0,0,0,0,0,0,73,4,115,11.53,11.44,135.1,208,2152.9,5608,-16.4,15.3,81,3.8,3.8,438.2,172,-110.5,54.4,70.2,44.4,0
194.273,14.1,99.6,11.9,13.9,208,0,0,0,0,0,0,79.9,4,117,11.69,13.16,135.1,208,2059.5,5597,-13.5,11.8,81,3.8,3.8,383.3,172,-109.8,54.2,69.4,44.3,0
194.363,14.1,99.6,11.9,13.8,208,0,0,0,0,0,0,63.5,4,117,13.84,14.27,135,208,1742.7,5656,-9.5,7.8,81,3.8,3.8,382.2,172,-110.5,55,69.1,45,0
194.456,14.1,99.6,12,13.9,208,0,0,0,0,0,0,56.8,4,117,23.3,15.57,135.2,208,1938.7,5652,-4.5,2.8,81,3.4,3.4,380.5,172,-109.8,54.8,70.4,45.1,0
194.557,14.1,99.6,12,13.9,208,0,0,0,0,0,0,73.7,4,117,21.44,16.76,135.1,208,1941.7,5608,0,0,81,3.4,3.4,380.4,172,-109.4,54.8,68.9,44.8,0
194.643,14.1,99.6,12.3,13.9,208,0,0,0,0,0,0,81,4,117,20.13,16.63,136.7,208,2031,5670,0,0,81,3.4,3.4,385,172,-109.8,55.1,69.8,45.4,0
194.731,14.1,99.6,12.2,13.8,208,0,0,0,0,0,0,77.6,4,118,18.89,16.99,136.5,208,2034.4,5623,0,0,81,3.4,3.4,384.6,172,-109.4,55,69.1,45,0
194.826,14.1,99.6,12.2,13.9,208,0,0,0,0,0,0,74.1,4,118,20.45,16.72,136.5,208,2001.8,5627,0,0,81,3.4,3.4,384.9,172,-109.8,54.9,69.5,45,0
194.922,14.1,99.6,12.2,13.8,208,0,0,0,0,0,0,67.5,4,118,19.53,16.95,136.4,208,1993.2,5630,0,0,81,3.4,3.4,384.3,172,-110.5,55.1,70.7,45.2,0
195.007,14.1,96.6,12.5,13.8,208,0,0,0,0,0,0,70.7,4,118,20.45,16.56,137.9,208,2024.6,5643,0,0,81,3.4,3.4,389.2,172,-109.8,55.2,69.3,45.2,0
195.104,14.1,14.6,12.5,9.6,208,0,0,0,0,0,0,72.9,4,118,19.59,16,137.7,208,2099.5,5654,0,0,81,3.4,3.4,388.5,172,-109.4,32.8,47.7,33,0
195.192,14.1,0,8.4,0,208,0,0,0,0,0,0,75.5,4,118,19.13,16.1,116.4,208,1963.6,5674,0,0,25.3,-3,-3,289.2,172,-109.4,21.8,36.3,21.3,0
195.294,14.1,0,-6.3,0,208,0,0,0,0,0,0,74.8,4,118,18.89,16.76,38.1,208,2054,5572,0,0,3.6,-2.2,-2.2,36.6,172,-110.9,26.1,39.7,25.5,0
195.391,14.1,0,-10.9,0,208,0,0,0,0,0,0,71.4,4,120,17.47,16.08,12.1,208,1934.2,5628,0,0,4.9,11.2,11.2,24,172,-112,44.3,58.4,43.3,0
195.482,14.1,0,-11,0,208,0,0,0,0,0,0,71.1,4,120,17.15,16,11.6,208,1884.1,5575,0,0,5.4,6.4,6.4,16.8,172,-112,43.8,58.9,42.8,0
195.572,14.1,0,-11,0,208,0,0,0,0,0,0,69.5,4,120,17.51,14.67,11.6,208,1828.6,5583,0,0,5.6,7.1,7.1,16.3,172,-112.4,43.8,59.1,42.8,0
195.661,14.1,0,-11,0,208,0,0,0,0,0,0,67.2,4,118,16.95,13.14,11.2,208,1862.3,5556,0,0,6,5.2,5.2,0,172,-112.4,43.9,59.4,42.9,0
195.751,14.1,0,-11,0,208,0,0,0,0,0,0,74.8,4,118,22.86,17.94,11.3,208,1631.2,5548,0,0,6.8,5.2,5.2,0,172,-112,43.9,58,42.9,0
195.842,14.1,0,-10.9,0,208,0,0,0,0,0,0,85.2,4,118,37.36,32.81,11.3,208,1279,5526,0,0,6.7,4.9,4.9,0,172,-112,43.9,58.4,42.9,0
195.934,14.1,0,-10.9,0,208,0,0,0,0,0,0,83.7,4,118,85.11,52.34,11.4,208,986,5489,0,0,6.8,4.5,4.5,0,172,-112,44,57.6,43,0
196.021,14.1,0,-10.9,0,208,0,0,0,0,0,0,78.9,4,117,128.05,60.8,11.4,208,778,5478,0,0,6.9,4.9,4.9,0,172,-112,44,58.1,43,0
196.111,14.1,0,-10.8,0,208,0,0,0,0,0,0,78.3,4,117,182.02,66.07,11.6,208,618,5454,0,0,7,4.9,4.9,0,172,-112,44,58.1,43,0
196.202,14.1,0,-10.8,0,208,0,0,0,0,0,0,76.6,4,117,216.1,75.66,11.6,208,612.5,5434,0,0,7.3,4.9,4.9,0,172,-112.4,44,58.1,43,0
196.300,14.1,0,-10.8,0,208,0,0,0,0,0,0,76.2,4,117,234.95,73.78,11.6,208,644.1,5413,0,0,7.3,3.8,3.8,0,172,-111.2,44,58.1,43,0
196.394,14.1,0,-10.8,0,208,0,0,0,0,0,0,76.4,5,117,234.95,78.2,11.6,208,683.2,5381,0,0,7.4,3,3,0,172,-112,44.1,58.2,43.1,0
196.484,14.1,0,-10.8,0,208,0,0,0,0,0,0,74.8,5,117,234.95,90.89,11.5,208,713.8,5341,0,0,7.3,1.9,1.9,0,172,-112.4,44.1,58.2,43.1,0
196.572,14.1,0,-10.8,0,208,0,0,0,0,0,0,75,5,115,234.95,99.29,11.5,208,744.3,5301,0,0,7.4,0.8,0.8,0,172,-112,44.1,58.2,43.1,0
196.661,14.1,0,-10.8,0,208,0,0,0,0,0,0,73.7,5,115,234.95,107.71,11.4,208,774.7,5264,0,0,7.3,0,0,0,172,-112.4,44.2,58.3,43.2,0
196.751,14.1,0,-10.8,0,208,0,0,0,0,0,0,73.9,5,115,234.95,113.91,11.4,208,803.1,5185,0,0,7.3,-0.8,-0.8,0,172,-111.2,44.3,58.4,43.3,0
196.883,14.1,0,-10.8,0,208,0,0,0,0,0,0,73.4,5,115,234.95,126.28,11.3,208,827,5060,0,0,7,-3.4,-3.4,0,172,-112,44.4,58.5,43.4,0
196.971,14.1,0,-10.7,0,208,0,0,0,0,0,0,73.6,5,115,234.95,120.07,11.1,210,846,4834,0,0,6.8,-7.9,-7.9,0,172,-112,44.6,58.7,43.6,0
197.062,14.1,0,-10.7,0,208,0,0,0,0,0,0,73.7,5,115,234.95,126.7,11,210,849.6,4665,0,0,6.6,-11.2,-11.2,0,172,-112,44.8,58.9,43.7,0
197.152,14.1,0,-10.7,0,208,0,0,0,0,0,0,73.9,5,115,234.95,120.07,11.1,210,846,4490,0,0,6.5,-15,-15,0,172,-111.2,44.4,59.5,43.4,0
197.238,14.1,0,-10.7,0,208,0,0,0,0,0,0,75,5,115,234.95,114.04,11.2,210,837.3,4349,0,0,6.5,-15,-15,0,172,-111.2,44.1,59.2,43.1,0
197.334,14.1,0,-10.6,0,208,0,0,0,0,0,0,75.3,5,115,234.95,114.06,11.6,210,835.7,4189,0,0,6.4,-13.9,-13.9,0,172,-112,43.8,58.9,42.8,0
197.423,14.1,0,-10.6,0,208,0,0,0,0,0,0,75.7,5,115,234.95,111.98,11.8,210,822.6,4046,0,0,6.3,-10.9,-10.9,0,172,-112.4,43.4,58.6,42.5,0
197.513,14.1,0,-10.6,0,208,0,0,0,0,0,0,75.2,5,115,234.95,116.17,12,210,806.5,3896,0,0,6.2,-9.4,-9.4,1,172,-112,42.7,57.8,41.7,0
197.602,14.1,0,-10.7,0,208,0,0,0,0,0,0,72.5,5,115,117.45,38.63,12,210,838.3,3743,0,0,5.8,-9,-9,0.6,172,-111.2,41.4,56.5,40.5,0
197.695,14.1,0,-10.8,0,208,0,0,0,0,0,0,71.4,5,115,55.44,18.59,11.6,210,804.4,3708,0,0,5.7,-12.4,-12.4,0,172,-112,41.1,55.1,40.2,0
197.787,14.1,0,-10.9,0,208,0,0,0,0,0,0,70.9,6,115,32.22,15.29,11.5,210,759,3698,0,0,5.8,-14.2,-14.2,0,172,-112,41,55.1,40.1,0
197.882,14.1,0,-10.9,0,208,0,0,0,0,0,0,69,6,113,25.04,14.34,11.4,210,735.5,3662,0,0,5.7,-15,-15,0,172,-111.2,40.7,55.8,39.8,0
197.969,14.1,0,-10.9,0,208,0,0,0,0,0,0,68.6,6,113,30.34,14.15,11.5,212,725.9,3581,0,0,5.5,-13.9,-13.9,0,172,-111.2,40.2,55.2,39.3,0
198.062,14.1,0,-11,0,208,0,0,0,0,0,0,67,6,113,24.29,13.92,11.5,212,721.7,3471,0,0,5.4,-14.2,-14.2,0,172,-112,39.7,55.1,38.8,0
198.845,14.1,0,-11,0,208,0,0,0,0,0,0,70,6,113,24.45,14,11.4,212,732.6,3351,0,0,5.2,-15,-15,0,172,-111.2,39.3,54.3,38.4,0
198.863,14.1,0,-10.6,0,208,0,0,0,0,0,0,73.9,6,111,55.44,15.65,11.3,212,784,2726,0,0,4.2,-15,-15,0,172,-112,38.2,53.5,37.3,0
198.942,14.1,0,-10.6,0,208,0,0,0,0,0,0,72.3,6,111,22.17,13.05,11.3,214,713.8,2742,0,0,4.2,-15,-15,0,172,-112,37.6,52.6,36.8,0
199.027,14.1,0,-10.6,0,208,0,0,0,0,0,0,71.8,6,111,22.01,13.32,11.3,214,708.3,2732,0,0,4.2,-15,-15,0,172,-111.2,37.5,52.5,36.7,0
