﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
16.733,99.6,170.1,14.5,16.8,17.1,20.5,215.6,0,0,0,0,0,0,68,4,128,12.48,12.45,215,481.4,206.4,2486,6031,-6.6,-7.7,81,13.5,77.1,77.1,52.9
16.852,99.6,168.8,14.5,16.6,16.9,20.5,216.9,0,0,0,0,0,0,78,4,129,12.45,12.46,215,486.5,206.4,2582,6098,-7.9,-8.8,81,13.5,78.6,78.6,53.2
16.975,99.6,165.3,14.5,16.4,16.5,20.5,216.9,0,0,0,0,0,0,75,4,129,12.52,12.46,215,491.5,206.4,2496,6170,-9.5,-10.4,81,13.5,90.8,90.8,54
17.093,99.6,165.5,14.5,16.3,16.6,20.5,216.9,0,0,0,0,0,0,72,4,131,12.49,12.49,215,496.5,206.4,2495,6217,-11.5,-12.3,81,13.5,79.8,79.8,54.4
17.211,99.6,165.6,14.5,16.2,16.4,20.5,216.9,0,0,0,0,0,0,71,4,131,12.53,12.56,215,501.3,206.4,2431,6280,-12.3,-12.9,81,13.5,79.9,79.9,54.8
17.334,99.6,165.9,14.5,16.1,16.5,20.5,216.9,-1.7,0,0,0,0,0,74,4,132,12.53,12.45,215,506.1,206.4,2445,6339,-13.5,-13.6,81,11.6,81.8,81.9,55.6
17.453,0,165.3,14.5,16,16.5,17,218.3,-1.7,0,0,0,0,0,70,4,133,12.63,12.65,97.7,399.5,206.4,2255,6388,-12,-12,73.1,6.8,49,48.8,38.1
17.573,0,97.8,14.5,4,21.8,0,218.3,-1.7,0,0,0,0,0,79,4,133,12.22,11.86,38.5,205.3,206.4,2560,6310,-12,-12,13.9,-9.8,43.6,43.6,27.2
17.693,0,14.5,14.5,-10.7,21.5,0,218.3,0,0,0,0,0,0,79,4,135,12.98,12.32,12.3,66.6,206.4,1818,6223,-12,-12,3.4,21.4,68.3,68.3,53.1
17.813,0,11.7,14.5,-11.2,10.5,0,218.3,0,0,0,0,0,0,73,4,136,13.58,12.61,12.3,34.4,206.4,1622,6274,-12,-12,5.5,7.9,68.4,68.4,53.2
17.936,0,11.7,14.5,-11.2,5.5,0,218.3,0,0,0,0,0,0,76,4,136,15.57,12.96,12.1,27.9,206.4,1660,6249,0,0,6.7,7.9,68.3,68.3,53.1
18.053,0,11.6,14.5,-11.2,3.6,0,218.3,0,0,0,0,0,0,77,4,136,39.09,38.19,12.1,26.6,206.4,1635,6213,0,0,7.8,7.9,68.3,68.3,53.1
18.173,0,11.7,14.5,-11.1,2.6,0,218.3,0,0,0,0,0,0,76,4,136,179.63,224.07,12.1,26.2,206.4,1232,6211,0,0,8.7,7.9,68.3,68.3,53.1
18.294,0,12,14.5,-11.1,2,0,218.3,0,0,0,0,0,0,83,4,136,234.95,234.95,12.1,26.1,206.4,878,6187,0,0,9,7.9,68.3,68.3,53.1
18.412,0,12,14.5,-11.1,1.7,0,218.3,0,0,0,0,0,0,73,4,135,234.95,234.95,12,25.9,206.4,652,6157,0,0,9.1,7.9,68.3,68.3,53.1
18.531,0,12,14.5,-11.1,1.5,0,219.6,0,0,0,0,0,0,68,4,135,234.95,234.95,12,25.8,206.4,683,6136,0,0,9.1,7.9,68.3,68.3,53.2
18.651,0,12,14.5,-11.1,1.4,0,219.6,0,0,0,0,0,0,78,4,135,234.95,234.95,12,25.7,206.4,722,6100,0,0,9.1,7.9,68.3,68.3,53.2
18.781,0,11.9,14.5,-11.1,1.3,0,219.6,0,0,0,0,0,0,77,4,135,234.95,234.95,12,25.4,207.1,766,6055,0,0,9,7.9,68.4,68.4,53.2
18.910,0,11.9,14.5,-11.1,1.2,0,219.6,0,0,0,0,0,0,78,4,135,234.95,234.95,12,25.2,207.1,792,6010,0,0,9,7.5,68.4,68.4,53.2
19.040,0,11.9,14.5,-11.1,1.1,0,219.6,0,0,0,0,0,0,77,4,135,234.95,234.95,11.9,24.9,207.1,816,5955,0,0,8.9,7.5,68.4,68.4,53.3
19.168,0,11.9,14.5,-11.1,1.1,0,221,0,0,0,0,0,0,77,4,135,234.95,234.95,11.9,24.6,207.1,825,5904,0,0,8.8,7.5,68.4,68.4,53.3
19.302,0,11.8,14.5,-11.1,1.1,0,221,0,0,0,0,0,0,77,4,135,234.95,234.95,11.9,24.3,207.1,836,5847,0,0,8.7,7.5,68.4,68.4,53.3
19.429,0,11.8,14.5,-11.1,1.1,0,221,0,0,0,0,0,0,78,4,135,234.95,234.95,11.8,24,207.1,836,5786,0,0,8.6,7.5,68.5,68.5,53.4
19.545,0,11.8,14.5,-11.1,1,0,221,0,0,0,0,0,0,78,4,135,234.95,234.95,11.8,23.7,207.1,837,5731,0,0,8.5,7.1,68.5,68.5,53.4
19.670,0,11.7,14.5,-11.1,1,0,222.3,0,0,0,0,0,0,79,4,133,234.95,234.95,11.8,23.4,207.1,830,5673,0,0,8.4,7.1,69,69,53.4
19.805,0,11.7,14.5,-11.1,1,0,222.3,0,0,0,0,0,0,76,4,133,234.95,234.95,11.7,23.1,207.5,838,5609,0,0,8.4,7.1,68.6,68.6,53.4
19.924,0,11.6,14.5,-11.2,0.9,0,222.3,0,0,0,0,0,0,78,4,133,234.95,234.95,11.7,22.8,207.5,831,5551,0,0,8.3,7.1,68.6,68.6,53.5
20.044,0,11.6,14.5,-11.2,0.9,0,222.3,0,0,0,0,0,0,77,4,133,234.95,234.95,11.6,22.5,207.5,833,5494,0,0,8.2,7.1,68.6,68.6,53.5
20.160,0,11.5,14.5,-11.2,0.9,0,222.3,0,0,0,0,0,0,77,4,133,234.95,234.95,11.6,22.2,207.5,827,5435,0,0,8.1,6.8,69.1,69.1,53.5
20.283,0,11.4,14.5,-11.2,0.9,0,222.3,0,0,0,0,0,0,79,4,133,234.95,234.95,11.6,21.9,207.5,826,5376,0,0,8,6.8,68.7,68.7,53.6
20.403,0,11.4,14.5,-11.2,0.8,0,222.3,0,0,0,0,0,0,76,4,133,234.95,234.95,11.5,21.6,207.5,828,5316,0,0,8,6.4,69.2,69.2,53.6
20.523,0,11.4,14.5,-11.2,0.8,0,223.7,0,0,0,0,0,0,78,4,133,234.95,234.95,11.5,21.3,207.5,823,5259,0,0,7.9,6.4,68.7,68.7,53.6
20.644,0,11.4,14.5,-11.1,0.8,0,223.7,0,0,0,0,0,0,77,4,133,234.95,234.95,11.5,21,207.5,827,5203,0,0,7.9,6,68.8,68.8,53.7
20.765,0,11.4,14.5,-11.1,0.7,0,223.7,0,0,0,0,0,0,78,4,133,234.95,234.95,11.4,20.7,208.4,822,5142,0,0,7.9,6,69.3,69.3,53.7
20.883,0,11.4,14.5,-11.1,0.7,0,223.7,0,0,0,0,0,0,79,4,133,234.95,234.95,11.4,20.4,208.4,824,5087,0,0,7.8,6,68.8,68.8,53.7
21.004,0,11.4,14.5,-11.1,0.6,0,223.7,0,0,0,0,0,0,78,4,133,234.95,234.95,11.4,20.1,208.4,820,5031,0,0,7.8,6,68.8,68.8,53.8
21.128,0,11.4,14.5,-11.1,0.6,0,223.7,0,0,0,0,0,0,79,4,133,234.95,234.95,11.3,19.8,208.4,824,4973,0,0,7.7,5.6,68.9,68.9,53.8
21.249,0,11.4,14.5,-11.1,0.6,0,223.7,0,0,0,0,0,0,83,4,133,234.95,234.95,11.3,19.5,208.4,826,4909,0,0,7.6,5.6,68.9,68.9,53.8
21.377,0,11.3,14.5,-11.1,0.5,0,223.7,0,0,0,0,0,0,77,4,133,234.95,234.95,11.3,19.2,208.4,822,4851,0,0,7.6,5.2,68.9,68.9,53.8
21.487,0,11.1,14.5,-11.1,0.5,0,223.7,0,0,0,0,0,0,78,4,133,234.95,234.95,11.2,18.9,208.4,819,4799,0,0,7.5,5.6,68.9,68.9,53.9
21.603,0,11,14.5,-11.1,0.5,0,225,0,0,0,0,0,0,78,4,133,234.95,234.95,11.2,18.7,208.4,823,4743,0,0,7.6,5.2,69,69,53.9
21.721,0,11.1,14.5,-11.1,0.5,0,225,0,0,0,0,0,0,77,4,133,234.95,234.95,11.2,18.4,208.4,821,4686,0,0,7.7,5.2,69,69,53.9
21.845,0,11.1,14.5,-11.1,0.5,0,225,0,0,0,0,0,0,80,4,133,234.95,234.95,11.1,18.1,209.8,819,4629,0,0,7.7,5.2,70,70,53.9
21.963,0,11.2,14.5,-11.1,0.5,0,225,0,0,0,0,0,0,77,4,133,234.95,234.95,11.2,17.9,209.8,820,4574,0,0,7.5,4.9,68.9,68.9,53.8
22.082,0,11.1,14.5,-11.1,0.5,0,225,0,0,0,0,0,0,80,4,133,234.95,234.95,11.2,17.8,209.8,817,4519,0,0,7.3,4.9,68.8,68.8,53.8
22.204,0,11.3,14.5,-11.1,0.5,0,225,0,0,0,0,0,0,78,4,133,234.95,234.95,11.3,17.7,209.8,825,4461,0,0,7.3,4.9,68.8,68.8,53.7
22.319,0,11.3,14.5,-11.1,0.6,0,225,0,0,0,0,0,0,78,4,133,234.95,234.95,11.4,17.6,209.8,824,4405,0,0,7,4.5,69.7,69.7,53.7
22.445,0,11.3,14.5,-11.1,0.6,0,225,0,0,0,0,0,0,78,4,133,234.95,234.95,11.5,17.5,209.8,820,4346,0,0,7,4.5,69.6,69.6,53.6
22.563,0,11.4,14.5,-11,0.6,0,225,0,0,0,0,0,0,78,4,132,234.95,234.95,11.6,17.4,209.8,818,4290,0,0,6.9,4.1,68.6,68.6,53.5
22.683,0,11.6,14.5,-11,0.6,0,225,0,0,0,0,0,0,78,4,132,234.95,234.95,11.7,17.3,209.8,819,4235,0,0,6.7,4.1,68.5,68.5,53.5
22.800,0,11.6,14.5,-11,0.6,0,226.4,0,0,0,0,0,0,78,4,132,234.95,234.95,11.7,17.2,210.4,818,4182,0,0,6.8,4.1,68.9,68.9,53.4
22.922,0,11.7,14.5,-11,0.6,0,225,0,0,0,0,0,0,80,4,132,234.95,234.95,11.8,17.1,210.4,818,4126,0,0,6.7,3.8,69.4,69.4,53.3
23.044,0,11.8,14.5,-11,0.6,0,226.4,0,0,0,0,0,0,77,4,132,234.95,234.95,11.9,17,210.4,818,4069,0,0,6.8,3.8,68.3,68.3,53.3
23.164,0,11.9,14.5,-11,0.6,0,226.4,0,0,0,0,0,0,82,4,132,234.95,234.95,12,16.8,210.4,818,4015,0,0,6.7,3.8,68.2,68.2,53.2
23.282,0,11.9,14.5,-11,0.6,0,226.4,0,0,0,0,0,0,77,4,132,234.95,234.95,11.9,16.6,210.4,819,3959,0,0,6.6,3.8,69,69,53
23.405,0,11.8,14.5,-11,0.6,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11.8,16.2,210.4,816,3905,0,0,6.5,3.4,68.8,68.8,52.7
23.522,0,11.7,14.5,-11,0.6,0,226.4,0,0,0,0,0,0,80,4,132,234.95,234.95,11.6,15.8,210.4,816,3852,0,0,6.5,3,68.5,68.5,52.5
23.641,0,11.6,14.5,-11.1,0.6,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11.5,15.4,210.4,813,3800,0,0,6.4,3.4,68.3,68.3,52.2
23.758,0,11.5,14.5,-11.1,0.6,0,226.4,0,0,0,0,0,0,80,4,132,234.95,234.95,11.4,15,211.6,813,3746,0,0,6.2,2.6,68,68,52
23.876,0,11.3,14.5,-11.2,0.6,0,226.4,0,0,0,0,0,0,77,4,132,234.95,234.95,11.2,14.7,211.6,815,3694,0,0,6.1,2.6,67.8,67.8,51.7
23.994,0,11.2,14.5,-11.2,0.6,0,226.4,0,0,0,0,0,0,80,4,132,234.95,234.95,11.1,14.3,211.6,815,3637,0,0,5.9,2.6,67.5,67.5,51.5
24.107,0,11.1,14.5,-11.2,0.6,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11,13.9,211.6,812,3585,0,0,5.8,2.2,67.3,67.3,51.3
24.225,0,11.1,14.5,-11.3,0.6,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11,13.7,211.6,812,3535,0,0,5.7,2.2,67.2,67.2,51.2
24.488,0,11,14.5,-11.3,0.6,0,226.4,0,0,0,0,0,0,80,4,132,234.95,234.95,11,13.5,211.6,812,3479,0,0,5.6,2.2,67.1,67.1,51.1
24.617,0,11.1,14.5,-11.3,0.5,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11.1,13.1,211.6,816,3357,0,0,5.4,1.5,65.8,65.8,50.8
24.735,0,11.1,14.5,-11.3,0.5,0,226.4,0,0,0,0,0,0,81,4,132,234.95,234.95,11.1,12.9,211.6,815,3302,0,0,5.3,1.5,66.7,66.7,50.7
24.856,0,11,14.5,-11.3,0.5,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11.1,12.7,212.2,814,3248,0,0,5.2,1.1,66.6,66.6,50.6
24.978,0,11,14.5,-11.3,0.5,0,226.4,0,0,0,0,0,0,80,4,132,234.95,234.95,11.2,12.5,212.2,814,3195,0,0,5.1,1.1,65.5,65.5,50.5
25.111,0,11.1,14.5,-11.2,0.5,0,226.4,0,0,0,0,0,0,78,4,132,234.95,234.95,11.2,12.3,212.2,811,3135,0,0,5.1,1.1,66.4,66.4,50.4
25.231,0,11,14.5,-11.2,0.4,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11.2,12.1,212.2,811,3076,0,0,4.9,0.8,66.2,66.2,50.2
25.360,0,11,14.5,-11.1,0.4,0,226.4,0,0,0,0,0,0,78,4,132,234.95,234.95,11.2,12,212.2,811,3021,0,0,4.9,0.4,66.1,66.1,50.1
25.478,0,11.1,14.5,-11,0.4,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11.2,11.7,212.2,810,2959,0,0,4.9,0.4,66,66,50
25.599,0,11.1,14.5,-11,0.4,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11.3,11.6,212.2,810,2912,0,0,4.8,0.4,65.9,65.9,49.9
25.716,0,11,14.5,-11,0.4,0,226.4,0,0,0,0,0,0,81,4,132,234.95,234.95,11.3,11.4,212.2,808,2861,0,0,4.7,0,65.8,65.8,49.8
25.832,0,11,14.5,-10.9,0.4,0,226.4,0,0,0,0,0,0,79,4,132,234.95,234.95,11.3,11.2,212.4,806,2803,0,0,4.7,-0.4,66.1,66.1,49.6
25.953,0,11.1,14.5,-10.9,0.4,0,227.7,0,0,0,0,0,0,81,4,132,234.95,234.95,11.3,11,212.4,809,2748,0,0,4.7,-0.4,65.5,65.5,49.5
26.080,0,11.2,14.5,-10.8,0.4,0,226.4,0,0,0,0,0,0,79,4,131,234.95,234.95,11.3,10.8,212.4,810,2696,0,0,4.6,-0.4,65.9,65.9,49.4
26.196,0,11.2,14.5,-10.8,0.4,0,227.7,0,0,0,0,0,0,82,4,131,234.95,234.95,11.4,10.6,212.4,810,2638,0,0,4.6,-0.4,64.8,64.8,49.3
26.317,0,11.2,14.5,-10.8,0.4,0,226.4,0,0,0,0,0,0,79,4,131,234.95,234.95,11.4,10.4,212.4,809,2583,0,0,4.5,-0.4,65.1,65.1,49.1
26.437,0,11.4,14.5,-10.8,0.4,0,226.4,0,0,0,0,0,0,80,4,131,234.95,234.95,11.4,10.2,212.4,810,2530,0,0,4.4,-1.1,64.6,64.6,49
26.554,0,11.3,14.5,-10.8,0.3,0,227.7,0,0,0,0,0,0,81,4,131,234.95,234.95,11.4,10,212.4,810,2476,0,0,4.3,-1.1,64.4,64.4,48.9
26.679,0,11.4,14.5,-10.8,0.3,0,226.4,0,0,0,0,0,0,80,4,131,234.95,234.95,11.4,9.8,212.4,810,2419,0,0,4.3,-1.5,64.3,64.3,48.8
26.793,0,11.5,14.5,-10.8,0.3,0,226.4,0,0,0,0,0,0,81,4,131,234.95,234.95,11.5,9.6,212.5,808,2368,0,0,4.2,-1.5,64.2,64.2,48.7
26.919,0,11.5,14.5,-10.8,0.3,0,227.7,0,0,0,0,0,0,80,4,131,234.95,234.95,11.5,9.4,212.5,807,2312,0,0,4.1,-2.2,64.1,64.1,48.5
27.034,0,11.6,14.5,-10.8,0.3,0,226.4,0,0,0,0,0,0,81,4,131,234.95,234.95,11.5,9.2,212.5,806,2254,0,0,4.1,-2.6,63.9,63.9,48.4
27.154,0,11.6,14.5,-10.8,0.2,0,227.7,0,0,0,0,0,0,80,4,131,234.95,234.95,11.5,9,212.5,810,2200,0,0,4,-2.2,63.4,63.4,48.4
27.274,0,11.7,14.5,-10.8,0.2,0,227.7,0,0,0,0,0,0,82,4,131,234.95,234.95,11.6,8.7,212.5,808,2105,0,0,3.9,-3.4,63.5,63.5,48.5
27.395,0,11.6,14.5,-10.9,0.2,0,227.7,0,0,0,0,0,0,81,4,131,234.95,234.95,11.6,8.4,212.5,802,2037,0,0,3.7,-3.4,63.5,63.5,48.5
27.508,0,11.5,14.5,-10.9,0.2,0,226.4,0,0,0,0,0,0,80,4,131,234.95,234.95,11.6,8.2,212.5,808,2002,0,0,3.6,-4.1,63.6,63.6,48.6
27.631,0,11.5,14.5,-10.9,0.2,0,227.7,0,0,0,0,0,0,81,4,131,234.95,234.95,11.6,8.1,212.5,806,1963,0,0,3.5,-4.5,63.6,63.6,48.6
27.761,0,11.5,14.5,-10.9,0.2,0,226.4,0,0,0,0,0,0,80,4,131,234.95,234.95,11.7,7.9,212.7,805,1908,0,0,3.5,-5.2,63.6,63.6,48.6
27.876,0,11.7,14.5,-10.8,0.1,0,226.4,0,0,0,0,0,0,82,4,131,234.95,234.95,11.8,7.7,212.7,804,1849,0,0,3.5,-5.6,63.7,63.7,48.7
27.986,0,11.6,14.5,-10.8,0.1,0,226.4,0,0,0,0,0,0,80,4,131,234.95,234.95,11.8,7.5,212.7,802,1799,0,0,3.4,-6,63.7,63.7,48.7
28.102,0,11.7,14.5,-10.8,0.1,0,226.4,0,0,0,0,0,0,82,4,131,234.95,234.95,11.9,7.4,212.7,804,1746,0,0,3.4,-6.4,63.7,63.7,48.7
28.225,0,11.6,14.5,-10.8,0.1,0,226.4,0,0,0,0,0,0,82,4,131,234.95,234.95,11.9,7.2,212.7,803,1693,0,0,3.3,-2.2,63.8,63.8,48.8
28.340,0,11.6,14.5,-10.7,0.1,0,226.4,0,0,0,0,0,0,81,4,129,234.95,234.95,12,7,212.7,802,1638,0,0,3.3,-2.6,63.8,63.8,48.8
28.467,0,11.7,14.5,-10.6,0.1,0,226.4,0,0,0,0,0,0,82,4,129,234.95,234.95,12.1,6.8,212.7,800,1577,0,0,3.3,-3.4,63.9,63.9,48.9
28.580,0,11.9,14.5,-10.6,0.1,0,226.4,0,0,0,0,0,0,81,4,129,234.95,234.95,12.1,6.6,212.7,800,1522,0,0,3.2,-4.1,63.5,63.5,48.9
28.709,0,11.9,14.5,-10.6,0.1,0,226.4,0,0,0,0,0,0,83,4,129,234.95,234.95,12.2,6.4,212.7,798,1466,0,0,3.1,-4.5,63.5,63.5,48.9
28.831,0,12,14.5,-10.5,0.1,0,226.4,0,0,0,0,0,0,81,4,129,234.95,234.95,12.3,6.2,212.7,797,1408,0,0,3.1,-5.6,63.6,63.6,49
28.957,0,12,14.5,-10.5,0.1,0,226.4,0,0,0,0,0,0,83,4,129,234.95,234.95,12.3,5.9,212.7,801,1350,0,0,2.9,-6.8,64.1,64.1,49
29.073,0,12.1,14.5,-10.5,0.1,0,226.4,0,0,0,0,0,0,81,4,129,234.95,234.95,12.4,5.7,212.7,795,1286,0,0,2.9,-7.5,64.1,64.1,49.1
29.196,0,12.2,14.5,-10.4,0.1,0,226.4,0,0,0,0,0,0,82,4,129,234.95,234.95,12.5,5.5,212.7,802,1211,0,0,2.7,-8.6,64.2,64.2,49.1
29.320,0,12.2,14.5,-10.4,0.1,0,226.4,0,0,0,0,0,0,81,4,129,234.95,234.95,12.5,5.2,212.7,800,1152,0,0,2.6,-9,64.7,64.7,49.2
29.445,0,12.3,14.5,-10.4,0.1,0,226.4,0,0,0,0,0,0,82,4,129,234.95,234.95,12.5,4.9,212.7,799,1086,0,0,2.3,-9.4,65.2,65.2,49.3
29.567,0,12.6,14.5,-10.3,0.1,0,226.4,0,0,0,0,0,0,82,4,129,234.95,234.95,16.1,4.9,212.7,804,1022,0,0,2.3,-7.5,66,66,49.1
29.684,0,16.8,14.5,-9.4,0,0,226.4,0,0,0,0,0,0,81,4,129,234.95,234.95,17.9,5.9,212.7,743,974,0,0,3.2,-7.9,65,65,49
29.807,0,17.4,14.5,-9.3,0,0,226.4,0,0,0,0,0,0,81,3,129,234.95,234.95,18.2,6.1,212.7,699,968,0,0,3,-6.8,64.5,64.5,49
29.921,0,17.6,14.5,-9.2,0,0,226.4,0,0,0,0,0,0,81,3,129,109.2,129.7,18.5,6,212.7,660,939,0,0,3,16.5,65.1,65.1,49
30.044,0,19.4,14.5,-8.9,0,0,226.4,0,0,0,0,0,0,82,3,129,44.96,49.93,21.5,6.6,212.7,624,915,0,0,3.7,15.8,64.9,64.9,48.8
30.164,0,21.6,14.5,-8.4,0,0,226.4,0,0,0,0,0,0,81,3,129,28.7,29.77,21.5,7,212.7,579,893,0,0,3.7,10.1,63.9,63.9,48.9
30.275,0,22.1,14.5,-8.4,0,0,226.4,0,0,0,0,0,0,82,3,129,22.36,23.25,23.4,7,212.7,532,869,0,0,3.5,15.4,63.9,63.9,48.8
30.396,0,22.1,14.5,-8.4,0,0,226.4,0,0,0,0,0,0,82,3,129,18.77,20.16,22.5,6.7,212.7,495,853,0,0,3.3,13.1,65.4,65.4,48.9
30.513,0,22.1,14.5,-8.4,0,0,226.4,0,0,0,0,0,0,81,3,129,17.25,19.02,17.4,6.3,212.7,450,861,0,0,3.2,-4.9,64.7,64.7,49.2
30.641,0,21.1,14.5,-8.6,0,0,226.4,0,0,0,0,0,0,81,3,129,15.96,17.04,21,6.2,212.7,444,854,0,0,3.1,-3,64.9,64.9,48.9
30.763,0,21.1,14.5,-8.6,0,0,225,0,0,0,0,0,0,80,3,128,14.99,15.85,21.7,6.3,212.7,496,835,0,0,3.2,-1.5,64.9,64.9,48.9
30.885,0,21.7,14.5,-8.5,0,0,226.4,0,0,0,0,0,0,82,2,128,14.56,15.27,23.1,6.3,212.7,472,781,0,0,3.3,5.6,65.4,65.4,48.9
31.005,0,23,14.5,-8.2,0,0,225,0,0,0,0,0,0,81,2,128,14.24,14.8,24.8,6.5,212.7,439,766,0,0,3.6,13.9,66.8,66.8,48.9
31.128,0,24.6,14.5,-7.9,0,0,225,0,0,0,0,0,0,81,2,128,13.92,14.58,23.9,6.6,212.7,461,774,0,0,3.3,-4.1,65.8,65.8,48.9
31.244,0,24.6,14.5,-7.9,0,0,225,0,0,0,0,0,0,80,2,128,13.7,14.37,25.6,6.8,212.7,541,763,0,0,3.4,-4.9,65.3,65.3,48.8
31.363,0,25.3,14.5,-7.7,0,0,225,0,0,0,0,0,0,81,2,128,13.61,14.3,27.2,7,212.7,596,751,0,0,3.7,-4.5,66.3,66.3,48.8
31.482,0,26.5,14.5,-7.4,0,0,225,0,0,0,0,0,0,81,2,128,13.49,14.14,27.1,7.1,212.7,552,743,0,0,3.5,-5.2,65.9,65.9,48.8
31.603,0,26.7,14.5,-7.4,0,0,225,0,0,0,0,0,0,81,2,128,13.39,14,27.2,7.1,212.7,520,744,0,0,3.5,-5.2,63.9,63.9,48.8
31.725,0,26.7,14.5,-7.4,0,0,225,0,0,0,0,0,0,80,2,128,13.38,13.97,26.1,7,212.7,487,756,0,-4,3.5,-5.6,64,64,48.8
31.839,0,26.5,14.5,-7.5,0,0,225,0,0,0,0,0,0,81,2,128,13.51,13.97,25.4,7,212.7,526,775,0,-2.8,3.4,-7.9,64.4,64.4,48.8
31.964,0,25.8,14.5,-7.6,0,0,225,0,0,0,0,0,0,81,2,128,13.67,13.87,25.2,6.9,212.7,547,775,0,-2.2,3.4,-6.8,64.4,64.4,48.8
32.078,0,25.5,14.5,-7.7,0,0,225,0,0,0,0,0,0,82,2,128,13.72,13.81,25,6.8,212.7,519,774,-4.4,-2,3.4,-7.1,64.9,64.9,48.8
32.193,0,25.3,14.5,-7.7,0,0,225,0,0,0,0,0,0,81,2,128,13.74,13.85,24.5,6.7,212.7,486,773,-4.4,-2,3.3,-7.5,65.9,65.9,48.9
32.318,0,24.9,14.5,-7.8,0,0,225,0,0,0,0,0,0,80,2,128,13.78,13.94,24.2,6.6,212.7,519,765,-4.2,-2.1,3.1,-6.8,65.9,65.9,48.9
32.442,0,24.5,14.5,-7.9,0,0,225,0,0,0,0,0,0,81,2,128,13.85,14.07,24.1,6.5,212.7,578,758,-4,-2.1,3.1,-6.4,66.4,66.4,48.9
32.567,0,24.2,14.5,-7.9,0,0,225,0,0,0,0,0,0,81,2,128,13.92,14.21,24.2,6.4,212.7,560,742,-3.7,-1.9,3.1,-6,66.4,66.4,48.9
32.673,0,24.1,14.5,-7.9,0,0,225,0,0,0,0,0,0,81,2,128,14,14.28,24.4,6.3,212.7,545,735,-3.6,-2.2,3.1,-4.9,66.4,66.4,48.9
32.792,0,24.2,14.5,-7.9,0,0,225,0,0,0,0,0,0,80,2,128,14.1,14.34,24.7,6.3,212.7,528,733,-3.6,-2.2,3.1,-4.1,66.4,66.4,48.9
32.914,0,24.2,14.5,-7.9,0,0,225,0,0,0,0,0,0,81,2,128,14.21,14.43,24.8,6.3,212.7,540,727,-3.3,-2.4,3.1,-4.5,66,66,48.9
33.033,0,24.4,14.5,-7.9,0,0,225,0,0,0,0,0,0,82,2,128,14.34,14.5,24.8,6.3,212.7,603,728,-2.9,-2.3,3.1,-4.1,66,66,48.9
33.152,0,24.5,14.5,-7.8,0,0,225,0,0,0,0,0,0,82,2,128,14.43,14.56,25,6.3,212.7,623,721,-2.8,-2.5,3.1,-3.8,65.5,65.5,48.9
33.268,0,24.7,14.5,-7.8,0,0,225,0,0,0,0,0,0,80,2,128,14.46,14.54,25.3,6.3,212.7,606,716,-3,-2.6,3.1,-3,65.1,65.1,48.9
33.386,0,24.8,14.5,-7.8,0,0,225,0,0,0,0,0,0,81,2,128,14.46,14.51,25.5,6.4,212.7,590,716,-3.1,-2.8,3.1,-2.6,64.6,64.6,48.9
33.505,0,24.9,14.5,-7.8,0,0,225,0,0,0,0,0,0,82,2,128,14.47,14.51,25.4,6.4,212.7,581,720,-3.2,-2.8,3.1,-3.8,64.6,64.6,48.9
33.619,0,24.8,14.5,-7.7,0,0,225,0,0,0,0,0,0,81,2,128,14.5,14.57,25.4,6.4,212.7,574,719,-3.2,-2.4,3.1,-3.8,64.6,64.6,48.9
33.744,0,24.8,14.5,-7.7,0,0,223.7,0,0,0,0,0,0,81,2,128,14.54,14.63,25.3,6.4,212.7,635,719,-3.2,-2.5,3.1,-4.5,64.2,64.2,48.9
33.861,0,25,14.5,-7.7,0,0,223.7,0,0,0,0,0,0,80,2,128,14.56,14.7,25.1,6.4,212.7,671,716,-3.2,-2.1,3.1,-4.5,64.7,64.7,48.9
33.986,0,25,14.5,-7.7,0,0,223.7,0,0,0,0,0,0,81,2,126,14.56,14.73,25.1,6.3,212.7,642,716,-3.3,-1.9,3.1,-4.9,65.2,65.2,48.9
34.104,0,25,14.5,-7.7,0,0,223.7,0,0,0,0,0,0,81,2,126,14.53,14.74,25,6.3,212.7,630,709,-3.4,-1.7,3.1,-4.9,64.2,64.2,49
