﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
43.550,190.5,14.4,20.4,20.6,21.1,-4.3,0,0,-6.3,0,0,67.4,2,4,126,12.43,12.23,219.2,416.1,225,1927.6,5084,-9.4,-8.5,81,7.1,593.4,0,60.4,60.3,43.7
43.682,189.2,14.4,20.3,20.4,21,-4,0,0,-6,0,0,91.8,2,4,126,12.39,12.15,218.3,420,225,1950.5,5175,-10.8,-9.8,80.9,7.5,592,0,65.5,65.4,46
43.838,189,14.4,20.3,20.3,21,-4,0,0,-5.7,0,0,66.5,2,4,126,12.4,12.28,217.8,422.9,225,2001.3,5208,-11.3,-9.6,81,7.5,592.1,0,66.3,66.2,47.2
43.974,188.1,14.4,20.3,20.6,21,-3.7,0,0,-5.7,0,0,85.9,2,4,127,12.39,12.18,217.3,425.9,225,2033.3,5288,-11.4,-10.2,81,7.9,592.5,0,64.9,64.8,48.2
44.135,188.8,14.4,20.3,20.6,21,-3.7,0,0,-7,0,0,64.5,2,4,127,12.45,12.19,216.6,429.5,225,2069.2,5332,-11.2,-10,81,7.9,591.2,0,68.8,68.6,50.2
44.293,187.3,14.4,20.2,20.3,20.9,-3.3,0,0,-6.7,0,0,63.7,2,4,127,12.4,12.22,216,433.3,225,2083.4,5402,-11.6,-10,80.9,8.2,590.6,0,71,70.8,51.4
44.441,184.8,14.4,20.1,20.2,20.9,-3,0,0,-6.7,0,0,83.5,2,4,129,12.45,12.36,215.4,437.2,225,2127.9,5458,-11.7,-9.3,81,8.6,587.2,0,69.3,69,52.8
44.603,181.3,14.4,19.8,20.2,20.9,-3,0,0,-6.3,0,0,83.1,2,4,129,12.52,12.28,215,440.4,225,2168.3,5480,-11.2,-10,81,8.6,581,0,70.5,70.3,53.1
44.757,181.7,14.4,19.8,20,20.9,-2.7,0,0,-6.3,0,0,65.3,2,4,131,12.48,12.23,214.4,443.5,225,2223.4,5550,-10.6,-9,81,9.4,583.8,0,74.1,73.8,55.3
44.907,179.8,14.4,19.6,19.8,20.8,-2.3,0,0,-6,0,0,75.9,2,4,131,12.43,12.22,213.9,446.7,225,2247.6,5614,-10.3,-9.1,81,9.4,579.7,0,75.6,75.4,56.6
45.044,179.9,14.4,19.4,19.6,20.8,-2.3,0,0,-5.7,-2,0,82.9,2,4,133,12.4,12.15,213.4,450.1,225,2253.2,5667,-10.6,-8.9,81,9.4,580.8,0,78,77.9,57.9
45.203,178.1,14.4,19.3,19.5,20.8,-2,0,0,-5.7,-2,0,86.3,2,4,133,12.3,12.15,212.9,453.1,225,2254.3,5715,-10.8,-9.8,81,9.8,577.8,0,78.1,78,59.3
45.369,178.8,14.4,19.1,19.5,20.7,-2,0,0,-5.3,-1.7,0,65.8,2,4,133,12.45,12.18,212.3,455.9,225,2308.9,5770,-11.1,-8.7,81,9,577.5,0,80.8,80.7,60.3
45.520,176.2,14.4,19,19.3,20.7,-1.7,0,0,-5.3,-1.7,0,63.7,2,4,135,12.4,12.18,211.8,458.5,225,2346.7,5820,-10.9,-9.1,81,9.4,573.8,0,80,79.9,61.1
45.661,176.4,14.4,18.9,19.2,20.6,-1.7,0,0,-5,-1.3,0,82.2,2,4,135,12.32,12.22,210.9,461,225,2350.1,5874,-11.2,-8.8,81,9.4,574.1,0,83,82.8,62
45.825,174.8,14.4,18.9,19,20.6,-1.3,0,0,-5,-1.3,0,67.4,2,4,136,12.32,12.1,210.2,463.8,225,2380.5,5934,-11.2,-9.9,81,9.4,570.7,0,81.8,81.6,61.9
45.985,173.6,14.4,18.6,18.9,20.6,-1.3,0,0,-4.7,-1,0,87.2,2,4,136,12.35,12.23,209.7,465.9,225,2417.6,5960,-11.4,-9.4,81,9.4,568.6,0,82.3,82.1,61.8
46.124,172.1,14.4,18.4,18.7,20.6,-1,0,0,-4.7,-1,0,69.7,2,4,136,12.3,12.18,209.1,468.5,225,2453.5,6009,-11.6,-9.3,81,10.1,568.4,0,83,82.8,61.9
46.284,170.4,14.4,18.3,18.6,20.5,-1,0,0,-4.3,-0.7,0,73.9,2,4,138,12.22,12.19,208.7,470.6,225,2486.1,6048,-12.1,-9.3,81,10.1,565.5,0,85.3,85,61.8
46.516,171.8,14.4,18.3,18.5,20.5,-0.7,-2,0,-4.3,-0.7,0,76.4,2,4,138,12.26,12.28,208.3,472.9,225,2494.8,6099,-12.3,-9.9,81,10.5,564,0,83.8,83.3,61.5
46.663,168.7,14.4,18,18.3,20.4,-0.3,-1.7,0,-4,-0.3,0,70.9,2,4,140,12.19,12.03,207.4,476.9,225,2354.4,6169,-12.9,-10.8,81,10.9,563.2,0,87,86.5,61.9
46.824,167.9,14.4,18,18.3,20.4,-0.3,-1.7,-2,-4,-3.3,0,70,2,4,140,12.35,12,207,478.2,225,2415,6188,-14.1,-10.8,81.1,10.9,561.2,0,84.5,84.5,61.8
46.979,168.1,14.4,17.9,18.1,20.4,-0.3,-1.7,-2,-3.7,-3,0,73.6,2,4,142,12.35,12.13,206.3,480.5,225,2307.6,6254,-13.7,-11.4,81,10.9,559.8,0,86.2,86.2,61.9
47.129,168.9,14.4,17.7,18,20.3,0,-1.3,-1.7,-3.7,-3,0,75.7,2,4,142,12.32,12.1,206,482.3,225,2329.4,6286,-13,-11.8,81,11.2,558.5,0,85.7,85.7,61.5
47.284,166,14.4,17.5,17.8,20.3,0,-1.3,-1.7,-3.3,-2.7,0,71.1,2,4,144,12.4,12.03,205.3,484.6,225,2300.3,6330,-14.6,-12,81,10.9,559.4,0,86,86,61.9
47.441,166.5,14.4,17.3,17.5,20.3,0,-1,-1.3,-3.3,-2.7,0,69.9,2,4,144,12.12,12,205,485.9,225,2196.6,6364,-12.4,-12.1,81,10.9,554.1,0,87.4,87.3,61.5
47.603,164.6,14.4,17.2,17.4,20.3,0,-1,-1.3,-3,-2.3,0,69.3,2,4,144,12.35,11.95,204.4,487.7,225,2210.3,6402,-15.1,-12.2,81,10.9,557.3,0,86,85.9,61.9
47.771,165,14.4,17.1,17.4,20.3,0,-0.7,-1,-3,-2.3,0,72,2,4,145,12,11.96,204.1,489.9,225,2123.2,6450,-13.4,-13,81,10.9,554.7,0,87.2,87.2,61.8
47.923,162.8,14.4,17,17.4,20.3,0,-0.7,-1,-2.7,-2,0,73.7,2,4,145,12.26,12,203.4,491.8,225,2110.1,6488,-15.6,-12.7,81,10.9,552.7,0,87.7,87.7,61.8
48.080,163.3,14.4,16.9,17.1,20.3,0,-0.3,-0.7,-2.7,-2,0,71.8,2,4,147,12.05,12,203.1,493.2,225,2140.6,6531,-16.2,-12.6,81.1,10.9,553.6,0,88.3,88.2,61.8
48.222,161.6,14.4,16.7,17,20.3,0,-0.3,-0.7,-2.3,-1.7,0,73.6,2,4,147,12.07,11.92,202.7,495.6,225,2072.3,6570,-14.5,-13.7,81,10.9,551.3,0,87.4,87.4,61.9
48.381,160.2,14.4,16.5,16.8,20.3,0,0,-0.7,-2.3,-4.7,0,73.2,2,4,147,12.39,11.9,202.3,496.8,225,2085.7,6589,-16.7,-13.5,81,10.9,545.9,0,87,87.3,61.8
48.525,161.2,14.4,16.5,16.7,20.3,0,0,-0.3,-2,-4.7,0,72,2,4,147,12.26,11.99,201.8,498.1,225,2133.4,6616,-17.9,-13.5,81,10.9,548.3,0,87.8,88.1,61.5
48.681,158.4,14.4,15.5,17.3,17.3,0,0,-0.3,-2,-4.3,0,72.2,2,4,147,11.92,11.87,87.4,351.2,225,1619.6,6611,-10.8,-12,45.1,-3,457.4,0,49.1,49.1,35
48.834,34.7,14.4,-7,21.8,0,0,0,0,-1.7,-4,0,83.1,2,4,149,12.59,12.98,20.2,118.1,225,1908.4,6528,-12,-9.2,5.7,0.4,49.3,0,39,39,23.3
48.985,12.1,14.4,-11.1,11.4,0,0,0,0,0,0,0,77.5,2,4,149,13.44,13.14,12.8,42.2,225,1491.8,6553,-12,-12,5.7,12,29.7,0,67.6,67.6,52.3
49.123,11.8,14.4,-11.2,5.4,0,0,0,0,0,0,0,80.1,2,4,149,13.74,13.28,12.4,30,225,1445.4,6466,0,0,6.9,8.2,0,0,68,68,52.7
49.274,11.7,14.4,-11.1,3.3,0,0,0,0,0,0,0,77.6,2,4,149,39.84,37.76,12.3,28.2,225,1452.5,6442,0,0,8.6,8.2,0,0,68.1,68.1,52.8
49.434,12.1,14.4,-11,2.3,0,0,0,0,0,0,0,78,2,4,149,116.3,115.99,12.2,27.2,225,1031.7,6381,0,0,8.8,8.2,0,0,68.2,68.2,52.9
49.610,12.2,14.4,-11,1.8,0,0,0,0,0,0,0,78.9,2,4,147,234.95,234.95,12.1,26.7,225,713.8,6291,0,0,9,7.9,0,0,68.7,68.7,53
49.769,11.9,14.4,-11.1,1.5,0,0,0,0,0,0,0,86.8,2,5,147,234.95,234.95,12,25.7,225,723.6,6112,0,0,8.8,7.9,0,0,69.8,69.8,53.1
49.919,12,14.4,-11,1.3,0,0,0,0,0,0,0,79.9,2,5,147,234.95,234.95,12,25.8,225,783.5,6136,0,0,9,7.9,0,0,69.8,69.8,53.1
50.050,12,14.4,-11,1.2,0,0,0,0,0,0,0,82,2,5,147,234.95,234.95,12,25.4,225,817.2,6037,0,0,8.9,7.9,0,0,69.3,69.3,53.2
50.182,11.5,14.4,-10.6,1.1,0,0,0,0,0,0,0,82.2,2,5,147,234.95,234.95,11.9,24.7,225,840.1,5891,0,0,8.8,7.5,0,0,69.4,69.4,53.2
50.333,11.8,14.4,-10.5,1.1,0,0,0,0,0,0,0,79.2,2,5,147,234.95,234.95,11.8,23.8,225,850.1,5699,0,0,8.4,7.1,0,0,69,69,53.3
50.469,11.6,14.4,-10.5,1,0,0,0,0,0,0,0,81,2,5,147,234.95,234.95,11.6,22.5,225,857.5,5407,0,0,8,3.4,0,0,69.2,69.2,53.5
50.623,11.7,14.4,-10.5,0.9,0,0,0,0,0,0,0,80.3,2,5,145,234.95,234.95,11.4,21.1,225,855.7,5135,0,0,7.8,-1.9,0,0,69.8,69.8,53.6
50.781,11.4,14.4,-10.5,0.8,0,0,0,0,0,0,0,79.6,2,5,145,234.95,234.95,11.2,19.5,225,853.1,4813,0,0,7.1,-6.4,0,0,69,69,53.8
50.939,11.4,14.4,-10.6,0.7,0,0,0,0,0,0,0,80.6,2,5,145,234.95,234.95,11.6,17.8,225,854.8,4295,0,0,7.6,-9,0,0,69.6,69.6,53.5
51.103,11.7,14.4,-10.5,0.7,0,0,0,0,0,0,0,81.7,2,5,145,234.95,234.95,11.6,17.3,225,853.1,4273,0,0,7,-9,0,0,69.6,69.6,53.5
51.247,11.8,14.4,-10.5,0.8,0,0,0,0,0,0,0,81.2,2,6,144,234.95,234.95,11.8,17.1,225,853.1,4165,0,0,6.7,-9,0,0,69,69,53.3
51.404,11.9,14.4,-10.5,0.7,0,0,0,0,0,0,0,84.9,2,6,144,234.95,234.95,11.9,16.9,225,853.1,4050,0,0,6.5,-9,0,0,69.8,69.8,53.2
51.543,12,14.4,-10.6,0.7,0,0,0,0,0,0,0,80.8,2,6,144,234.95,234.95,11.6,16,225,849.8,3839,0,0,6.1,-9,0,0,69.5,69.5,52.3
51.698,11.7,14.4,-10.7,0.7,0,0,0,0,0,0,0,82.6,2,6,144,234.95,234.95,11.1,14.7,225,846.6,3635,0,0,5.5,-9,0,0,68.1,68.1,51.5
51.859,11.1,14.4,-10.8,0.7,0,0,0,0,0,0,0,81.5,2,6,144,234.95,234.95,11.1,13.5,225,844.4,3407,0,0,5.2,-9,0,0,67,67,50.9
52.008,10.8,14.4,-10.8,0.6,0,0,0,0,0,0,0,83.5,2,6,144,234.95,234.95,11.2,12.7,225,846.6,3163,0,0,4.9,-9,0,0,66.9,66.9,50.4
52.156,11.1,14.4,-10.7,0.6,0,0,0,0,0,0,0,82.4,2,6,144,234.95,234.95,11.2,12.1,225,846.2,3091,0,0,4.8,-9,0,0,65.3,65.3,50.2
52.370,11,14.4,-10.7,0.5,0,0,0,0,0,0,0,82.2,2,6,144,234.95,234.95,11.2,12.1,225,844.9,3105,0,0,4.8,-9,0,0,65.3,65.3,50.2
52.504,10.9,14.4,-10.7,0.5,0,0,0,0,0,0,0,82,2,6,142,234.95,234.95,11.2,12,225,841.2,3063,0,0,4.8,-9,0,0,66.2,66.2,50.1
52.654,11,14.4,-10.7,0.5,0,0,0,0,0,0,0,82.6,2,6,142,234.95,234.95,11.2,11.9,226,838.6,3019,0,0,4.8,-9,0,0,66.1,66.1,50.1
52.799,11.1,14.4,-10.7,0.4,0,0,0,0,0,0,0,82.8,2,6,142,234.95,234.95,11.2,11.7,226,835.7,2990,0,0,4.8,-9,0,0,66.5,66.5,50
52.937,11.2,14.4,-10.7,0.4,0,0,0,0,0,0,0,82.4,2,6,142,234.95,234.95,11.2,11.6,226,835.7,2961,0,0,4.8,-9,0,0,66,66,49.9
53.087,11.6,14.4,-10.8,0.4,0,0,0,0,0,0,0,82.4,2,6,140,234.95,234.95,11.2,11.5,226,835,2936,0,0,4.7,-9,0,0,66.4,66.4,49.9
53.227,11.3,14.4,-10.9,0.4,0,0,0,0,0,0,0,82.2,2,6,140,234.95,234.95,11.3,11.4,226,832.6,2914,0,0,4.7,-9,0,0,66.3,66.3,49.8
53.366,11.2,14.4,-10.9,0.4,0,0,0,0,0,0,0,82,2,6,140,234.95,234.95,11.3,11.3,226,831.9,2890,0,0,4.7,-9,0,0,65.2,65.2,49.8
53.517,11.2,14.4,-10.9,0.4,0,0,0,0,0,0,0,82.6,2,6,140,234.95,234.95,11.3,11.3,226,827.6,2871,0,0,4.7,-9,0,0,64.7,64.7,49.7
53.652,11.3,14.4,-10.8,0.4,0,0,0,0,0,0,0,82.4,2,6,140,234.95,234.95,11.3,11.2,226,827.6,2855,0,0,4.7,-9,0,0,64.7,64.7,49.7
53.802,11.3,14.4,-10.8,0.4,0,0,0,0,0,0,0,82.2,2,6,138,234.95,234.95,11.3,11.2,226,825.6,2843,0,0,4.7,-9,0,0,65.7,65.7,49.7
53.965,11.1,14.4,-10.8,0.4,0,0,0,0,0,0,0,82,2,6,138,234.95,234.95,11.3,11.1,226,823.2,2827,0,0,4.6,-9,0,0,65.1,65.1,49.6
54.104,11.1,14.4,-10.8,0.4,0,0,0,0,0,0,0,82.6,2,6,138,234.95,234.95,11.3,11.1,226,821.8,2812,0,0,4.6,-9,0,0,66,66,49.6
54.259,11.1,14.4,-10.8,0.4,0,0,0,0,0,0,0,82.4,2,6,138,234.95,234.95,11.3,11,226,820.5,2796,0,0,4.6,-9,0,0,66,66,49.5
54.425,11.1,14.4,-10.8,0.4,0,0,0,0,0,0,0,82.4,2,6,138,234.95,234.95,11.3,10.9,226,821.2,2783,0,0,4.6,-9,0,0,66,66,49.5
54.573,11.2,14.4,-10.8,0.4,0,0,0,0,0,0,0,82.4,2,6,136,234.95,234.95,11.3,10.9,228,818.2,2768,0,0,4.6,-9,0,0,64.9,64.9,49.5
54.724,11.2,14.4,-10.8,0.4,0,0,0,0,0,0,0,81.7,2,6,136,234.95,234.95,11.3,10.9,228,819.6,2757,0,0,4.6,-9,0,0,64.9,64.9,49.5
54.893,11.2,14.4,-10.8,0.3,0,0,0,0,0,0,0,82.2,2,6,136,234.95,234.95,11.3,10.8,228,817.6,2746,0,0,4.6,-9,0,0,65.9,65.9,49.4
55.044,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.2,2,6,136,234.95,234.95,11.3,10.8,228,818.2,2735,0,0,4.6,-9,0,0,65.4,65.4,49.4
55.240,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.2,2,6,136,234.95,234.95,11.3,10.7,228,816.1,2728,0,0,4.6,-9,0,0,63.6,63.6,49.4
55.402,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.8,2,6,136,234.95,234.95,11.3,10.7,228,812.6,2716,0,0,4.6,-9,0,0,64.3,64.3,49.4
55.568,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.8,2,6,136,234.95,234.95,11.3,10.7,230,812.6,2707,0,0,4.6,-9,0,0,64.3,64.3,49.4
55.712,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.2,2,6,136,234.95,234.95,11.3,10.6,230,810.2,2697,0,0,4.6,-9,0,0,65.7,65.7,49.3
55.862,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.2,2,6,136,234.95,234.95,11.3,10.6,230,809.5,2692,0,0,4.5,-9,0,0,65.7,65.7,49.3
56.017,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,81.9,2,6,135,234.95,234.95,11.3,10.6,230,809.5,2679,0,0,4.5,-9,0,0,64.7,64.7,49.3
56.159,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.6,2,6,135,234.95,234.95,11.3,10.6,230,809.5,2678,0,0,4.5,-9,0,0,64.2,64.2,49.3
56.322,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,81.4,2,6,135,234.95,234.95,11.3,10.5,230,808.2,2669,0,0,4.6,-9,0,0,65.6,65.6,49.3
56.481,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,81.7,2,6,135,234.95,234.95,11.4,10.5,230,809.5,2647,0,0,4.5,-9,0,0,64.1,64.1,49.2
56.636,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.2,2,6,135,234.95,234.95,11.4,10.4,230,809.5,2645,0,0,4.5,-9,0,0,64.6,64.6,49.2
56.788,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,81.7,2,6,133,234.95,234.95,11.4,10.4,230,809,2627,0,0,4.5,-9,0,0,64.1,64.1,49.2
56.944,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.9,2,6,133,234.95,234.95,11.4,10.3,230,809.5,2609,0,0,4.5,-9,0,0,65.5,65.5,49.1
57.087,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.6,2,6,133,234.95,234.95,11.4,10.3,230,802.6,2596,0,0,4.4,-9,0,0,64,64,49.1
57.243,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.6,2,6,133,234.95,234.95,11.4,10.2,230,809.5,2589,0,0,4.4,-9,0,0,64,64,49.1
57.385,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.4,2,6,133,234.95,234.95,11.4,10.2,230,809.5,2568,0,0,4.4,-9,0,0,64.9,64.9,49
57.535,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,81.9,2,6,133,234.95,234.95,11.4,10.1,232,811.2,2565,0,0,4.4,-9,0,0,64.3,64.3,49
57.704,11.4,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.4,2,6,133,234.95,234.95,11.4,10.1,232,808.2,2553,0,0,4.3,-9,0,0,64.3,64.3,49
57.855,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.2,2,6,133,234.95,234.95,11.4,10.1,232,807.4,2533,0,0,4.3,-9,0,0,65.3,65.3,49
57.999,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.6,2,6,133,234.95,234.95,11.4,10,232,804.7,2542,0,0,4.3,-9,0,0,63.5,63.5,49
58.220,11.2,14.4,-10.7,0.3,0,0,0,0,0,0,0,82,2,6,133,234.95,234.95,11.4,10,232,805.8,2531,0,0,4.3,-9,0,0,63.4,63.4,49
58.367,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.8,2,6,131,234.95,234.95,11.4,9.9,232,803.1,2509,0,0,4.3,-9,0,0,63.7,63.7,48.9
58.514,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.2,2,6,131,234.95,234.95,11.4,9.9,232,804.2,2501,0,0,4.3,-9,0,0,63.7,63.7,48.9
58.661,11.3,14.4,-10.7,0.3,0,0,0,0,0,0,0,82.8,2,6,131,234.95,234.95,11.4,9.9,234,805.2,2483,0,0,4.3,-9,0,0,63.7,63.7,48.9
58.826,11.4,14.4,-10.7,0.2,0,0,0,0,0,0,0,83.1,2,6,131,234.95,234.95,11.4,9.8,234,805.8,2467,0,0,4.3,-9,0,0,63.6,63.6,48.8
58.970,11.5,14.4,-10.7,0.2,0,0,0,0,0,0,0,83.5,2,6,131,234.95,234.95,11.4,9.7,234,804.7,2448,0,0,4.3,-9,0,0,63.6,63.6,48.8
59.119,11.4,14.4,-10.7,0.2,0,0,0,0,0,0,0,82.2,2,6,131,234.95,234.95,11.4,9.7,234,803.1,2437,0,0,4.2,-9,0,0,64.5,64.5,48.7
59.265,11.4,14.4,-10.7,0.2,0,0,0,0,0,0,0,82.9,2,6,129,234.95,234.95,11.4,9.7,234,805.8,2428,0,0,4.2,-9,0,0,64,64,48.7
59.412,11.3,14.4,-10.7,0.2,0,0,0,0,0,0,0,84.2,2,6,129,234.95,234.95,11.4,9.6,234,807,2411,0,0,4.2,-9,0,0,64.4,64.4,48.7
59.554,11.3,14.4,-10.7,0.2,0,0,0,0,0,0,0,82.4,2,6,129,234.95,234.95,11.5,9.5,234,804.2,2388,0,0,4.1,-9,0,0,64.4,64.4,48.6
59.718,11.3,14.4,-10.7,0.2,0,0,0,0,0,0,0,83.3,2,6,129,234.95,234.95,11.5,9.5,234,803.8,2373,0,0,4.1,-9,0,0,64.4,64.4,48.6
59.857,11.5,14.4,-10.7,0.2,0,0,0,0,0,0,0,83.5,2,6,129,234.95,234.95,11.5,9.4,234,805.2,2344,0,0,4.1,-9,0,0,64.8,64.8,48.5
60.007,11.5,14.4,-10.7,0.2,0,0,0,0,0,0,0,83.5,2,6,129,234.95,234.95,11.5,9.3,234,805.8,2326,0,0,4.1,-9,0,0,63.9,63.9,48.5
60.165,11.4,14.4,-10.7,0.2,0,0,0,0,0,0,0,83.1,2,6,129,234.95,234.95,11.5,9.2,234,803.2,2306,0,0,3.9,-9,0,0,64.1,64.1,48.4
60.311,11.3,14.4,-10.8,0.2,0,0,0,0,0,0,0,83.1,2,6,127,234.95,234.95,11.5,9.2,234,803.2,2287,0,0,3.9,-9,0,0,63.2,63.2,48.4
60.465,11.3,14.4,-10.8,0.2,0,0,0,0,0,0,0,84,2,6,127,234.95,234.95,11.5,9.1,234,802.8,2258,0,0,3.9,-9,0,0,65.5,65.5,48.3
60.605,11.7,14.4,-10.7,0.2,0,0,0,0,0,0,0,83.5,2,6,127,234.95,234.95,11.5,8.8,234,806.5,2162,0,0,3.8,-9,0,0,63.6,63.6,48.4
60.755,11.5,14.4,-10.8,0.2,0,0,0,0,0,0,0,84.2,2,6,127,234.95,234.95,11.6,8.6,234,803.8,2154,0,0,3.7,-9,0,0,65.5,65.5,48.4
60.888,11.4,14.4,-10.8,0.2,0,0,0,0,0,0,0,83.8,2,6,127,234.95,234.95,11.5,8.7,234,803.2,2175,0,0,3.7,-9,0,0,64.9,64.9,48.4
