﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.52 map IJE0S 94oct Meth MAXBoost v32 - WBAPM73539A366428.mhd
850.467,14.4,0,-10.4,0.5,0,0,0,0,0,0,0,80.8,2,4,72,61.59,67.54,12.4,12.5,5,792.6,1130,0,0,1.7,-9,0,0,189,50.5,50.5,0
850.636,14.4,0,-10.4,0.4,0,0,0,0,0,0,0,80.8,2,4,72,61.59,66.5,12.1,12.6,4.8,790.9,1081,0,0,1.5,-9.4,0,0,190,50.6,50.6,0
850.787,14.4,0,-10.4,0.4,0,0,0,0,0,0,0,80.8,2,4,72,60.56,65.45,12.1,14.7,4.9,791.8,1036,0,0,1.9,-6.8,11.5,0,190,51.4,51.4,0
850.939,14.4,0,-10,0.4,0,0,0,0,0,0,0,79,2,4,72,58.55,65.45,14.3,14.4,5.3,761.1,1052,0,0,1.8,-4.1,21,0,190,50.4,50.4,0
851.087,14.4,0,-9.9,0.4,0,0,0,0,0,0,0,76,2,3,72,48.41,50.75,14.6,16.6,5.3,837,960,0,0,1.7,15,37.7,8,190,52,52,0
851.253,14.4,0,-3.1,0.3,0,0,0,0,0,0,0,74.8,2,3,72,30.69,29.1,47,59,16.3,783.5,1005,0,0,9,12.8,167.5,8,190,53.5,53.5,0
851.403,14.4,0,-1.2,0.3,0,0,0,0,0,0,0,64.9,2,3,72,18.27,18.59,61.6,18.1,21,930.7,1463,0,0,12.3,-24,79,8,190,51.3,51.3,0
851.541,14.4,0,-5.7,0.7,0,0,0,0,0,0,0,63.7,2,3,72,12.42,12.39,40.2,12.4,8,1120.6,1424,0,0,1.2,-17.2,18.7,0,190,53,53,0
851.677,14.4,0,-8.8,0.7,0,0,0,0,0,0,0,63.7,2,3,72,12.29,12.15,21,12.6,6.2,1033.8,1243,0,0,0,-12.8,20.8,0,190,53.9,53.9,0
851.825,14.4,0,-9.6,0.6,0,0,0,0,0,0,0,65.4,2,3,72,12.12,11.93,17,19.1,6.7,977,1042,0,0,3,9.4,50.7,0,190,53.2,53.2,0
851.974,14.4,0,-9.5,0.6,0,0,0,0,0,0,0,67.7,2,3,72,11.8,11.57,17.5,18,6.7,877.6,1061,0,0,2.7,5.6,49.4,0,190,54.5,54.5,0
852.133,14.4,0,-9.5,0.6,0,0,0,0,0,0,0,68.8,2,3,72,11.77,11.74,17.5,18.5,6.5,796.6,1013,0,0,2.6,5.6,48.9,0,190,53.7,53.7,0
852.286,14.4,0,-9.3,0.5,0,0,0,0,0,0,0,68.8,2,2,72,12.33,12.46,18.3,19.2,6.4,743.8,950,0,0,2.6,4.9,51.2,0,190,53.5,53.5,0
852.465,14.4,0,-3.8,0.4,0,0,0,0,0,0,0,68.3,2,2,72,12.82,12.94,44,62.8,15.5,691.8,946,0,0,9.4,13.5,155.2,8,190,53.9,53.9,0
852.621,14.4,0,-3.9,0.6,0,0,0,0,0,0,0,67.9,2,2,72,13.67,13.65,46.6,14.8,11.8,805.2,1398,-2.9,-2.3,2.8,-16.9,44.3,0,190,53.2,53.2,0
852.758,14.4,0,-8.1,0.7,0,0,0,0,0,0,0,74.3,2,2,72,12.49,12.56,25.2,13.7,7.5,1047,1428,-13.9,-14.1,0.1,-4.9,41.3,0,190,51.7,51.7,0
852.933,14.4,0,-10.3,0.6,0,0,0,0,0,0,0,76.9,2,2,72,12.07,12.09,14.1,15.5,6.2,979.2,1213,-19.6,-18.6,0.3,2.6,29.9,0,190,51.2,51.2,0
853.088,14.4,0,-9.3,0.6,0,0,0,0,0,0,0,78,2,2,72,11.87,12.1,18.5,19.4,6.8,893.4,995,-17.9,-16.1,3.2,4.9,52.2,0,190,50.8,50.8,0
853.702,14.4,0,-8.7,0.4,0,0,0,0,0,0,0,76.2,2,2,72,14.11,14.68,20.9,21.9,6.4,731.6,824,-3.7,-1,2.5,4.1,60.1,0,190,51,51,0
853.869,14.4,0,-8.5,0.4,0,0,0,0,0,0,0,74.6,2,2,72,14.99,15.44,21.7,22.6,6.3,719,801,-1.6,0.7,2.5,3,62.8,0,190,49.7,49.7,0
854.020,14.4,0,-8.4,0.4,0,0,0,0,0,0,0,73.6,2,2,72,15.29,15.3,22.1,23.2,6.3,707.6,790,-1.1,-0.4,2.3,3,63.7,0,190,50.7,50.7,0
854.169,14.4,0,-8.3,0.4,0,0,0,0,0,0,0,72.5,2,2,72,15.26,15,22.5,23.2,6.4,697.9,786,-1.6,-1.5,2.5,1.9,64.5,0,190,49.7,49.7,0
854.315,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,71.4,2,2,72,15,14.67,22.9,23.2,6.4,685.6,795,-2.8,-3.3,2.3,0.4,64.4,0,190,51.6,51.6,0
854.466,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,70.4,2,2,72,14.66,14.46,22.9,23.2,6.4,676.8,800,-4.5,-4.4,2.5,0,64.3,0,190,51.8,51.8,0
854.614,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,71.3,2,2,72,14.48,14.37,23,23.4,6.4,655.7,796,-5.3,-5.1,2.3,0,64.2,0,190,53.2,53.2,0
854.770,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,72,2,2,72,14.34,14.34,22.9,23.5,6.5,648,793,-6.1,-5.6,2.3,0.4,65.3,0,190,52.5,52.5,0
854.920,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,72.2,2,2,72,14.23,14.3,23,23.6,6.5,641.2,794,-7,-5.9,2.5,0.8,65.5,0,190,52.5,52.5,0
855.070,14.4,0,-8.2,0.4,0,0,0,0,0,0,0,72.3,2,2,72,14.23,14.3,23,23.8,6.5,633.2,794,-7.1,-6,2.3,1.1,65.6,0,190,53.5,53.5,0
