﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v4 - WBAPM73539A366428.mhd
85.508,14.5,0,-11.2,1.5,0,0,0,0,0,0,0,85.6,4,95,234.95,234.95,11.1,11.2,18.3,759.9,4773,0,0,6.4,5.2,0,0,44.5,56.6,43.6,0
85.656,14.5,0,-11.1,1.4,0,0,0,0,0,0,0,85.2,4,93,234.95,234.95,11.1,11.1,17.8,774.7,4643,0,0,6.4,4.9,0,0,44.7,56.8,43.8,0
85.784,14.5,0,-11.1,1.4,0,0,0,0,0,0,0,85.2,4,93,234.95,234.95,11.1,11.2,17.4,817.3,4523,0,0,6.3,4.9,0,0,44.4,57.4,43.5,0
85.914,14.5,0,-11.1,1.3,0,0,0,0,0,0,0,84.5,4,93,234.95,234.95,11.2,11.3,17.2,837.9,4463,0,0,6.3,4.5,0,0,44.2,56.3,43.3,0
86.059,14.5,0,-11.1,1.3,0,0,0,0,0,0,0,85.6,4,93,234.95,234.95,11.3,11.4,17.1,851.3,4394,0,0,6.2,4.5,0,0,44.1,57.2,43.2,0
86.188,14.5,0,-11,1.2,0,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.4,11.6,16.9,860.1,4283,0,0,6.2,4.5,0,0,43.9,56.9,43,0
86.315,14.5,0,-11,1.2,0,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.7,11.7,16.8,862.7,4194,0,0,6.1,4.1,0,0,43.7,56.8,42.8,0
86.444,14.5,0,-11,1.2,0,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.8,11.9,16.6,860.1,4087,0,0,6.1,3.8,0,0,43.4,56.5,42.6,0
86.596,14.5,0,-11,1.2,0,0,0,0,0,0,0,85.4,5,93,234.95,234.95,12,11.7,16.1,859.1,3898,0,0,5.8,3.8,0,0,42.3,55.4,41.5,0
86.746,14.5,0,-11.1,1.1,0,0,0,0,0,0,0,85.8,5,93,234.95,234.95,11.8,11.1,14.5,872.7,3639,0,0,5.4,2.6,0,0,40.1,53.3,39.3,0
86.872,14.5,0,-11.3,1.1,0,0,0,0,0,0,0,85.6,5,93,234.95,234.95,11.3,11.1,13.1,906.1,3349,0,0,5,1.9,0,0,38.9,52.1,38.1,0
87.029,14.5,0,-11.2,1,0,0,0,0,0,0,0,85.2,5,93,234.95,234.95,11,11.2,12.2,940.8,3094,0,0,4.6,1.1,0,0,38.6,51.8,37.8,0
87.166,14.5,0,-10.9,1,0,0,0,0,0,0,0,85.4,5,93,234.95,234.95,10.7,11.3,10.9,975.6,2685,0,0,4,-0.4,0,0,38.2,51.7,37.4,0
87.293,14.5,0,-10.9,0.9,0,0,0,0,0,0,0,84.5,4,93,234.95,234.95,11,11.3,10.5,1001.7,2715,0,0,4.2,-0.4,0,0,37.8,51,37,0
87.443,14.5,0,-8.7,0.6,0,0,0,0,0,0,0,86.1,4,93,234.95,234.95,21.7,27,18.1,996.3,2668,0,0,10.7,31.9,83.6,8,37.4,50.7,36.7,0
87.595,14.5,0,-6.4,0.8,0,0,0,0,0,0,0,84.2,4,93,25.5,32.68,32.9,31.5,27.6,889.3,2795,0,0,6.8,7.9,90.6,8,34.6,48.1,33.9,0
87.724,14.5,0,-6.1,0.8,0,0,0,0,0,0,0,84.7,4,91,15.43,15.49,28.8,29.5,29.1,780.9,2945,0,0,9.1,18,105.3,8,32.3,45.9,31.6,0
87.869,14.5,0,-6.6,1.1,0,0,0,0,0,0,0,85.4,4,91,13.94,14.24,28.8,11.4,21.4,679.5,3125,0,0,3.7,-8.6,17,8,39.5,51.1,38.7,0
88.021,14.5,0,-11.2,1,0,0,0,0,0,0,0,85.4,4,91,13.54,13.7,11.5,11.4,13.1,644.7,3065,0,-11.1,3.2,0.8,11.8,0,38,50.9,37.2,0
88.257,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,85.1,4,91,12.58,12.76,11,11.4,11.9,601.8,3024,0,-17.9,4.7,0.4,9.9,0,37.9,50.8,37.1,0
88.399,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,85.6,4,91,19.63,18.73,10.9,11.3,11.2,706.3,2878,0,0,4.4,0,0,0,37,50.2,36.2,0
88.558,14.5,0,-11,0.8,0,0,0,0,0,0,0,85.2,4,91,38.66,37.97,11,11.3,10.9,748.6,2807,0,0,4.2,0,0,0,36.7,49,36,0
88.685,14.5,0,-11,0.8,0,0,0,0,0,0,0,85.4,4,91,90.5,81.44,11,11.3,10.7,780.7,2764,0,0,4.1,-0.4,0,0,36.5,49.8,35.8,0
88.827,14.5,0,-10.9,0.8,0,0,0,0,0,0,0,85.1,4,91,131.56,142.76,10.9,11.3,10.5,808.5,2707,0,0,4,0,0,0,36.3,49.5,35.6,0
88.963,14.5,0,-10.9,0.8,0,0,0,0,0,0,0,85.2,4,91,205.23,202.95,11.1,11.4,10.3,833.5,2651,0,0,4.1,-0.4,0,0,36.1,49.3,35.3,0
89.123,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,84.9,4,91,225.42,229.78,11.2,11.4,10.2,843.9,2618,0,0,4.1,-0.8,0,0,35.9,49.2,35.2,0
89.257,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,84.5,4,90,234.95,234.95,11.3,11.4,10,854.8,2577,0,0,4.1,-0.8,0,0,35.8,49.3,35,0
89.381,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,85.1,4,90,234.95,234.95,11.4,11.4,9.9,858.7,2546,0,0,4.1,-1.1,0,0,35.6,48.9,34.9,0
89.513,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.3,11.4,9.8,861.8,2521,0,0,4,-0.8,0,0,35.5,49.1,34.8,0
89.656,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,84.7,4,90,234.95,234.95,11.4,11.4,9.7,864,2491,0,0,3.9,-1.1,0,0,35.4,48.7,34.7,0
89.780,14.5,0,-10.8,0.6,0,0,0,0,0,0,0,84.5,4,90,234.95,234.95,11.4,11.4,9.6,860.7,2465,0,0,3.9,-1.1,0,0,35.3,48.5,34.5,0
