﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S 94oct Meth v25 - WBAPM73539A366428.mhd
235.175,10.9,14.4,-10.8,0.8,0,0,0,0,0,0,0,79.7,2,6,91,52.18,53.85,11.3,11.1,223,826.5,2714,0,0,3.9,-0.4,0,0,51.3,51.3,35.6,0
235.303,11.3,14.4,-10.7,0.7,0,0,0,0,0,0,0,81,2,6,91,54.71,59.05,11.4,10.5,223,830.3,2542,0,0,3.8,-0.8,0,0,50.9,50.9,35.2,0
235.436,11.3,14.4,-10.7,0.7,0,0,0,0,0,0,0,80.6,2,6,91,55.35,63.18,11.4,10,223,829.2,2482,0,0,3.6,-1.1,0,0,50.8,50.8,35.1,0
235.578,11,14.4,-10.8,0.7,0,0,0,0,0,0,0,81.2,2,6,91,56.64,63.23,11.4,10.1,223,827,2548,0,0,3.7,-1.1,0,0,50,50,35.3,0
235.716,11.2,14.4,-10.7,0.7,0,0,0,0,0,0,0,82,2,6,91,58.55,68.49,11.4,10.1,223,828.6,2526,0,0,3.7,-0.8,0,0,49.5,49.5,34.8,0
235.851,11.2,14.4,-10.7,0.6,0,0,0,0,0,0,0,80.6,2,6,90,61.59,68.45,11.4,10.1,223,822.1,2511,0,0,3.8,-0.8,0,0,50.5,50.5,34.7,0
235.992,11.3,14.4,-10.7,0.6,0,0,0,0,0,0,0,80.6,2,6,90,62.67,70.58,11.4,10,223,827,2494,0,0,3.8,-1.1,0,0,50.4,50.4,34.7,0
236.135,11.3,14.4,-10.7,0.6,0,0,0,0,0,0,0,81,2,6,90,64.76,71.69,11.4,9.9,223,822.1,2478,0,0,3.8,-1.1,0,0,49.3,49.3,34.6,0
236.275,11.3,14.4,-10.7,0.6,0,0,0,0,0,0,0,82,2,6,90,65.74,76.25,11.4,9.9,223,823.2,2464,0,0,3.8,-1.1,0,0,50.2,50.2,34.6,0
236.415,11.4,14.4,-10.7,0.6,0,0,0,0,0,0,0,80.6,2,6,90,68.92,76.22,11.4,9.8,223,818.9,2452,0,0,3.7,-1.1,0,0,49.2,49.2,34.5,0
236.554,11.4,14.4,-10.7,0.6,0,0,0,0,0,0,0,79.9,2,6,90,72.09,78.26,11.4,9.8,221,819.4,2436,0,0,3.7,-1.1,0,0,50.1,50.1,34.4,0
236.688,11.3,14.4,-10.7,0.6,0,0,0,0,0,0,0,80.8,2,6,90,72.08,84.47,11.4,9.7,221,816.8,2420,0,0,3.7,-1.1,0,0,50.1,50.1,34.4,0
236.832,11.3,14.4,-10.7,0.6,0,0,0,0,0,0,0,81,2,6,90,76.89,84.52,11.4,9.7,221,816.6,2418,0,0,3.7,-1.1,0,0,49.7,49.7,34.4,0
236.971,11.3,14.4,-10.7,0.6,0,0,0,0,0,0,0,80.6,2,6,90,74.86,88.65,11.4,9.7,221,817.7,2410,0,0,3.7,-1.1,0,0,49,49,34.3,0
237.098,11.3,14.4,-10.7,0.6,0,0,0,0,0,0,0,81,2,6,90,74.89,90.73,11.4,9.6,221,814.5,2400,0,0,3.7,-1.1,0,0,48.7,48.7,34.3,0
