﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
16.759,0,11.8,14.5,-10.4,1.1,0,222.3,0,0,0,0,0,0,78,4,106,234.95,234.95,11.9,24.5,198.9,829,5883,0,0,8.3,7.5,68.4,68.4,53.3
16.874,0,11.7,14.5,-10.4,1.1,0,222.3,0,0,0,0,0,0,77,4,106,234.95,234.95,11.8,24.2,198.9,831,5827,0,0,8.2,7.5,68.5,68.5,53.3
16.994,0,11.9,14.5,-10.4,1,0,222.3,0,0,0,0,0,0,79,4,106,234.95,234.95,11.8,24,198.9,829,5778,0,0,8.1,7.1,68.5,68.5,53.4
17.116,0,11.8,14.5,-10.5,1,0,222.3,0,0,0,0,0,0,78,4,106,234.95,234.95,11.8,23.7,198.9,831,5725,0,0,8.1,7.5,68.5,68.5,53.4
17.240,0,11.9,14.5,-10.4,1,0,222.3,0,0,0,0,0,0,79,4,106,234.95,234.95,11.8,23.4,198.9,834,5668,0,0,8,7.1,68.6,68.6,53.4
17.358,0,11.5,14.5,-10.4,0.9,0,222.3,0,0,0,0,0,0,77,4,106,234.95,234.95,11.7,23.1,198.9,828,5608,0,0,8,7.1,68.6,68.6,53.4
17.474,0,11.4,14.5,-10.4,0.9,0,222.3,0,0,0,0,0,0,78,4,106,234.95,234.95,11.7,22.8,198.9,828,5554,0,0,8,7.1,68.6,68.6,53.5
17.599,0,11.4,14.5,-10.4,0.9,0,221,0,0,0,0,0,0,79,4,106,234.95,234.95,11.7,22.5,198.9,828,5497,0,0,8,6.8,68.6,68.6,53.5
17.724,0,11.6,14.5,-10.4,0.9,0,221,0,0,0,0,0,0,79,4,106,234.95,234.95,11.6,22.2,198.9,827,5436,0,0,8,7.1,68.7,68.7,53.5
17.847,0,11.8,14.5,-10.4,0.9,0,221,0,0,0,0,0,0,77,4,106,234.95,234.95,11.6,21.9,199.4,823,5378,0,0,8,6.8,68.7,68.7,53.6
17.967,0,11.6,14.5,-10.5,0.9,0,221,0,0,0,0,0,0,77,4,106,234.95,234.95,11.5,21.6,199.4,827,5317,0,0,7.9,6.8,68.7,68.7,53.6
18.076,0,11.6,14.5,-10.5,0.8,0,221,0,0,0,0,0,0,80,4,106,234.95,234.95,11.5,21.3,199.4,818,5261,0,0,7.9,6.4,68.7,68.7,53.6
18.193,0,11.7,14.5,-10.5,0.8,0,221,0,0,0,0,0,0,77,4,106,234.95,234.95,11.5,21,199.4,821,5205,0,0,7.8,6,68.8,68.8,53.7
18.314,0,11.6,14.5,-10.5,0.8,0,221,0,0,0,0,0,0,77,4,106,234.95,234.95,11.4,20.7,199.4,824,5149,0,0,7.8,6,69.3,69.3,53.7
18.435,0,11.6,14.5,-10.5,0.8,0,219.6,0,0,0,0,0,0,79,4,106,234.95,234.95,11.4,20.4,199.4,822,5091,0,0,7.7,6,68.8,68.8,53.7
18.549,0,11.4,14.5,-10.6,0.8,0,219.6,0,0,0,0,0,0,78,4,106,234.95,234.95,11.4,20.1,199.4,819,5033,0,0,7.6,6,68.9,68.9,53.8
18.668,0,11.4,14.5,-10.6,0.7,0,219.6,0,0,0,0,0,0,78,4,106,234.95,234.95,11.3,19.8,199.4,819,4977,0,0,7.5,6,68.9,68.9,53.8
18.797,0,11.2,14.5,-10.6,0.7,0,219.6,0,0,0,0,0,0,82,4,106,234.95,234.95,11.3,19.5,200.5,816,4916,0,0,7.4,6,68.9,68.9,53.8
18.905,0,11.1,14.5,-10.6,0.6,0,218.3,0,0,0,0,0,0,80,4,106,234.95,234.95,11.3,19.2,200.5,818,4859,0,0,7.4,6,68.9,68.9,53.8
19.027,0,11.2,14.5,-10.6,0.6,0,218.3,0,0,0,0,0,0,79,4,106,234.95,234.95,11.2,19,200.5,817,4805,0,0,7.4,5.2,69,69,53.9
19.154,0,11,14.5,-10.6,0.6,0,218.3,0,0,0,0,0,0,77,4,106,234.95,234.95,11.2,18.7,200.5,816,4744,0,0,7.5,5.2,69.5,69.5,53.9
19.271,0,12,14.5,-10.8,0.5,0,218.3,0,0,0,0,0,0,79,4,106,234.95,234.95,11.2,18.4,200.5,818,4685,0,0,7.6,5.2,69,69,53.9
19.396,0,11.5,14.5,-11.1,0.5,0,218.3,0,0,0,0,0,0,77,4,106,234.95,234.95,11.1,18.1,200.5,821,4628,0,0,7.7,5.2,70,70,53.9
19.517,0,11.2,14.5,-11.1,0.5,0,218.3,0,0,0,0,0,0,79,4,106,234.95,234.95,11.2,17.9,200.5,819,4572,0,0,7.4,4.9,69.9,69.9,53.8
19.639,0,11.2,14.5,-11.1,0.4,0,216.9,0,0,0,0,0,0,78,4,106,234.95,234.95,11.2,17.7,200.5,819,4515,0,0,7.3,4.9,70.3,70.3,53.8
19.770,0,11.2,14.5,-11.1,0.4,0,216.9,0,0,0,0,0,0,78,4,106,234.95,234.95,11.3,17.6,201,818,4454,0,0,7.1,4.5,69.8,69.8,53.7
19.900,0,11.3,14.5,-11.1,0.4,0,216.9,0,0,0,0,0,0,79,4,106,234.95,234.95,11.4,17.5,201,818,4390,0,0,7,4.5,69.7,69.7,53.6
20.023,0,11.3,14.5,-11.1,0.4,0,215.6,0,0,0,0,0,0,77,4,106,234.95,234.95,11.5,17.4,201,819,4333,0,0,6.9,4.1,68.6,68.6,53.6
20.143,0,11.5,14.5,-11.1,0.5,0,215.6,0,0,0,0,0,0,78,4,106,234.95,234.95,11.6,17.3,201,816,4275,0,0,6.8,4.1,69.1,69.1,53.5
20.264,0,11.6,14.5,-11.1,0.5,0,214.2,0,0,0,0,0,0,79,4,106,234.95,234.95,11.7,17.2,201,816,4220,0,0,6.7,4.1,68.5,68.5,53.5
20.389,0,11.7,14.5,-11,0.5,0,214.2,0,0,0,0,0,0,78,4,106,234.95,234.95,11.8,17.1,201,814,4162,0,0,6.7,4.1,67.9,67.9,53.4
20.505,0,11.8,14.5,-11,0.5,0,214.2,0,0,0,0,0,0,79,4,106,234.95,234.95,11.8,17,201,816,4103,0,0,6.6,3.8,69.3,69.3,53.3
20.628,0,11.8,14.5,-11,0.6,0,214.2,0,0,0,0,0,0,79,4,106,234.95,234.95,11.9,16.9,201,816,4052,0,0,6.5,3.8,69.3,69.3,53.2
20.746,0,11.8,14.5,-11,0.6,0,212.9,0,0,0,0,0,0,79,4,106,234.95,234.95,12,16.8,201.2,813,3996,0,0,6.5,3.8,69.2,69.2,53.1
20.871,0,11.9,14.5,-11,0.6,0,212.9,0,0,0,0,0,0,78,4,106,234.95,234.95,11.8,16.5,201.2,812,3942,0,0,6.5,3.4,68.9,68.9,52.9
20.994,0,11.8,14.5,-11.1,0.6,0,211.5,0,0,0,0,0,0,80,4,106,234.95,234.95,11.7,16.1,201.2,810,3886,0,0,6.3,3.4,68.6,68.6,52.6
21.107,0,11.7,14.5,-11.1,0.6,0,211.5,0,0,0,0,0,0,78,4,106,234.95,234.95,11.6,15.7,201.2,810,3834,0,0,6.3,3,68.4,68.4,52.4
21.222,0,11.5,14.5,-11.1,0.6,0,211.5,0,0,0,0,0,0,79,4,106,234.95,234.95,11.5,15.3,201.2,809,3785,0,0,6.1,3,68.2,68.2,52.2
21.349,0,11.5,14.5,-11.1,0.6,0,211.5,0,0,0,0,0,0,78,4,106,234.95,234.95,11.3,14.9,201.2,810,3728,0,0,6,2.6,67.9,67.9,51.9
21.469,0,11.4,14.5,-11.2,0.6,0,211.5,0,0,0,0,0,0,80,4,106,234.95,234.95,11.2,14.5,201.2,810,3671,0,0,5.9,2.6,67.6,67.6,51.6
21.587,0,11.2,14.5,-11.2,0.6,0,210.2,0,0,0,0,0,0,79,4,106,234.95,234.95,11,14.1,201.2,810,3621,0,0,5.7,2.2,67.4,67.4,51.4
21.701,0,11,14.5,-11.3,0.6,0,210.2,0,0,0,0,0,0,81,4,106,234.95,234.95,11,13.8,201.2,810,3565,0,0,5.6,2.2,66.3,66.3,51.3
21.832,0,11,14.5,-11.3,0.6,0,210.2,0,0,0,0,0,0,81,4,106,234.95,234.95,11,13.6,202.3,809,3513,0,0,5.5,2.2,67.2,67.2,51.2
21.953,0,11,14.5,-11.3,0.6,0,210.2,0,0,0,0,0,0,78,4,106,234.95,234.95,11.1,13.4,202.3,809,3458,0,0,5.3,1.9,66,66,51.1
22.079,0,11,14.5,-11.3,0.6,0,210.2,0,0,0,0,0,0,80,4,106,234.95,234.95,11.1,13.2,202.3,810,3404,0,0,5.3,1.9,66.9,66.9,50.9
22.206,0,11,14.5,-11.3,0.5,0,210.2,0,0,0,0,0,0,81,4,106,234.95,234.95,11.1,13,202.3,810,3345,0,0,5.2,1.5,66.8,66.8,50.8
22.321,0,11,14.5,-11.3,0.5,0,210.2,0,0,0,0,0,0,78,4,106,234.95,234.95,11.1,12.8,202.3,807,3290,0,0,5.1,1.5,66.7,66.7,50.7
22.447,0,11,14.5,-11.3,0.5,0,208.8,0,0,0,0,0,0,79,4,106,234.95,234.95,11.1,12.7,202.3,808,3237,0,0,5,1.1,66.6,66.6,50.6
22.568,0,11.1,14.5,-11.3,0.5,0,208.8,0,0,0,0,0,0,80,4,106,234.95,234.95,11.2,12.5,202.3,808,3181,0,0,4.9,1.1,66.4,66.4,50.5
22.691,0,11,14.5,-11.3,0.5,0,208.8,0,0,0,0,0,0,81,4,106,234.95,234.95,11.2,12.3,202.3,806,3127,0,0,4.9,1.1,66.3,66.3,50.4
22.821,0,11,14.5,-11.2,0.5,0,208.8,0,0,0,0,0,0,80,4,106,234.95,234.95,11.2,12.1,202.6,806,3071,0,0,4.8,0.8,66.2,66.2,50.2
22.944,0,11,14.5,-11.1,0.4,0,208.8,0,0,0,0,0,0,81,4,106,234.95,234.95,11.2,11.9,202.6,807,3018,0,0,4.7,0.4,66.1,66.1,50.1
23.060,0,11.1,14.5,-11.1,0.4,0,208.8,0,0,0,0,0,0,78,4,106,234.95,234.95,11.2,11.7,202.6,805,2961,0,0,4.7,0.4,65.5,65.5,50
23.190,0,11,14.5,-11,0.4,0,207.5,0,0,0,0,0,0,81,4,106,234.95,234.95,11.3,11.5,202.6,804,2905,0,0,4.6,0.4,65.8,65.8,49.9
23.317,0,11,14.5,-11,0.4,0,207.5,0,0,0,0,0,0,79,4,106,234.95,234.95,11.3,11.3,202.6,801,2843,0,0,4.5,0,65.7,65.7,49.7
23.433,0,11,14.5,-10.9,0.4,0,207.5,0,0,0,0,0,0,81,4,106,234.95,234.95,11.3,11.1,202.6,803,2796,0,0,4.5,-0.4,65.6,65.6,49.6
23.556,0,11,14.5,-10.9,0.4,0,207.5,0,0,0,0,0,0,79,4,106,234.95,234.95,11.3,10.9,202.6,800,2740,0,0,4.5,-0.4,65.4,65.4,49.5
23.665,0,11.1,14.5,-10.8,0.4,0,207.5,0,0,0,0,0,0,81,4,106,234.95,234.95,11.3,10.7,202.6,800,2685,0,0,4.4,0,65.3,65.3,49.4
23.789,0,11.1,14.5,-10.8,0.4,0,207.5,0,0,0,0,0,0,80,4,106,234.95,234.95,11.4,10.6,203,801,2636,0,0,4.4,-0.4,65.2,65.2,49.3
23.906,0,11.3,14.5,-10.8,0.4,0,207.5,0,0,0,0,0,0,81,4,106,234.95,234.95,11.4,10.4,203,802,2583,0,0,4.3,-0.4,65.1,65.1,49.1
24.027,0,11.4,14.5,-10.8,0.4,0,207.5,0,0,0,0,0,0,81,4,106,234.95,234.95,11.4,10.2,203,802,2525,0,0,4.3,-1.1,64.9,64.9,49
24.146,0,11.4,14.5,-10.8,0.4,0,207.5,0,0,0,0,0,0,79,4,106,234.95,234.95,11.4,10,203,802,2472,0,0,4.2,-1.1,64.8,64.8,48.9
24.262,0,11.3,14.5,-10.8,0.3,0,207.5,0,0,0,0,0,0,82,4,106,234.95,234.95,11.4,9.8,203,801,2419,0,0,4.1,-1.5,65.2,65.2,48.8
24.387,0,11.4,14.5,-10.8,0.3,0,206.1,0,0,0,0,0,0,80,4,106,234.95,234.95,11.5,9.6,203,801,2362,0,0,4.1,-1.9,64.6,64.6,48.6
24.503,0,11.6,14.5,-10.8,0.3,0,206.1,0,0,0,0,0,0,81,4,106,234.95,234.95,11.5,9.4,203,800,2309,0,0,4,-1.9,64.5,64.5,48.5
24.629,0,11.4,14.5,-10.8,0.3,0,206.1,0,0,0,0,0,0,80,4,106,234.95,234.95,11.5,9.2,203,799,2254,0,0,4,-2.6,64.3,64.3,48.4
24.760,0,11.6,14.5,-10.8,0.3,0,206.1,0,0,0,0,0,0,82,4,106,234.95,234.95,11.5,8.9,203,800,2191,0,0,3.8,-2.2,63.3,63.3,48.4
24.890,0,11.7,14.5,-10.8,0.2,0,206.1,0,0,0,0,0,0,80,4,106,234.95,234.95,11.6,8.6,203,801,2087,0,0,3.7,-3.8,63.4,63.4,48.5
25.016,0,11.7,14.5,-10.8,0.2,0,206.1,0,0,0,0,0,0,82,4,106,234.95,234.95,11.6,8.3,203,801,2029,0,0,3.5,-4.1,63.5,63.5,48.5
25.267,0,11.5,14.5,-10.8,0.2,0,206.1,0,0,0,0,0,0,80,4,106,234.95,234.95,11.7,8,203,796,1951,0,0,3.4,-4.5,63.5,63.5,48.6
25.384,0,11.6,14.5,-10.8,0.2,0,206.1,0,0,0,0,0,0,82,4,106,234.95,234.95,11.7,7.8,203,795,1891,0,0,3.4,-5.2,63.6,63.6,48.6
25.511,0,11.6,14.5,-10.8,0.2,0,206.1,0,0,0,0,0,0,81,4,105,234.95,234.95,11.8,7.7,203,796,1836,0,0,3.3,-5.2,63.2,63.2,48.7
25.642,0,11.7,14.5,-10.8,0.1,0,206.1,0,0,0,0,0,0,82,4,105,234.95,234.95,11.8,7.5,203,793,1781,0,0,3.3,-6,63.6,63.6,48.7
25.772,0,11.8,14.5,-10.7,0.1,0,206.1,0,0,0,0,0,0,81,4,105,234.95,234.95,11.9,7.3,203.2,793,1717,0,0,3.2,-6.4,63.7,63.7,48.8
25.894,0,11.7,14.5,-10.7,0.1,0,206.1,0,0,0,0,0,0,82,4,105,234.95,234.95,12,7.1,203.2,790,1661,0,0,3.2,-2.2,63.7,63.7,48.8
26.018,0,11.7,14.5,-10.7,0.1,0,206.1,0,0,0,0,0,0,81,4,105,234.95,234.95,12,6.9,203.2,789,1608,0,0,3.1,-2.6,63.8,63.8,48.8
26.137,0,11.7,14.5,-10.7,0.1,0,206.1,0,0,0,0,0,0,83,4,105,234.95,234.95,12.1,6.6,203.2,787,1547,0,0,3.1,-3.8,63.8,63.8,48.9
26.252,0,11.9,14.5,-10.6,0.1,0,206.1,0,0,0,0,0,0,81,4,105,234.95,234.95,12.2,6.4,203.2,788,1491,0,0,3.1,-4.9,63.9,63.9,48.9
26.377,0,12,14.5,-10.6,0.1,0,206.1,0,0,0,0,0,0,82,4,105,234.95,234.95,12.2,6.2,203.2,786,1433,0,0,3,-5.2,63.9,63.9,49
26.500,0,12,14.5,-10.6,0.1,0,206.1,0,0,0,0,0,0,81,4,105,234.95,234.95,12.3,6,203.2,785,1373,0,0,2.9,-6,64,64,49
26.626,0,12.2,14.5,-10.5,0.1,0,206.1,0,0,0,0,0,0,82,4,105,234.95,234.95,12.4,5.8,203.2,784,1299,0,0,2.8,-7.1,64,64,49.1
26.744,0,12.3,14.5,-10.5,0.1,0,206.1,0,0,0,0,0,0,81,4,105,234.95,234.95,12.5,5.5,203.2,784,1239,0,0,2.7,-8.6,64.1,64.1,49.1
26.864,0,12.2,14.5,-10.5,0.1,0,206.1,0,0,0,0,0,0,81,4,105,234.95,234.95,12.5,5.3,203.2,783,1176,0,0,2.5,-8.6,64.1,64.1,49.2
26.991,0,12.3,14.5,-10.4,0.1,0,206.1,0,0,0,0,0,0,82,4,105,234.95,234.95,12.5,5,203.2,786,1112,0,0,2.3,-9,64.2,64.2,49.2
27.110,0,12.5,14.5,-10.3,0.1,0,206.1,0,0,0,0,0,0,82,4,105,234.95,234.95,13.2,4.8,203.2,791,1043,0,0,2.1,-8.2,65.2,65.2,49.2
27.238,0,15.2,14.5,-9.7,0,0,206.1,0,0,0,0,0,0,82,4,105,234.95,234.95,17,5.5,203.2,747,983,0,0,3.1,-6.8,65.3,65.3,49
27.356,0,16.6,14.5,-9.5,0,0,206.1,0,0,0,0,0,0,81,3,105,234.95,234.95,17.5,5.7,203.2,699,949,0,0,2.7,-6.4,65.8,65.8,49
27.483,0,16.8,14.5,-9.5,0,0,206.1,0,0,0,0,0,0,81,3,105,204.29,203.88,18.3,5.8,203.2,659,945,0,0,2.6,16.5,66.8,66.8,49
27.602,0,19.2,14.5,-8.9,0,0,206.1,0,0,0,0,0,0,81,3,105,71.56,69.39,20.5,6.4,203.2,617,912,0,0,3.1,15.8,66.7,66.7,48.9
27.717,0,20.8,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,82,3,105,38.35,38.72,22.4,6.8,203.2,580,887,0,0,3.3,15.4,66.6,66.6,48.8
27.838,0,21.1,14.5,-8.6,0.1,0,206.1,0,0,0,0,0,0,80,3,105,26.89,27.49,22,6.6,203.2,536,864,0,0,3.1,15.4,66.6,66.6,48.9
27.967,0,21.4,14.5,-8.5,0.1,0,206.1,0,0,0,0,0,0,82,3,105,20.39,22.34,21.3,6.3,203.2,491,830,0,0,2.9,9.4,65.7,65.7,49
28.090,0,21.4,14.5,-8.5,0.1,0,206.1,0,0,0,0,0,0,81,3,105,19.03,19.43,18.1,6.2,203.2,452,823,0,0,3.1,-2.6,65.5,65.5,49.2
28.218,0,21,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,81,3,105,16.18,17.55,20.9,5.8,203.2,429,812,0,0,2.8,-1.5,64.9,64.9,49
28.339,0,20.8,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,80,3,105,15.29,15.89,21.5,5.9,203.2,457,795,0,0,2.8,0,65.4,65.4,49
28.463,0,21.5,14.5,-8.5,0,0,206.1,0,0,0,0,0,0,82,2,105,14.57,15.09,23.3,6,203.2,485,753,0,0,3.1,12.8,65.9,65.9,49
28.589,0,23.4,14.5,-8.1,0,0,206.1,0,0,0,0,0,0,81,2,105,14.4,14.67,25.8,6.4,203.2,467,740,0,0,3.7,13.5,65.8,65.8,48.9
28.711,0,25.3,14.5,-7.7,0,0,206.1,0,0,0,0,0,0,80,2,105,14.1,14.41,24.3,6.5,203.2,449,756,0,0,3,-3.4,64.9,64.9,48.9
28.839,0,24.8,14.5,-7.8,0,0,206.1,0,0,0,0,0,0,82,2,105,13.88,14.21,25.8,6.7,203.2,463,759,0,0,3.1,-3.4,64.8,64.8,48.8
28.967,0,25.1,14.5,-7.8,0,0,206.1,0,0,0,0,0,0,80,2,105,13.78,14.07,26.2,7,203.2,506,770,0,0,3.4,-3.8,65.7,65.7,48.8
29.092,0,25.9,14.5,-7.6,0,0,206.1,0,0,0,0,0,0,81,2,105,13.7,13.94,26.2,7.1,203.2,522,777,0,0,3.4,-5.6,66.1,66.1,48.8
29.218,0,25.9,14.5,-7.6,0,0,206.1,0,0,0,0,0,0,81,2,105,13.55,13.71,25.3,7,203.2,511,783,0,0,3.3,-5.2,65.1,65.1,48.8
29.334,0,25,14.5,-7.8,0,0,206.1,0,0,0,0,0,0,81,2,105,13.39,13.59,24.2,6.7,203.2,513,778,0,0,2.9,-6,65.2,65.2,48.9
29.459,0,24.6,14.5,-7.9,0,0,206.1,0,0,0,0,0,0,80,2,105,13.32,13.52,24.2,6.6,203.2,522,776,0,0,3.1,-4.5,64.8,64.8,48.9
29.582,0,24.1,14.5,-7.9,0,0,206.1,0,0,0,0,0,0,81,2,105,13.31,13.44,24.2,6.5,203.2,484,768,0,-3.6,3.1,-3.8,64.8,64.8,48.9
29.703,0,24.1,14.5,-7.9,0,0,206.1,0,0,0,0,0,0,81,2,105,13.39,13.42,24.2,6.5,203.2,477,761,-5.2,-3.5,3.1,-3.8,64.3,64.3,48.9
29.822,0,24,14.5,-8,0,0,206.1,0,0,0,0,0,0,82,2,105,13.48,13.51,24.2,6.4,203.2,487,757,-5,-3.6,3,-3.4,64.4,64.4,48.9
29.949,0,23.9,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,105,13.58,13.67,24.1,6.4,203.2,512,751,-4.8,-3.4,3,-3.4,64.4,64.4,48.9
30.075,0,24,14.5,-7.9,0,0,206.1,0,0,0,0,0,0,81,2,105,13.68,13.8,24.4,6.3,203.2,520,737,-4.3,-3.6,3,-3,65.4,65.4,48.9
30.197,0,24.2,14.5,-7.9,0,0,206.1,0,0,0,0,0,0,81,2,105,13.78,13.92,24.4,6.3,203.2,525,730,-4.2,-3.3,3,-2.6,64.4,64.4,49
30.311,0,24.1,14.5,-7.9,0,0,206.1,0,0,0,0,0,0,80,2,105,13.9,14.04,24.3,6.2,203.2,539,729,-4,-3.5,2.9,-3,64.4,64.4,49
30.440,0,23.9,14.5,-8,0,0,206.1,0,0,0,0,0,0,81,2,105,14.01,14.17,24.4,6.2,203.2,549,733,-3.9,-3.4,2.9,-2.6,64.4,64.4,48.9
30.566,0,24,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,105,14.14,14.28,24.5,6.2,203.2,573,733,-3.7,-3.3,2.9,-1.9,65.4,65.4,48.9
30.689,0,24.2,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,82,2,105,14.25,14.35,24.7,6.2,203.2,555,721,-3.6,-3.4,2.9,-1.9,64.4,64.4,49
30.816,0,24.3,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,81,2,105,14.34,14.44,24.6,6.2,203.2,548,723,-3.6,-3.6,3,-2.6,64.4,64.4,49
30.937,0,24.3,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,81,2,105,14.44,14.53,24.5,6.2,203.2,581,725,-3.4,-3.4,2.9,-3,64.9,64.9,49
31.067,0,24.3,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,82,2,105,14.51,14.66,24.6,6.2,203.2,602,723,-3.3,-3,2.9,-2.6,64.4,64.4,49
31.189,0,24.3,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,81,2,104,14.61,14.77,24.5,6.2,203.2,602,723,-3.2,-2.7,2.9,-2.6,64.5,64.5,49
31.322,0,24.4,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,81,2,104,14.73,14.8,24.6,6.2,203.2,610,721,-2.8,-2.5,2.9,-2.6,64.5,64.5,49
31.447,0,24.5,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,82,2,104,14.74,14.83,24.4,6.2,203.2,607,721,-3,-2.3,2.9,-3.8,64.5,64.5,49
31.565,0,24.3,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,81,2,104,14.8,14.87,24.3,6.1,203.2,622,717,-2.7,-2.1,2.8,-3.4,64.5,64.5,49
31.689,0,24.2,14.5,-7.9,0,0,204.8,0,0,0,0,0,0,80,2,104,14.84,14.87,24.2,6.1,203.2,651,715,-2.8,-2,2.8,-3.4,64.5,64.5,49
31.811,0,24,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.87,14.87,24.1,6,203.2,653,709,-2.7,-1.8,2.8,-3.4,64.5,64.5,49
31.935,0,23.9,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.81,14.83,24,6,203.2,645,711,-2.9,-1.8,2.8,-3.4,65,65,49
32.058,0,23.8,14.5,-8,0,0,204.8,0,0,0,0,0,0,82,2,104,14.74,14.8,23.9,5.9,203.2,634,703,-3,-1.9,2.7,-2.2,64.6,64.6,49
32.173,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,104,14.68,14.74,24,5.9,203.2,641,699,-3.1,-2.2,2.7,-0.8,64.6,64.6,49
32.298,0,23.6,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,104,14.64,14.73,23.8,5.9,203.2,652,701,-3.1,-2.3,2.7,-2.6,64.6,64.6,49
32.427,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.54,14.7,23.8,5.8,203.2,650,697,-3.6,-2.5,2.7,-1.9,64.6,64.6,49
32.558,0,23.6,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.48,14.7,23.7,5.8,203.2,680,694,-3.7,-2.6,2.7,-2.2,64.6,64.6,49.1
32.681,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,104,14.46,14.73,23.8,5.8,203.2,678,691,-3.4,-2.5,2.6,-1.9,65.1,65.1,49.1
32.804,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,104,14.43,14.74,24,5.8,203.2,676,693,-3.4,-2.6,2.7,-1.9,64.6,64.6,49
32.927,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.41,14.74,23.9,5.8,203.2,670,691,-3.2,-2.8,2.7,-2.2,64.6,64.6,49
33.046,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.37,14.77,24,5.8,203.2,666,684,-3.3,-2.8,2.6,-1.1,65.1,65.1,49.1
33.169,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.35,14.77,23.9,5.7,203.2,672,682,-3.3,-2.8,2.7,-1.9,64.6,64.6,49.1
33.300,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,104,14.37,14.73,24.1,5.7,203.2,668,682,-3.2,-3,2.6,-1.1,64.6,64.6,49.1
33.428,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.41,14.67,24,5.7,203.2,670,681,-3.3,-3.3,2.7,-1.5,64.6,64.6,49.1
33.540,0,23.6,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,104,14.44,14.64,23.8,5.7,203.2,684,677,-3.3,-3.1,2.6,-3,65.1,65.1,49.1
33.659,0,23.6,14.5,-8,0,0,204.8,0,0,0,0,0,0,80,2,104,14.48,14.61,23.6,5.6,203.2,674,668,-3.5,-3.1,2.6,-2.2,64.7,64.7,49.1
33.780,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.56,14.56,23.9,5.6,203.2,667,671,-3.5,-3.2,2.6,0,64.7,64.7,49.1
33.904,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.61,14.51,23.6,5.6,203.2,683,670,-3.5,-3.4,2.6,-3,64.7,64.7,49.1
34.019,0,23.4,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.66,14.5,23.7,5.5,203.2,695,667,-3.6,-3.4,2.6,-2.6,64.7,64.7,49.1
34.137,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.68,14.48,23.7,5.5,203.2,689,661,-3.6,-3.4,2.6,-1.9,64.7,64.7,49.1
34.259,0,23.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.66,14.47,23.6,5.5,203.2,688,663,-3.8,-3.5,2.6,-3,64.7,64.7,49.1
34.387,0,23.3,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,104,14.66,14.47,23.7,5.5,203.2,686,657,-3.8,-3.7,2.5,-2.6,64.7,64.7,49.1
