﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v4 - WBAPM73539A366428.mhd
30.914,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.4,5,79,234.95,234.95,11.6,11.6,7.8,1315.9,1987,0,0,2.9,-4.5,0,0,34.5,47.7,34.1,0
31.060,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.6,11.6,7.8,1317.3,1977,0,0,2.9,-4.5,0,0,34.5,46.7,34.1,0
31.191,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.3,11.6,7.8,1323.5,1963,0,0,2.8,-4.5,0,0,34.4,46.7,34,0
31.341,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.4,5,79,234.95,234.95,11.3,11.7,7.7,1323.5,1954,0,0,2.8,-4.5,0,0,34.4,46.7,34,0
31.483,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.4,5,79,234.95,234.95,11.3,11.7,7.7,1328.6,1942,0,0,2.8,-4.9,0,0,34.5,46.7,34.1,0
31.614,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.4,11.7,7.7,1330.4,1929,0,0,2.8,-4.9,0,0,34.5,46.7,34.1,0
31.742,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.4,5,79,234.95,234.95,11.4,11.7,7.6,1331.2,1918,0,0,2.8,-5.2,0,0,34.5,46.8,34.1,0
31.872,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.5,11.7,7.6,1328.2,1910,0,0,2.8,-5.2,0,0,34.5,46.8,34.1,0
32.019,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.7,5,79,234.95,234.95,11.5,11.7,7.5,1327,1894,0,0,2.8,-5.2,0,0,34.5,46.8,34.1,0
32.154,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.7,5,79,234.95,234.95,11.6,11.7,7.5,1323.8,1877,0,0,2.8,-5.2,0,0,34.6,46.8,34.2,0
32.278,14.5,0,-10.8,0.5,0,0,0,0,0,0,0,84.9,5,79,234.95,234.95,11.7,11.8,7.4,1314.8,1865,0,0,2.8,-5.2,0,0,34.6,46.8,34.2,0
32.413,14.5,0,-10.8,0.5,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.7,11.8,7.4,1291.8,1855,0,0,2.8,-5.2,0,0,34.6,46.8,34.2,0
