﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
17.399,0,11.8,14.5,-10.7,0.1,0,212.9,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7.2,214.7,822,1754,0,0,3.1,-6.4,63.1,63.1,48.7
17.518,0,11.6,14.5,-10.8,0.1,0,212.9,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7.2,214.7,820,1745,0,0,3,-6.4,63.1,63.1,48.7
17.636,0,11.6,14.5,-10.8,0.1,0,212.9,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7.2,214.7,821,1739,0,0,3,-6.4,63.1,63.1,48.7
17.758,0,11.6,14.5,-10.8,0.1,0,212.9,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7.1,214.7,817,1727,0,0,3,-6.4,63.1,63.1,48.8
17.886,0,11.7,14.5,-10.8,0.1,0,211.5,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7.1,214.7,817,1716,0,0,3,-6.4,63.1,63.1,48.8
18.007,0,11.7,14.5,-10.7,0.1,0,211.5,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7.1,214.7,817,1715,0,0,3,-6.4,63.7,63.7,48.8
18.136,0,11.8,14.5,-10.7,0.1,0,211.5,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7,214.7,814,1711,0,0,3.1,-6.4,62.7,62.7,48.8
18.253,0,11.9,14.5,-10.7,0.1,0,211.5,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7,214.7,815,1705,0,0,3.1,-6.4,62.7,62.7,48.8
18.373,0,11.8,14.5,-10.7,0.1,0,211.5,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7,215.2,812,1699,0,0,3,-6.4,63.7,63.7,48.8
18.488,0,11.8,14.5,-10.7,0.1,0,211.5,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7,215.2,811,1694,0,0,3,-6.4,62.7,62.7,48.8
18.608,0,11.7,14.5,-10.7,0.1,0,211.5,0,0,0,0,0,0,83,6,99,234.95,234.95,11.9,7,215.2,810,1689,0,0,3,-6.8,62.7,62.7,48.8
18.736,0,11.7,14.5,-10.7,0.1,0,210.2,0,0,0,0,0,0,83,6,99,234.95,234.95,12,7,215.2,813,1686,0,0,3,-6.8,62.7,62.7,48.8
18.856,0,11.8,14.5,-10.7,0.1,0,210.2,0,0,0,0,0,0,83,6,99,234.95,234.95,12,7,215.2,813,1681,0,0,3,-6.8,62.7,62.7,48.8
18.976,0,11.7,14.5,-10.7,0.1,0,210.2,0,0,0,0,0,0,83,6,99,234.95,234.95,12,6.9,215.2,810,1678,0,0,3,-6.8,62.7,62.7,48.8
19.090,0,11.8,14.5,-10.7,0.1,0,210.2,0,0,0,0,0,0,82,6,99,234.95,234.95,12,6.9,215.2,811,1670,0,0,3,-6.8,62.7,62.7,48.8
19.214,0,11.8,14.5,-10.7,0.1,0,210.2,0,0,0,0,0,0,83,6,99,234.95,234.95,12,6.9,215.2,810,1664,0,0,3,-6.8,62.7,62.7,48.8
19.328,0,11.8,14.5,-10.7,0.1,0,210.2,0,0,0,0,0,0,83,6,99,234.95,234.95,12,6.9,215.2,810,1664,0,0,3,-6.8,62.7,62.7,48.8
19.450,0,11.8,14.5,-10.7,0.1,0,210.2,0,0,0,0,0,0,82,6,99,234.95,234.95,12,6.9,215.4,811,1659,0,0,3,-7.1,62.7,62.7,48.8
