﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
17.245,0,11.1,14.5,-11,0.3,0,212.9,0,0,0,0,0,0,83,5,102,234.95,234.95,11.3,11.2,203.2,792,2872,0,0,4.6,0,64.3,64.3,49.8
17.370,0,11.1,14.5,-11,0.3,0,212.9,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.2,203.2,792,2866,0,0,4.6,0,64.7,64.7,49.8
17.484,0,11.1,14.5,-10.9,0.3,0,212.9,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.2,203.2,792,2857,0,0,4.6,0,64.2,64.2,49.8
17.603,0,11.1,14.5,-10.9,0.3,0,212.9,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.2,203.2,789,2855,0,0,4.6,0,63.7,63.7,49.7
17.722,0,11.1,14.5,-10.9,0.3,0,211.5,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.1,203.2,788,2846,0,0,4.6,0,63.7,63.7,49.7
17.835,0,11.1,14.5,-10.9,0.3,0,211.5,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.1,203.2,785,2837,0,0,4.6,0,64.6,64.6,49.7
17.954,0,11.1,14.5,-10.9,0.3,0,211.5,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.1,203.2,783,2837,0,0,4.6,0,63.6,63.6,49.7
18.072,0,11.1,14.5,-10.9,0.3,0,211.5,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11.1,203.2,783,2823,0,0,4.6,0,63.6,63.6,49.7
18.193,0,11.2,14.5,-10.9,0.3,0,211.5,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11,203.2,783,2819,0,0,4.6,0,64.6,64.6,49.7
18.317,0,11.1,14.5,-10.9,0.3,0,211.5,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11,203.2,783,2812,0,0,4.6,0,64.6,64.6,49.7
18.437,0,11.1,14.5,-10.9,0.3,0,211.5,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11,203.2,783,2804,0,0,4.6,-0.4,63.6,63.6,49.6
18.566,0,11.1,14.5,-10.9,0.3,0,211.5,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,11,203.2,781,2800,0,0,4.6,0,63.5,63.5,49.6
18.686,0,11.1,14.5,-10.9,0.3,0,210.2,0,0,0,0,0,0,83,5,102,234.95,234.95,11.3,10.9,203.2,780,2792,0,0,4.6,-0.4,63.5,63.5,49.6
18.817,0,11.2,14.5,-10.9,0.3,0,210.2,0,0,0,0,0,0,82,5,102,234.95,234.95,11.3,10.9,203.2,778,2782,0,0,4.6,-0.4,64.5,64.5,49.6
18.935,0,11.2,14.5,-10.9,0.3,0,210.2,0,0,0,0,0,0,83,5,102,234.95,234.95,11.3,10.9,203.2,776,2777,0,0,4.6,-0.4,63.5,63.5,49.6
19.049,0,11.2,14.5,-10.9,0.3,0,210.2,0,0,0,0,0,0,83,5,102,234.95,234.95,11.3,10.8,203.2,778,2763,0,0,4.6,0,63.5,63.5,49.5
