﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
156.812,172.7,14.4,18.5,18.9,20.5,0,0,0,-1,-2,0,76.7,2,4,138,12.39,12,209.1,478.4,214,2485.1,6092,-14.6,-11.7,81,11.2,572.6,0,81.9,82,61.9
156.973,172.5,14.4,18.5,18.8,20.5,0,0,0,-0.7,-2,0,71.3,2,5,140,12.35,12,208.6,480.9,214,2474.1,6130,-14.7,-13,81,11.2,570.6,0,84.1,84.2,61.8
157.133,171.9,14.4,18.5,18.6,20.5,0,0,0,-0.7,-1.7,0,69.9,2,5,142,12.22,12.09,207.9,483.5,214,2311.9,6169,-14.9,-13.7,80.9,11.2,570.9,0,83.7,83.8,61.9
157.279,182.8,14.4,20.8,21.3,20.9,0,0,0,-0.3,-1.7,0,79.4,2,5,142,11.86,11.87,215,470,214,2377.2,5457,-16.6,-16.7,80.9,-17.2,283.1,0,65.5,65.5,52.7
157.432,186.4,14.4,21.4,21.8,21.2,0,0,0,-0.3,-1.3,0,63.7,2,5,144,12.65,12.73,221.8,433.2,214,2254.4,4817,-14.9,-12.8,75.3,-6.4,441.5,0,52.9,52.9,38.5
157.595,190.6,14.4,21.4,21.8,21.1,0,0,0,0,-1.3,0,65.1,2,5,144,12.63,12.36,220.8,418,214,1989.7,4917,-13.1,-10.9,74.3,10.9,593.6,0,55.6,55.6,39.9
157.748,189.5,14.4,21.4,21.6,21.1,0,0,0,0,-1,0,78,2,5,144,12.46,12.15,220.9,410.5,214,1893.9,4904,-12.3,-10.6,78.1,10.9,591,0,54.9,55,38.8
157.908,188,14.4,21.1,21.2,21.1,0,0,0,0,-0.7,0,67.5,2,5,144,12.36,12.19,221,408.7,216,1928.7,4892,-14.4,-12.2,80.9,10.9,588.4,0,54.4,54.4,38.7
158.063,186.9,14.4,21,21.2,21.1,0,0,0,0,-0.3,0,82,2,5,144,12.49,12.19,220.7,409.1,216,1962.6,4932,-14.5,-13.2,81.1,10.9,588,0,55,55,39.7
158.203,186.4,14.4,20.9,21,21.1,0,0,0,0,-0.3,0,74.1,2,5,145,12.52,12.28,220.6,410.6,216,2005.1,4944,-14.9,-13.2,81,10.9,587.9,0,56.5,56.5,39.7
158.356,186.2,14.4,20.9,20.9,21.1,0,0,0,0,0,0,80.5,2,5,145,12.4,12.29,220.3,411.4,216,2046.3,4970,-15.5,-13.4,81,10.9,587.1,0,56.2,56.2,40.5
158.510,186,14.4,20.8,20.9,21,0,0,0,0,0,0,76.7,2,5,145,12.4,12.18,220.1,413,216,2050.7,4998,-16,-13.7,81,10.9,588,0,58.6,58.6,41
158.661,186.3,14.4,20.7,20.9,21,0,0,0,-1.7,0,0,58.7,2,5,147,12.48,12.33,219.8,415,216,2074.7,5025,-15.3,-13.3,81,11.2,588.3,0,58.7,58.6,41.9
158.821,185.4,14.4,20.7,20.7,21,0,0,0,-1.7,0,0,72,2,5,147,12.48,12.22,219.3,418.2,216,2076.9,5079,-15.3,-13.7,81.1,11.2,587.3,0,61,61,43.4
159.031,185.8,14.4,20.7,20.9,21,0,0,0,-1.3,0,0,82.6,2,5,147,12.48,12.29,219,419.8,216,2127.9,5090,-15.4,-13.7,80.9,11.2,587.2,0,58.9,58.8,43.8
159.183,185.2,14.4,20.7,20.9,21,0,0,0,-1,0,0,79,2,5,147,12.39,12.19,218.6,421.9,216,2116,5139,-15.5,-13,81,11.2,588.1,0,61.1,61,44.9
159.333,185.8,14.4,20.7,20.9,21,0,0,0,-0.7,0,0,63,2,5,147,12.53,12.25,218.3,424.9,216,2146.4,5174,-15.6,-14,81,11.2,589.4,0,61.7,61.7,45.9
159.490,184.1,14.4,20.7,21.1,21,0,0,0,-0.7,0,0,86.5,2,5,147,12.45,12.33,218.1,426.2,216,2169.4,5202,-15.9,-13.3,81,11.2,586.8,0,61.6,61.5,46.3
159.632,184.8,14.4,20.7,21,21,0,0,0,-0.3,0,0,65.1,2,5,149,12.56,12.33,217.7,427.9,216,2195.4,5232,-15.3,-13.2,81.1,11.2,588.5,0,63,62.9,47.2
159.791,184.1,14.4,20.7,21.2,21.4,0,0,0,0,0,0,82.6,2,5,149,12.45,12.25,115.1,377,216,2225.9,5226,-12,-12,81,4.5,549.6,0,52.5,52.5,35.8
159.936,117.2,14.4,8.2,21.8,0,0,0,0,0,0,0,65.6,2,5,149,12.28,12.19,47.4,170.6,214,2311.8,5208,-12,-12,13.1,-10.5,293.9,0,41,41,23.8
160.086,14.6,14.4,-10.6,16.1,0,0,0,0,0,0,0,78.3,2,5,149,14.43,14.13,11.7,46,214,2310.2,5177,-12,-12,2.5,15.8,37.8,0,70.8,70.8,53.6
160.226,10.6,14.4,-11.3,7.2,0,0,0,0,0,0,0,78.2,2,5,151,14.43,13.9,11.6,23.9,214,2178,5098,-0.9,-5.5,5.3,-3.4,8,0,70.8,70.8,53.6
160.362,11.2,14.4,-11.2,3.9,0,0,0,0,0,0,0,80.3,2,5,149,14.4,13.81,11.6,21.1,214,2036.5,5058,-3.1,-9.2,6.8,-3.8,8,0,70.8,70.8,53.6
160.514,11.6,14.4,-11.1,2.6,0,0,0,0,0,0,0,79.2,2,5,149,14.87,14.14,11.6,20.6,214,1891.7,5003,1.7,-5.4,7.7,-4.9,8,0,69.8,69.8,53.7
160.660,11.4,14.4,-11.1,1.9,0,0,0,0,0,0,0,86.7,2,5,147,15.5,14.58,11.5,19.9,214,1703.9,4875,7.4,-1.5,7.7,-6,4.8,0,69.4,69.4,53.7
160.809,11.4,14.4,-11.1,1.6,0,0,0,0,0,0,0,74.8,2,5,147,15.04,14.53,11.5,19.7,214,1366,4877,2.6,-1.9,7.7,-6,4.9,0,69.9,69.9,53.7
160.956,11.4,14.4,-11.1,1.3,0,0,0,0,0,0,0,83.3,2,5,147,14.71,14.41,11.4,19.4,216,1182.3,4790,-1.8,-4.8,7.7,-6.8,2.1,0,69.9,69.9,53.8
161.107,11.2,14.4,-11.2,1.2,0,0,0,0,0,0,0,77.1,2,5,147,14.9,14.44,11.4,19.1,216,1001.2,4743,0.9,-4.8,7.8,-7.5,1.8,0,69.9,69.9,53.8
161.269,11,14.4,-11.2,1.1,0,0,0,0,0,0,0,78.9,2,5,147,15.62,15.04,11.4,18.8,216,841.2,4678,9.3,3.1,7.9,-7.9,0,0,69.9,69.9,53.8
161.416,11.3,14.4,-11.2,1.1,0,0,0,0,0,0,0,79.6,2,5,147,15.75,15.27,11.3,18.5,216,714.9,4616,9.4,5.5,7.9,-8.2,0,0,70,70,53.9
161.566,11.7,14.4,-11.1,1,0,0,0,0,0,0,0,78.5,2,5,145,14.71,14.51,11.4,18.3,216,627.4,4537,-0.8,-3.4,7.8,-9,0,0,70,70,53.9
161.716,11.6,14.4,-11.1,1,0,0,0,0,0,0,0,77.1,2,5,145,14.41,14.23,11.5,18.1,216,576.1,4490,-4.6,-7.4,7.5,-9,0,0,71,71,53.9
161.943,11.5,14.4,-11.1,1,0,0,0,0,0,0,0,79.6,2,5,145,14.68,14.24,11.6,18.1,216,579.6,4445,-1.7,-7.3,7.3,-9,0,0,69.9,69.9,53.8
162.103,11.6,14.4,-11.1,0.9,0,0,0,0,0,0,0,77.5,2,5,145,14.5,14.35,11.7,17.9,216,635.3,4340,-4.9,-7,7,-9,0,0,70.8,70.8,53.7
162.256,11.6,14.4,-11.1,0.9,0,0,0,0,0,0,0,77.6,2,5,144,14.53,14.27,11.7,17.8,216,673.5,4315,-4.8,-8.6,6.9,-9,0,0,69.7,69.7,53.7
162.418,11.7,14.4,-11.1,0.9,0,0,0,0,0,0,0,79,2,5,144,14.64,14.2,11.8,17.8,216,708.5,4275,-4.7,-9.7,6.9,-9,0,0,70.7,70.7,53.6
162.569,11.8,14.4,-11.1,0.8,0,0,0,0,0,0,0,79.6,2,5,144,14.56,14.15,11.9,17.6,216,735.5,4215,-4.9,-10.2,6.9,-9,0,0,69.1,69.1,53.6
162.712,11.9,14.4,-11.1,0.8,0,0,0,0,0,0,0,77.1,2,5,144,14.64,14.4,12,17.5,216,753,4159,-4.2,-8.1,6.8,-9,0.2,0,70.5,70.5,53.5
162.845,11.8,14.4,-11.1,0.8,0,0,0,0,0,0,0,82,2,5,144,14.6,14.4,11.8,17.3,216,801.7,4124,0,0,6.7,-9,0,0,69.8,69.8,53.3
162.999,11.7,14.4,-11.1,0.7,0,0,0,0,0,0,0,72.3,2,5,144,24.67,23.96,11.9,17.1,216,862.7,4067,0,0,6.7,-9,0,0,69.7,69.7,53.2
163.153,11.8,14.4,-11,0.7,0,0,0,0,0,0,0,80.6,2,5,144,90.69,94.04,11.9,17,216,905.4,4038,0,0,6.7,-9,0,0,70.2,70.2,53.2
163.311,11.9,14.4,-11,0.7,0,0,0,0,0,0,0,77.1,2,5,144,211.85,202.21,12,16.9,216,894.9,3987,0,0,6.7,-9,0,0,70,70,53
163.461,11.8,14.4,-11,0.7,0,0,0,0,0,0,0,78,2,5,142,234.95,234.95,11.9,16.7,216,882.1,3967,0,0,6.6,-9,0,0,70.4,70.4,52.9
163.609,11.7,14.4,-11,0.6,0,0,0,0,0,0,0,81.2,2,5,142,234.95,234.95,11.8,16.4,216,870.6,3930,0,0,6.4,-9,0,0,69.8,69.8,52.8
163.754,11.6,14.4,-11,0.6,0,0,0,0,0,0,0,77.6,2,5,142,234.95,234.95,11.8,16.2,216,858.3,3901,0,0,6.4,-9,0,0,70.1,70.1,52.6
163.909,11.6,14.4,-11,0.6,0,0,0,0,0,0,0,80.1,2,5,142,234.95,234.95,11.7,16,216,857.5,3880,0,0,6.4,-9,0,0,69.5,69.5,52.5
164.063,11.6,14.4,-10.7,0.6,0,0,0,0,0,0,0,78.9,2,5,140,234.95,234.95,11.6,15.8,216,851,3851,0,0,6.3,-9,0,0,69.4,69.4,52.4
164.223,11.7,14.4,-10.7,0.6,0,0,0,0,0,0,0,77.1,2,5,140,234.95,234.95,11.5,15.5,216,845.8,3809,0,0,5.9,-9,0,0,69.2,69.2,52.2
164.379,11.5,14.4,-10.7,0.6,0,0,0,0,0,0,0,76.6,2,5,140,234.95,234.95,11.5,15.4,216,845.3,3801,0,0,5.8,-9,0,0,67.6,67.6,52.2
164.528,11.4,14.4,-10.8,0.6,0,0,0,0,0,0,0,79.4,2,5,138,234.95,234.95,11.4,15.2,216,844.4,3780,0,0,5.7,-9,0,0,68.5,68.5,52.1
164.683,11.4,14.4,-10.8,0.6,0,0,0,0,0,0,0,78.5,2,5,138,234.95,234.95,11.4,15.1,216,840.1,3760,0,0,5.6,-9,0,0,69.4,69.4,52
164.909,11.3,14.4,-10.8,0.6,0,0,0,0,0,0,0,76.4,2,5,138,234.95,234.95,11.3,15,219,840.1,3744,0,0,5.6,-9,0,0,68.3,68.3,51.9
165.059,11.2,14.4,-10.8,0.6,0,0,0,0,0,0,0,80.6,2,5,138,234.95,234.95,11.3,14.8,219,837.9,3721,0,0,5.5,-9,0,0,68.2,68.2,51.8
165.201,11.3,14.4,-10.8,0.6,0,0,0,0,0,0,0,77.5,2,5,136,234.95,234.95,11.3,14.7,219,835.7,3704,0,0,5.5,-9,0,0,67.6,67.6,51.7
165.349,11.1,14.4,-10.8,0.6,0,0,0,0,0,0,0,80.5,2,5,136,234.95,234.95,11.2,14.5,219,836.5,3688,0,0,5.4,-9,0,0,67.6,67.6,51.7
165.506,11.1,14.4,-10.8,0.6,0,0,0,0,0,0,0,79.2,2,5,136,234.95,234.95,11.2,14.4,219,835.7,3673,0,0,5.4,-9,0,0,67,67,51.6
165.662,11.1,14.4,-10.9,0.6,0,0,0,0,0,0,0,78.5,2,5,136,234.95,234.95,11.1,14.3,219,832.2,3649,0,0,5.3,-9,0,0,68.4,68.4,51.5
165.827,11,14.4,-10.9,0.6,0,0,0,0,0,0,0,78,2,5,136,234.95,234.95,11.1,14.1,219,829.9,3628,0,0,5.3,-9,0,0,66.8,66.8,51.4
165.976,11,14.4,-10.9,0.6,0,0,0,0,0,0,0,80.3,2,5,136,234.95,234.95,11,13.9,219,833.9,3602,0,0,5.3,-9,0,0,67.1,67.1,51.3
166.115,10.9,14.4,-10.9,0.6,0,0,0,0,0,0,0,78.5,2,5,136,234.95,234.95,11,13.8,219,832.9,3571,0,0,5.2,-9,0,0,67.1,67.1,51.2
166.253,10.9,14.4,-10.9,0.6,0,0,0,0,0,0,0,82.2,2,5,136,234.95,234.95,11,13.8,219,830.4,3551,0,0,5.2,-9,0,0,67,67,51.2
166.409,11,14.4,-10.9,0.5,0,0,0,0,0,0,0,79.9,2,5,136,234.95,234.95,11.1,13.6,219,828.2,3493,0,0,5.2,-9,0,0,67.9,67.9,51.1
166.556,10.9,14.4,-11,0.5,0,0,0,0,0,0,0,81.7,2,5,135,234.95,234.95,11.1,13.6,219,832,3493,0,0,5.1,-9,0,0,67.9,67.9,51.1
166.720,11,14.4,-11,0.5,0,0,0,0,0,0,0,78.3,2,5,135,234.95,234.95,11.1,13.5,219,830.6,3478,0,0,5.1,-9,0,0,67.9,67.9,51
166.867,11.4,14.4,-11.2,0.5,0,0,0,0,0,0,0,79.7,2,5,135,234.95,234.95,11.1,13.3,221,828.4,3419,0,0,5.1,-9,0,0,67.7,67.7,50.9
167.022,11,14.4,-11.2,0.5,0,0,0,0,0,0,0,80.3,2,5,135,234.95,234.95,11.1,13.2,221,828.4,3391,0,0,5.1,-9,0,0,67.7,67.7,50.9
167.184,10.9,14.4,-11.2,0.5,0,0,0,0,0,0,0,80.5,2,5,135,234.95,234.95,11.1,13.1,221,827.6,3380,0,0,5.1,-9,0,0,66.6,66.6,50.8
167.320,10.9,14.4,-11.2,0.5,0,0,0,0,0,0,0,79.9,2,5,133,234.95,234.95,11.1,13.1,221,830.6,3345,0,0,5.1,-9,0,0,67.6,67.6,50.8
167.451,11,14.4,-11.2,0.5,0,0,0,0,0,0,0,80.6,2,5,133,234.95,234.95,11.1,12.9,221,829.9,3305,0,0,5,-9,0,0,66.5,66.5,50.7
