﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
17.498,0,11.6,14.4,-10.7,0.1,0,214.2,0,0,0,0,0,0,83,6,109,234.95,234.95,11.9,7.4,215.8,814,1777,0,0,3.1,-6,63.5,63.5,48.7
17.620,0,11.7,14.4,-10.7,0.1,0,212.9,0,0,0,0,0,0,83,6,109,234.95,234.95,11.9,7.3,215.8,815,1762,0,0,3.1,-6,63,63,48.7
17.735,0,11.7,14.4,-10.7,0.1,0,212.9,0,0,0,0,0,0,83,6,109,234.95,234.95,11.9,7.3,216.7,812,1739,0,0,3.1,-6.4,63.5,63.5,48.7
17.857,0,11.8,14.4,-10.6,0.1,0,212.9,0,0,0,0,0,0,83,6,109,234.95,234.95,11.9,7.2,216.7,812,1721,0,0,3.1,-6.4,63.5,63.5,48.8
17.972,0,11.8,14.4,-10.6,0.1,0,212.9,0,0,0,0,0,0,83,6,109,234.95,234.95,11.9,7.1,216.7,811,1692,0,0,3.1,-6.4,63.5,63.5,48.8
18.092,0,11.8,14.4,-10.6,0.1,0,212.9,0,0,0,0,0,0,83,6,109,234.95,234.95,12,7,216.7,815,1683,0,0,3,-6.8,63.5,63.5,48.8
18.220,0,11.7,14.4,-10.6,0.1,0,212.9,0,0,0,0,0,0,83,6,108,234.95,234.95,12,7,216.7,812,1670,0,0,3,-6.8,63.6,63.6,48.8
18.334,0,11.8,14.4,-10.6,0.1,0,211.5,0,0,0,0,0,0,83,6,108,234.95,234.95,12,7,216.7,812,1654,0,0,3,-7.1,63.6,63.6,48.8
18.458,0,11.8,14.4,-10.6,0.1,0,211.5,0,0,0,0,0,0,83,6,108,234.95,234.95,12,6.9,216.7,809,1642,0,0,3,-7.1,63.1,63.1,48.8
18.578,0,11.8,14.4,-10.6,0.1,0,211.5,0,0,0,0,0,0,83,6,108,234.95,234.95,12,6.9,216.7,808,1629,0,0,3,-3,63.1,63.1,48.8
18.698,0,11.9,14.4,-10.5,0.1,0,211.5,0,0,0,0,0,0,83,6,108,234.95,234.95,12,6.8,217.8,808,1619,0,0,2.9,-2.6,63.1,63.1,48.8
18.821,0,11.8,14.4,-10.6,0.1,0,211.5,0,0,0,0,0,0,83,6,108,234.95,234.95,12,6.8,217.8,809,1609,0,0,3,-2.6,63.1,63.1,48.8
18.957,0,11.8,14.4,-10.6,0.1,0,211.5,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.7,217.8,805,1597,0,0,2.9,-2.6,63.6,63.6,48.8
19.075,0,11.8,14.4,-10.6,0.1,0,211.5,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.7,217.8,807,1591,0,0,2.9,-3.4,63.2,63.2,48.9
19.198,0,11.8,14.4,-10.5,0.1,0,211.5,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.7,217.8,804,1583,0,0,2.9,-3.4,63.6,63.6,48.9
19.317,0,11.9,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,82,6,108,234.95,234.95,12.1,6.7,217.8,801,1577,0,0,2.9,-3.4,63.6,63.6,48.9
19.436,0,11.9,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.6,217.8,802,1570,0,0,2.9,-3.4,63.2,63.2,48.9
19.565,0,12,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.6,217.8,805,1563,0,0,2.9,-3.8,63.2,63.2,48.9
19.690,0,12,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.6,219.2,801,1562,0,0,2.9,-3.8,63.2,63.2,48.9
19.808,0,12.1,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.6,219.2,799,1558,0,0,2.9,-3.8,63.2,63.2,48.9
19.932,0,12.1,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.6,219.2,800,1552,0,0,2.9,-3.8,63.6,63.6,48.9
20.059,0,12,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,82,6,108,234.95,234.95,12.1,6.6,219.2,799,1547,0,0,2.8,-3.8,65,65,48.9
20.179,0,11.9,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.5,219.2,799,1545,0,0,2.8,-3.8,65,65,48.9
20.301,0,11.8,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,82,6,108,234.95,234.95,12.1,6.5,219.2,798,1537,0,0,2.9,-3.8,64.1,64.1,48.9
20.418,0,12,14.4,-10.5,0.1,0,210.2,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.5,219.2,801,1530,0,0,2.9,-4.1,63.6,63.6,48.9
20.535,0,11.8,14.4,-10.5,0.1,0,208.8,0,0,0,0,0,0,83,6,108,234.95,234.95,12.1,6.5,219.2,801,1527,0,0,2.8,-4.1,63.6,63.6,48.9
20.655,0,11.8,14.4,-10.5,0.1,0,208.8,0,0,0,0,0,0,82,6,108,234.95,234.95,12.1,6.5,219.9,800,1525,0,0,2.8,-4.1,63.2,63.2,48.9
