﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S 94oct Meth v25 - WBAPM73539A366428.mhd
73.790,198.2,14.4,21,21.3,21.2,-0.3,0,0,0,-0.3,0,74.5,2,4,90,11.92,11.67,202.8,418.7,217,1992.7,5529,-23.8,-14.1,80.9,9,612.8,0,68.4,68.5,54.6,0
73.929,198.2,14.4,21,21.3,9.7,-0.3,0,0,0,-0.3,0,74.3,2,4,90,11.83,11.47,130.1,399,217,1992,5548,-12,-12,80.2,3,570.8,0,27.1,27.1,31.2,0
74.067,106.1,14.4,4.7,22.7,0,0,0,0,0,0,0,84.7,2,4,91,11,11.1,52.7,220.7,217,2275.9,5474,-12,-12,12.3,-10.5,277.3,0,35.7,35.7,19.6,0
74.208,16.9,14.4,-10.4,12.6,0,0,0,0,0,0,0,81,2,5,91,12.98,13.45,14.4,63.8,217,1718.2,5429,-12,-12,2.8,26.2,63.3,0,56.7,56.7,42,0
74.347,11.2,14.4,-11.4,7.1,0,0,0,0,0,0,0,79.6,2,5,91,12.28,13.61,11.8,28.5,217,1623.9,5390,-12,-12,4.9,6.8,20.1,0,58.1,58.1,43,0
74.485,11,14.4,-11.4,4.2,0,0,0,0,0,0,0,81.4,2,5,91,12.48,12.2,11.6,22.6,217,1670.7,5329,0,0,5.4,6.4,0,0,58.2,58.2,43.1,0
74.619,11.2,14.4,-11.3,3,0,0,0,0,0,0,0,81.7,2,5,91,13.26,16.81,11.5,21.3,217,1412.8,5187,0,0,5.6,6.4,0,0,58.4,58.4,43.3,0
74.760,11.1,14.4,-11.2,2.2,0,0,0,0,0,0,0,82.6,2,5,91,17.51,20.12,11.4,20.4,217,1026.2,5009,0,0,5.7,5.6,0,0,58.5,58.5,43.4,0
74.893,11,14.4,-11.2,1.7,0,0,0,0,0,0,0,79.7,2,5,91,19.4,22.27,11.2,19.3,217,749.7,4762,0,0,5.6,5.6,0,0,58.7,58.7,43.7,0
75.028,11,14.4,-11.2,1.5,0,0,0,0,0,0,0,80.5,2,5,91,20.41,23.49,11.2,18.2,217,650.1,4505,0,0,5.8,4.9,0,0,59.5,59.5,43.4,0
75.171,11.6,14.4,-11.1,1.3,0,0,0,0,0,0,0,80.5,2,5,91,22.39,24.68,11.7,17.5,217,707.2,4218,0,0,5.7,4.5,0,0,58.9,58.9,42.8,0
75.308,12.1,14.4,-11,1.3,0,0,0,0,0,0,0,81.7,2,5,93,25.04,27.71,11.3,16.1,217,752.1,3740,0,0,5.3,3.4,0,0,56.7,56.7,40.7,0
75.448,11.2,14.4,-11.2,1.2,0,0,0,0,0,0,0,80.5,2,5,93,26.16,27.71,11.2,14.6,217,787,3688,0,0,5,2.6,0,0,56.4,56.4,40.4,0
75.587,11.1,14.4,-11.2,1.1,0,0,0,0,0,0,0,81.2,2,6,93,28.09,30.24,11.2,14.5,217,810.2,3680,0,0,5,2.6,0,0,56.3,56.3,40.2,0
75.729,11.2,14.4,-11.2,1.1,0,0,0,0,0,0,0,80.3,2,6,93,30.62,32.75,11,14.1,217,827,3587,0,0,4.9,2.6,0,0,56,56,40,0
75.866,11.2,14.4,-11.3,1,0,0,0,0,0,0,0,82.4,2,6,93,31.53,34.88,11.1,13.5,217,833.5,3415,0,0,4.6,1.9,0,0,55.6,55.6,39.6,0
76.007,11.1,14.4,-11.3,1,0,0,0,0,0,0,0,80.1,2,6,93,32.47,35.84,11.1,12.9,217,836.3,3221,0,0,4.4,1.1,0,0,55.2,55.2,39.2,0
76.147,10.9,14.4,-11.2,0.9,0,0,0,0,0,0,0,81.2,2,6,93,33.67,38.68,11.2,12.2,217,827,3031,0,0,4,0.8,0,0,54.7,54.7,38.7,0
76.286,10.8,14.4,-11,0.9,0,0,0,0,0,0,0,81.2,2,6,93,34.73,39.48,11.3,11.5,217,827,2810,0,0,3.9,0,0,0,54.2,54.2,38.2,0
76.422,11.1,14.4,-10.8,0.9,0,0,0,0,0,0,0,82.6,2,6,93,35.79,41.44,11.3,11,217,828.2,2740,0,0,3.8,-0.4,0,0,53.7,53.7,37.8,0
76.558,11.1,14.4,-10.9,0.8,0,0,0,0,0,0,0,80.3,2,6,93,37.29,43.04,11.3,11,217,830,2784,0,0,3.8,0,0,0,53.3,53.3,37.4,0
76.692,10.9,14.4,-10.9,0.7,0,0,0,0,0,0,0,81.4,2,6,93,38.46,44.34,11.3,10.9,217,827.6,2757,0,0,3.9,0,0,0,53,53,37,0
76.828,11.1,14.4,-10.8,0.7,0,0,0,0,0,0,0,81,2,6,93,39.64,47.52,11.3,10.9,217,827,2738,0,0,3.9,-0.4,0,0,52.8,52.8,36.8,0
76.966,11.1,14.4,-10.8,0.7,0,0,0,0,0,0,0,81.2,2,6,93,41.6,49.39,11.3,10.8,217,826.5,2711,0,0,3.9,-0.4,0,0,52.5,52.5,36.5,0
77.098,11.1,14.4,-10.8,0.7,0,0,0,0,0,0,0,80.8,2,6,93,42.39,51.96,11.3,10.7,217,827,2690,0,0,3.9,-0.4,0,0,52.3,52.3,36.3,0
77.241,11.2,14.4,-10.8,0.7,0,0,0,0,0,0,0,80.5,2,6,93,42.78,52.57,11.4,10.6,217,823.8,2662,0,0,3.9,-0.4,0,0,52.1,52.1,36.2,0
77.371,11.2,14.4,-10.7,0.6,0,0,0,0,0,0,0,81,2,6,93,45.17,54.48,11.4,10.5,217,823.9,2631,0,0,3.9,-0.4,0,0,52,52,36,0
77.504,11.3,14.4,-10.7,0.7,0,0,0,0,0,0,0,81,2,6,93,46.42,55.77,11.4,10.4,217,819.4,2612,0,0,3.9,-0.8,0,0,51.8,51.8,35.8,0
77.630,11.2,14.4,-10.7,0.6,0,0,0,0,0,0,0,81.7,2,6,93,49.62,58.31,11.4,10.4,217,821.6,2595,0,0,3.8,-0.8,0,0,51.7,51.7,35.7,0
77.767,11.2,14.4,-10.7,0.6,0,0,0,0,0,0,0,82,2,6,93,50.91,59.03,11.4,10.3,217,817.7,2575,0,0,3.8,-0.8,0,0,51.5,51.5,35.6,0
77.898,11.3,14.4,-10.7,0.6,0,0,0,0,0,0,0,80.1,2,6,93,52.8,59.07,11.4,10.2,217,815.7,2548,0,0,3.8,-1.1,0,0,51.4,51.4,35.5,0
