Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil pressure[V],Oil temperature[F],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.30.001_unknown,6088eadaae729b6aac94d052
5.309,99,-0.7,27.6,0.1,23.1,205,6251,3,2879,2250,108,11.2,11.5,9.6,10.3,10.7,10.0,11.8,0,73,1.00,12.78,12.78,98.4,191.2,37.4,47.0,23.1,2,201,0.89,99,75,92,27.484,3.220,3.220,6271.000,-4.8,-1.500,-3.000,-2.700,-4.200,-3.400,-2.300,0.996,0.000,220.9800,223.12,220.3300,450.42,461.492,0.70037,72.116,60.789,-0.128,60.980,75.9092,92.309,2.276,90.034,0.146,-20.001,
5.409,99,-0.7,27.8,0.0,23.1,206,6285,3,2879,2292,110,11.2,11.5,9.6,10.7,10.7,10.0,8.8,0,73,1.00,12.67,12.69,99.2,191.2,37.4,47.0,23.1,2,201,0.88,100,76,91,27.370,3.212,3.212,6310.000,-4.7,-1.500,-3.000,-2.300,-4.200,-3.400,-2.300,0.996,0.000,220.7700,222.37,219.0300,449.54,457.657,0.68792,72.357,59.933,-1.148,61.148,77.0500,91.748,2.200,89.535,0.000,-19.995,
5.509,99,-0.7,27.7,0.0,23.1,206,6348,3,2879,2344,110,11.2,11.5,9.6,10.7,10.7,10.0,8.8,0,73,1.00,12.72,12.72,99.2,191.2,37.4,47.0,23.1,2,201,0.88,100,77,91,27.333,3.209,3.209,6302.000,-4.7,-1.200,-3.000,-2.300,-4.200,-3.400,-2.300,0.996,0.000,218.7300,221.37,217.8200,445.41,453.010,0.68872,72.648,60.201,-1.167,61.369,77.8509,91.665,2.087,89.567,0.000,-20.001,
5.609,99,-0.7,28.4,0.0,23.1,207,6316,3,2879,2397,110,8.2,8.8,9.6,10.7,10.7,10.0,8.8,0,73,1.00,13.04,13.01,99.6,191.2,37.4,47.0,23.1,2,201,0.88,96,78,90,27.406,3.215,3.215,6531.000,-5.1,-4.200,-3.000,-2.300,-4.200,-3.000,-2.300,0.996,0.000,215.6500,219.75,216.6800,436.85,445.635,0.68377,72.471,59.652,-1.628,61.244,78.5743,91.290,1.904,89.367,-0.439,-19.927,
5.709,99,-0.7,27.9,0.0,23.1,207,6497,3,2879,2451,110,9.0,9.3,10.0,10.7,11.6,10.8,8.8,1,73,1.00,12.73,12.73,97.6,191.2,37.4,47.0,23.1,2,201,0.87,93,78,91,27.270,3.205,3.205,6514.000,-6.4,-4.200,-2.700,-8.300,-3.800,-6.000,-1.900,0.996,0.000,213.4800,217.37,213.5200,423.43,438.554,0.68823,72.388,59.939,-1.222,61.162,79.2636,91.333,1.776,89.547,-0.097,-20.001,
5.809,99,-0.7,27.8,0.0,23.1,208,6561,3,2879,2571,111,9.0,9.3,7.5,5.2,11.6,10.8,9.7,0,73,1.00,12.25,12.23,98.8,191.2,37.4,47.0,23.1,2,201,0.85,94,79,91,27.147,3.195,3.195,6613.000,-6.4,-4.200,-2.700,-8.300,-3.800,-6.000,-1.900,0.996,0.000,212.8500,215.87,211.5200,415.91,431.105,0.68444,72.388,59.640,-1.470,61.140,80.1228,91.040,1.626,89.395,-0.097,-20.001,
5.909,99,-0.7,27.4,0.0,23.1,208,6617,3,2879,2708,111,9.0,9.3,7.5,5.2,11.6,10.8,9.7,0,73,1.00,12.59,12.62,97.6,191.2,37.4,47.0,23.1,2,201,0.85,95,80,91,27.112,3.193,3.193,6628.000,-6.4,-4.200,-2.700,-8.300,-3.800,-6.000,-1.900,0.996,0.000,207.7100,213.25,208.6000,402.34,418.566,0.69042,72.275,60.050,-1.015,61.048,80.7248,91.156,1.510,89.637,-0.170,-20.001,
6.009,99,-0.7,26.9,0.0,23.1,209,6679,3,2879,2843,111,9.0,9.7,7.5,5.2,11.6,10.8,9.7,0,73,1.00,12.94,12.98,96.8,191.2,37.4,47.0,23.1,2,201,0.85,96,81,91,27.054,3.189,3.189,6751.000,-6.4,-3.800,-2.700,-8.300,-3.800,-6.000,-1.900,0.996,0.000,202.6000,210.75,205.8400,386.40,401.823,0.70568,72.199,61.285,0.261,60.978,81.6957,91.629,1.483,90.148,0.122,-20.001,
6.109,99,-0.7,26.5,0.3,23.1,209,6758,3,2879,2898,113,9.0,9.7,7.5,5.2,12.0,11.2,9.7,0,73,1.00,13.08,13.08,95.7,191.2,37.4,47.0,23.1,2,201,0.86,96,82,91,27.140,3.196,3.196,6786.000,-6.1,-3.800,-2.300,-8.300,-3.400,-5.700,-1.500,0.996,0.000,200.2200,207.62,203.7000,377.63,393.341,0.72326,71.638,62.236,1.658,60.556,82.6569,92.095,1.583,90.525,0.024,-20.001,
6.209,99,-0.7,26.6,0.4,23.1,210,6790,4,2879,2926,113,8.2,8.4,7.8,5.6,8.4,10.9,8.3,0,73,1.00,13.02,13.02,96.0,191.2,37.4,47.0,23.1,2,201,0.86,97,83,92,27.152,3.197,3.197,6587.000,-6.1,-3.800,-2.300,-7.900,-3.400,-5.700,-1.500,0.996,0.000,204.3800,205.87,203.1600,232.47,238.158,0.72766,70.989,61.416,1.373,60.042,83.5015,92.309,1.699,90.620,-0.170,-20.001,
6.310,99,-0.7,27.6,0.0,23.1,210,6524,4,2879,2806,113,0.0,0.2,0.1,0.1,0.1,0.2,0.1,0,73,1.00,14.35,14.35,98.4,191.2,37.4,47.0,23.1,2,203,1.00,97,83,90,27.774,3.244,3.244,6078.000,-6.1,-3.800,-2.300,-7.900,-3.400,-5.700,-1.500,0.996,0.000,222.3100,220.50,220.5000,288.31,290.746,0.70892,72.715,61.417,-0.083,61.507,84.0452,90.216,0.000,90.217,0.024,-0.537,
6.409,99,-0.7,27.4,0.0,23.1,211,5911,4,2879,2778,114,9.0,9.2,7.3,5.1,11.5,10.7,9.6,0,73,1.00,14.31,14.31,99.2,191.2,37.4,47.0,23.1,2,203,1.00,98,84,90,27.636,3.234,3.234,5631.000,-6.1,-3.800,-2.300,-7.900,-3.400,-5.700,-1.500,0.996,0.000,226.9100,226.87,226.8700,450.06,465.180,0.72326,67.276,58.615,1.312,57.230,84.8948,90.524,0.000,90.525,-0.219,-1.800,
6.509,99,-0.7,27.2,0.3,23.1,211,5627,4,2879,2310,114,9.0,9.2,7.3,5.1,11.0,10.7,9.6,0,73,1.00,12.26,12.11,98.4,191.2,37.4,46.9,23.1,2,203,0.89,98,85,90,27.917,3.256,3.256,5686.000,-6.1,-3.800,-2.300,-7.900,-3.400,-5.700,-1.500,0.996,0.000,221.9700,230.12,230.1200,462.45,475.432,0.75927,67.471,61.734,4.064,57.435,85.5792,91.452,0.000,91.453,-0.610,-3.704,
6.609,99,-0.7,26.0,1.6,23.1,212,5686,4,2879,2302,114,9.0,9.6,7.3,5.1,11.5,10.7,9.6,0,73,1.00,12.77,12.77,95.7,191.2,37.4,47.0,23.1,2,203,0.89,98,85,92,28.028,3.266,3.266,5790.000,-5.9,-3.400,-2.300,-7.900,-3.000,-5.300,-1.500,0.996,0.000,216.0700,228.75,228.7500,443.42,454.190,0.78417,68.707,65.308,6.494,58.425,86.4967,92.596,0.222,92.395,0.097,-7.171,
6.709,99,-0.7,25.9,2.1,23.1,212,5818,4,2879,2370,114,9.0,9.6,7.7,5.1,11.5,10.7,10.0,0,73,1.00,12.82,12.81,94.1,191.2,37.4,47.0,23.1,2,203,0.88,99,87,92,27.910,3.257,3.257,5768.000,-6.2,-3.400,-4.900,-7.500,-3.000,-5.300,-1.200,0.996,0.000,214.9200,226.50,226.5000,437.59,448.732,0.78436,68.584,65.011,6.705,58.306,87.6521,92.807,0.427,92.402,0.146,-10.137,
6.809,99,-0.7,26.2,1.7,23.1,213,5766,4,2879,2473,114,9.0,9.6,7.7,5.5,11.8,8.1,10.0,0,73,1.00,12.92,12.92,95.3,191.2,37.4,47.0,23.1,2,203,0.88,99,88,92,27.971,3.261,3.261,5827.000,-6.2,-3.400,-4.900,-7.500,-3.000,-5.300,-1.200,0.996,0.000,218.3100,227.12,227.1200,442.24,456.772,0.76928,68.903,63.968,5.425,58.558,88.3463,92.462,0.653,91.831,0.122,-12.030,
6.909,99,-0.7,26.9,1.2,23.1,213,5856,4,2879,2443,115,9.0,9.6,7.7,5.5,11.8,8.1,10.0,0,73,1.00,12.93,12.93,96.4,191.2,37.4,47.0,23.1,2,203,0.88,99,88,92,27.944,3.259,3.259,5878.000,-6.2,-3.400,-4.900,-7.500,-3.000,-5.300,-1.200,0.996,0.000,220.4800,225.75,225.7500,445.93,460.091,0.75177,69.191,62.611,3.978,58.777,89.0162,92.016,0.869,91.168,0.244,-13.275,
7.009,99,-0.7,27.2,0.7,23.1,214,5943,4,2879,2452,115,9.7,10.0,7.7,5.5,11.5,8.1,7.0,0,73,1.00,12.91,12.91,97.6,191.2,37.4,47.0,23.1,2,203,0.88,99,89,91,27.955,3.259,3.259,5923.000,-6.6,-3.000,-4.900,-7.500,-6.000,-4.900,-1.500,0.996,0.000,220.8500,224.87,224.8700,444.30,460.460,0.74206,69.768,62.228,3.078,59.230,89.9434,91.958,1.043,90.931,0.048,-14.245,
7.109,99,-0.7,27.5,0.4,23.1,214,5941,4,2879,2463,115,9.7,10.0,8.1,5.8,8.5,8.1,7.0,0,73,1.00,12.82,12.82,98.4,191.2,37.4,47.0,23.1,2,203,0.87,99,90,91,27.939,3.258,3.258,5989.000,-7.0,-3.000,-4.500,-7.200,-6.000,-4.900,-4.500,0.996,0.000,222.1200,224.75,224.7500,444.97,463.189,0.72064,70.107,60.816,1.394,59.480,90.6570,91.635,1.177,90.469,-0.219,-15.069,
7.209,99,-0.7,27.7,0.3,23.1,215,6023,4,2879,2455,115,9.7,10.0,8.1,5.8,8.5,8.5,7.0,0,73,1.00,12.90,12.90,98.8,191.2,37.4,47.0,23.1,2,203,0.87,99,91,91,27.932,3.257,3.257,6021.000,-7.0,-3.000,-4.500,-7.200,-6.000,-4.900,-4.500,0.996,0.000,222.5200,224.25,224.2500,444.52,462.008,0.71453,70.665,60.806,0.890,59.916,91.5357,91.598,1.266,90.338,0.097,-15.936,
7.309,99,-0.7,27.9,0.1,23.1,215,6063,4,2879,2467,117,9.0,9.5,7.6,5.3,8.0,8.0,6.5,0,73,1.00,12.93,12.93,99.2,191.2,37.4,47.0,23.1,2,203,0.87,99,91,91,27.959,3.259,3.259,6086.000,-7.5,-3.000,-4.500,-7.200,-6.000,-4.900,-4.500,0.996,0.000,223.1800,223.87,223.8700,443.49,459.943,0.70361,70.998,60.246,0.111,60.179,92.2541,91.412,1.312,90.103,0.073,-16.558,
7.409,99,-0.7,28.0,0.0,23.1,216,6110,4,2879,2432,117,9.7,9.8,7.6,5.3,8.0,8.0,6.8,0,73,1.00,12.83,12.83,99.6,191.2,37.4,47.0,23.1,2,203,0.87,99,92,91,27.915,3.256,3.256,6149.000,-7.3,-2.700,-4.500,-7.200,-5.700,-4.500,-4.500,0.996,0.000,224.4100,223.62,223.6200,443.34,460.460,0.69812,71.490,60.253,-0.269,60.542,93.2202,91.253,1.303,89.949,0.000,-17.126,
7.509,99,-0.7,28.5,0.0,23.1,216,6163,4,2879,2445,117,9.7,9.8,8.0,5.7,8.3,8.0,6.8,0,73,1.00,12.84,12.84,99.6,191.2,37.4,47.0,23.1,2,203,0.87,99,93,90,27.975,3.260,3.260,6224.000,-7.1,-2.700,-4.200,-6.800,-5.700,-4.500,-4.200,0.996,0.000,225.4000,223.12,223.1200,448.65,460.238,0.68267,71.740,59.234,-1.423,60.744,93.9435,90.545,1.208,89.323,0.146,-17.285,
7.609,99,-0.7,28.5,0.0,23.1,217,6199,4,2879,2458,117,9.7,9.8,8.0,5.7,8.3,8.3,6.8,0,73,1.00,12.65,12.65,99.6,191.2,37.4,47.0,23.1,2,203,0.86,99,94,90,27.890,3.254,3.254,6241.000,-7.1,-2.700,-4.200,-6.800,-5.700,-4.500,-4.200,0.996,0.000,223.0800,221.87,221.6000,442.24,452.715,0.68554,71.866,59.597,-1.232,60.826,94.6425,90.515,1.065,89.439,-0.146,-17.388,
7.709,99,-0.7,27.9,0.0,23.1,217,6236,4,2879,2500,118,9.7,9.8,8.0,5.7,8.3,8.3,6.8,0,73,1.00,12.82,12.82,99.6,191.2,37.4,47.0,23.1,2,203,0.85,99,95,90,27.790,3.247,3.247,6283.000,-7.1,-2.300,-4.200,-6.800,-5.700,-4.500,-4.200,0.996,0.000,220.2800,222.12,221.2500,435.08,447.257,0.69335,72.372,60.701,-0.513,61.193,95.6086,90.747,0.985,89.756,-0.122,-17.895,
7.809,99,-0.7,27.8,0.0,23.1,218,6267,4,2879,2561,118,9.7,10.2,8.0,5.7,8.3,8.3,7.2,0,73,1.00,12.80,12.80,98.8,191.2,37.4,47.0,23.1,2,203,0.85,99,95,90,27.692,3.239,3.239,6338.000,-7.0,-2.300,-4.200,-6.800,-5.300,-4.200,-4.200,0.996,0.000,218.7500,220.12,218.7100,429.77,441.578,0.69610,71.965,60.625,-0.230,60.855,95.9726,90.829,0.958,89.868,0.000,-18.823,
7.909,99,-0.7,27.5,0.0,23.1,218,6397,4,2879,2656,118,9.7,10.2,8.3,6.1,8.7,8.3,7.2,0,73,1.00,12.83,12.83,98.8,191.2,37.4,47.0,23.1,2,203,0.85,99,96,90,27.502,3.225,3.225,6428.000,-6.8,-2.300,-3.800,-6.400,-5.300,-4.200,-3.800,0.996,0.000,215.2200,219.00,216.6000,420.55,429.703,0.69897,72.262,61.107,0.044,61.046,96.8610,90.927,0.942,89.984,-0.219,-19.750,
8.009,99,-0.7,27.4,0.0,23.1,219,6401,4,2879,2756,118,9.7,10.2,8.3,6.1,8.7,8.7,7.2,0,73,1.00,12.85,12.85,98.0,191.2,37.4,47.0,23.1,2,203,0.85,99,97,90,27.604,3.233,3.233,6418.000,-7.3,-2.300,-3.800,-6.400,-5.300,-4.200,-3.800,0.996,0.000,213.9700,217.75,215.9200,414.28,423.655,0.70178,72.311,61.320,0.216,61.103,97.8270,91.021,0.961,90.063,-0.048,-20.001,
8.109,99,-0.7,27.2,0.2,23.1,219,6455,4,2879,2823,119,9.0,9.7,7.8,5.6,8.2,8.2,6.7,0,73,1.00,12.95,12.95,98.0,191.2,37.4,47.0,23.1,2,203,0.85,99,98,91,27.678,3.239,3.239,6476.000,-7.8,-5.300,-3.800,-6.400,-5.300,-4.200,-3.800,0.996,0.000,212.1300,217.00,215.6300,405.80,417.533,0.71673,72.598,62.910,1.517,61.333,98.4144,91.406,1.034,90.385,-0.219,-20.001,
8.209,99,-0.7,27.1,0.5,23.1,220,6499,4,2879,2841,119,6.0,6.7,7.8,5.6,8.2,8.2,7.1,0,73,1.00,12.97,12.98,97.2,191.2,37.4,47.0,23.1,2,203,0.85,99,98,91,27.565,3.230,3.230,6516.000,-7.6,-5.300,-3.800,-6.400,-4.900,-3.800,-3.400,0.996,0.000,211.2300,215.87,213.5500,403.81,415.690,0.71575,72.465,62.755,1.562,61.207,99.1183,91.522,1.168,90.365,0.292,-20.001,
8.309,99,-0.7,27.4,0.2,23.1,220,6548,4,2879,2890,119,6.0,6.7,8.2,6.0,8.6,8.2,7.1,0,73,1.00,12.82,12.82,98.0,191.2,37.4,47.0,23.1,2,203,0.85,99,99,91,27.553,3.229,3.229,6587.000,-8.0,-5.300,-3.400,-6.000,-4.900,-3.800,-3.400,0.996,0.000,209.4100,213.37,211.2200,397.84,406.986,0.70385,72.258,61.582,0.564,61.035,99.8514,91.345,1.242,90.109,-0.097,-20.001,
8.419,99,-0.7,27.4,0.1,23.1,221,6609,4,2879,2940,119,6.0,6.7,8.2,6.0,8.6,8.6,7.1,0,73,1.00,12.92,12.92,98.4,191.2,37.4,47.0,23.1,2,203,0.85,99,100,91,27.513,3.226,3.226,6626.000,-7.9,-5.300,-3.400,-6.000,-4.900,-3.800,-3.400,0.996,0.000,208.5800,212.50,210.1700,394.66,403.372,0.69885,72.470,61.378,0.185,61.193,100.7446,91.256,1.281,89.979,0.073,-20.001,
8.519,99,-0.7,27.5,0.0,23.1,221,6624,4,2879,2952,119,6.0,6.7,8.2,6.0,8.6,8.6,7.1,0,73,1.00,12.86,12.86,98.4,191.2,37.4,47.0,23.1,2,203,0.85,99,101,91,27.527,3.227,3.227,6646.000,-7.9,-4.900,-3.400,-6.000,-4.900,-3.800,-3.400,0.996,0.000,207.2500,210.50,208.4900,390.68,398.873,0.69763,72.130,61.078,0.146,60.931,101.3854,91.226,1.296,89.929,0.146,-20.001,
8.619,99,-0.7,27.4,0.0,23.1,222,6679,4,2879,2969,121,6.7,7.1,8.2,6.0,8.6,8.6,7.5,0,73,1.00,12.94,12.94,98.0,191.2,37.4,47.0,23.1,2,203,0.85,99,101,91,27.413,3.218,3.218,6717.000,-7.7,-4.900,-3.400,-5.700,-4.500,-3.400,-3.400,0.996,0.000,205.4100,209.87,207.1100,386.11,393.415,0.69763,72.221,61.203,0.236,60.966,101.7543,91.244,1.318,89.929,0.000,-20.001,
8.719,99,-0.7,27.2,0.1,23.1,222,6742,4,2879,2977,121,6.7,7.1,8.5,6.3,9.0,8.5,7.5,0,73,1.00,12.91,12.91,97.2,191.2,37.4,47.0,23.1,2,203,0.85,99,102,91,27.422,3.219,3.219,6765.000,-7.5,-4.900,-3.000,-5.700,-4.500,-3.400,-3.000,0.996,0.000,202.2000,206.25,203.5100,377.18,382.647,0.69921,71.584,60.798,0.328,60.470,102.6281,91.351,1.361,89.993,0.146,-20.001,
8.819,99,-0.7,27.3,0.0,23.1,222,6751,5,2879,2995,121,6.7,7.1,8.6,6.3,8.9,8.8,7.5,0,73,1.00,12.93,12.93,98.0,191.2,37.4,47.0,23.1,2,203,0.86,99,103,91,27.415,3.219,3.219,6786.000,-7.5,-4.900,-3.000,-5.700,-4.500,-3.400,-3.000,0.996,0.000,200.9100,205.50,203.4300,373.13,379.770,0.70031,71.392,60.738,0.423,60.314,103.5505,91.424,1.394,90.032,-0.219,-20.001,
8.919,99,-0.7,27.0,0.2,23.1,223,6781,5,2879,2991,121,6.7,7.1,8.0,6.3,8.0,8.8,7.5,0,73,1.00,12.99,12.99,97.2,191.2,37.4,47.0,23.1,2,203,0.86,99,103,91,27.511,3.226,3.226,6704.000,-7.5,-4.500,-3.000,-5.700,-4.500,-3.400,-3.000,0.996,0.000,201.7600,204.50,202.6800,239.85,241.994,0.71063,71.283,61.089,0.853,60.236,103.9097,91.711,1.467,90.254,-0.048,-20.001,
9.019,99,-0.7,27.7,0.1,23.1,223,6637,5,2879,2910,122,0.0,0.4,0.2,0.3,0.1,0.4,0.3,0,73,1.00,13.48,13.95,99.6,191.2,37.4,47.0,23.1,2,203,1.00,99,104,91,27.774,3.246,3.246,6442.000,-7.4,-4.500,-3.000,-5.700,-4.200,-3.400,-3.000,0.996,0.000,213.4800,210.62,210.6200,271.05,272.602,0.70208,72.203,60.978,0.023,61.001,104.3466,90.069,0.000,90.071,1.684,0.000,
9.119,15,-0.7,28.0,0.0,23.1,223,6159,5,2879,2881,122,0.7,0.9,0.4,0.8,0.4,0.9,0.4,0,73,1.00,14.47,14.30,99.6,191.2,37.4,47.0,23.1,2,203,1.00,99,104,89,7.267,1.573,1.573,5830.000,-9.2,-5.700,-5.700,-5.700,-5.700,-5.700,-5.700,0.996,0.000,197.7500,223.25,105.8900,232.99,188.963,0.24890,31.699,0.000,-9.992,9.814,104.7835,70.483,0.000,60.000,-12.237,0.000,
9.219,0,-0.7,29.1,0.0,0.0,223,5485,5,2560,2602,122,-5.2,-5.5,-6.0,-6.0,-5.5,-6.0,-6.0,0,73,1.00,14.76,14.76,90.6,126.0,30.5,30.4,18.7,2,203,1.00,27,105,64,-0.854,1.000,1.000,5065.000,-5.7,-5.700,-5.700,-5.700,-5.700,-5.700,-5.700,0.996,0.000,36.3700,103.75,19.2300,-8.85,-8.850,0.02990,4.916,0.000,-3.253,0.166,105.2495,99.996,0.000,78.858,1.055,0.000,
9.320,0,-0.7,13.9,0.0,0.0,223,5108,5,2472,2118,122,4.5,4.6,3.9,3.8,4.6,5.0,4.3,0,73,1.00,19.11,19.11,30.4,21.7,4.7,8.6,12.9,2,204,1.00,11,105,64,-0.612,1.000,1.000,5209.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,19.1200,235.00,19.2600,-17.33,-40.934,0.04296,4.829,0.000,-3.218,0.164,105.2058,99.996,0.000,79.815,0.000,0.384,
9.419,0,-0.7,10.0,0.0,0.0,223,5194,5,2377,2105,122,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,73,1.00,16.98,16.07,7.8,18.7,4.1,9.1,8.1,2,204,1.00,11,105,64,-0.043,1.000,1.000,5126.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,22.1800,235.00,24.2400,-39.53,-40.049,0.05169,6.031,0.000,-3.679,0.173,105.2204,99.996,0.000,78.369,0.128,0.793,
9.519,0,-0.7,7.8,0.0,0.0,223,5151,5,2371,2154,122,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,73,1.00,14.10,14.70,9.3,22.5,4.8,4.3,4.5,2,204,1.00,15,104,64,-0.040,1.000,1.000,5155.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.1600,235.00,24.2400,-39.75,-39.975,0.07055,5.993,0.000,-3.664,0.171,104.7592,99.996,0.000,78.385,0.085,1.245,
9.619,0,-0.7,6.2,0.0,0.0,223,5131,5,2371,2188,122,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,73,1.00,19.11,19.11,9.7,22.5,4.9,7.5,2.3,2,204,1.00,16,104,64,-0.038,1.001,1.001,5129.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,22.7600,235.00,24.2300,-39.53,-39.828,0.10101,5.987,0.000,-2.984,0.173,104.0068,99.996,0.000,78.401,-0.030,1.635,
9.719,0,-0.7,5.0,0.0,0.0,223,5114,5,2371,2216,122,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,73,1.00,19.11,19.11,9.3,22.5,4.8,8.6,1.1,2,204,1.00,18,104,64,-0.036,1.001,1.001,5107.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,22.5000,235.00,24.2300,-39.38,-39.680,0.13940,5.965,0.000,-2.291,0.173,104.1378,99.996,0.000,78.437,0.000,2.050,
9.819,0,-0.7,3.8,0.0,0.0,223,5103,5,2371,2242,122,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,73,1.00,19.11,19.11,9.3,22.5,4.8,5.1,0.3,2,204,1.00,19,103,64,-0.034,1.001,1.001,5094.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,22.8000,235.00,24.2200,-39.31,-39.607,0.20703,5.953,0.000,-1.763,0.173,103.4048,99.996,0.000,78.454,0.085,2.435,
9.919,0,-0.7,3.0,0.0,0.0,223,5070,5,2371,2266,121,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,73,1.00,19.11,19.11,9.3,22.5,4.8,3.0,0.0,2,204,1.00,21,102,64,-0.034,1.001,1.001,5043.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.0100,235.00,24.2100,-38.94,-39.238,0.24969,5.918,0.000,-1.367,0.173,102.8223,99.996,0.000,78.497,-0.048,2.795,
10.019,0,-0.7,2.5,0.0,0.0,223,5026,5,2371,2289,121,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,73,1.00,19.11,19.11,9.7,23.2,4.8,4.1,-0.1,2,204,1.00,22,102,99,-0.032,1.001,1.001,5013.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.4300,235.00,24.2000,-38.79,-38.943,0.27221,5.872,0.000,-1.087,0.173,102.2252,99.996,0.000,78.547,6.213,0.000,
10.119,0,-0.7,2.1,0.0,0.0,222,4996,5,2371,2307,121,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,73,1.00,19.11,19.11,9.7,23.2,4.9,4.2,-0.1,2,204,1.00,24,101,99,-0.032,1.001,1.001,4982.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.8100,235.00,24.1000,-38.57,-38.574,0.29150,5.810,0.000,-0.923,0.173,101.7834,99.996,0.000,78.613,6.396,0.000,
