Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil pressure[V],Oil temperature[F],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.30.001_unknown,6088eadaae729b6aac94d052
4.899,99,-0.7,17.1,0.0,13.2,232,5696,3,2879,2499,119,8.2,8.5,5.5,8.5,2.5,2.5,3.6,0,73,1.00,13.20,13.20,60.1,140.2,33.3,28.4,12.7,2,208,1.00,42,69,64,12.835,2.003,2.003,5725.000,-9.3,-3.000,-9.000,-3.000,-7.900,-6.000,-9.000,0.996,0.000,128.7700,235.00,140.5800,194.49,271.644,0.49847,39.865,17.328,-3.289,20.298,69.4090,67.434,0.000,67.434,-0.073,0.146,
4.999,99,-0.7,9.5,1.5,12.4,232,5694,3,2879,2876,121,9.0,9.5,6.5,10.0,4.0,4.0,5.1,0,73,1.00,12.92,13.07,51.5,120.7,29.2,29.4,9.3,2,208,1.00,80,69,90,12.055,1.947,1.947,5740.000,-8.3,-3.000,-9.000,-3.000,-7.900,-6.000,-9.000,0.996,0.000,117.5100,235.00,136.1300,227.83,248.042,0.75524,38.829,28.005,8.507,18.572,69.9430,90.304,0.000,90.304,5.395,0.000,
5.099,37,-0.7,8.4,3.5,12.0,231,5733,3,2879,2980,121,10.5,11.0,8.0,11.0,5.0,5.0,6.1,0,73,1.00,12.94,12.94,49.2,115.5,28.2,29.9,8.3,2,208,1.00,97,70,89,9.659,1.758,1.758,5727.000,-8.2,-3.000,-9.000,-3.000,-7.500,-6.000,-9.000,0.996,0.000,118.4600,235.00,121.5100,221.56,244.944,0.36932,34.846,19.437,6.775,12.662,70.4964,60.968,0.000,60.134,26.550,0.000,
5.199,0,-0.7,10.1,0.0,0.0,230,5743,3,2636,2908,121,1.5,2.1,1.4,0.7,2.1,0.5,1.2,0,73,1.00,12.72,12.73,48.8,113.2,27.9,31.6,8.9,2,208,1.00,61,70,64,-1.251,1.000,1.000,5727.000,-8.0,-7.500,-7.500,-7.500,-7.500,-7.500,-7.500,0.996,0.000,71.1600,235.00,21.3100,156.28,136.080,0.02838,5.975,0.000,-3.658,0.173,70.9333,99.996,0.000,76.614,-1.373,0.000,
5.299,0,-0.7,11.2,0.0,0.0,229,5646,3,2210,2485,121,13.5,13.5,9.6,6.7,9.6,16.7,8.5,0,73,1.00,13.01,13.02,11.3,24.7,6.0,10.7,4.4,2,208,1.00,15,71,64,-0.584,1.000,1.000,5570.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,20.1800,235.00,19.3700,-19.47,-19.471,0.05334,5.387,0.000,-3.431,0.169,71.4139,99.996,0.000,79.142,-0.073,0.091,
5.399,0,-0.7,7.5,0.0,0.0,227,5619,3,2191,1999,121,4.5,4.5,5.0,4.5,5.0,4.5,4.5,0,73,1.00,13.32,13.49,7.8,18.7,4.5,2.9,3.0,2,208,1.00,13,71,64,-0.249,1.000,1.000,5751.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,21.9000,235.00,24.4200,-45.87,-46.392,0.06280,6.711,0.000,-3.835,0.181,71.1129,99.996,0.000,77.609,-0.030,0.268,
5.499,0,-0.7,5.9,0.0,0.0,226,5733,3,2186,1883,119,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,73,1.00,14.13,14.15,9.7,22.5,5.4,7.3,1.1,2,208,1.00,17,70,64,-0.028,1.002,1.002,5660.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.7800,235.00,24.4000,-45.28,-45.360,0.08374,6.730,0.000,-3.000,0.181,70.8362,99.996,0.000,77.514,0.054,0.549,
5.599,0,-0.7,4.4,0.0,0.0,224,5620,3,2186,1896,119,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,73,1.00,19.11,19.11,9.7,23.2,5.5,5.0,0.0,2,208,1.00,19,70,64,-0.026,1.002,1.002,5644.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.4100,235.00,24.3900,-45.06,-45.138,0.11395,6.680,0.000,-2.199,0.179,70.7197,99.996,0.000,77.580,-0.048,0.891,
5.699,0,-0.7,3.4,0.0,0.0,223,5673,3,2186,1911,119,3.0,3.5,3.5,3.5,3.0,3.5,3.5,0,73,1.00,19.11,19.11,9.7,23.2,5.4,5.1,-0.3,2,208,1.00,21,70,64,-0.024,1.002,1.002,5662.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.4200,235.00,24.4000,-45.21,-45.360,0.15728,6.682,0.000,-1.671,0.179,70.4430,99.996,0.000,77.580,-0.030,1.336,
5.799,0,-0.7,2.7,0.0,0.0,222,5633,3,2186,1936,119,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,73,1.00,19.11,19.11,9.7,22.5,5.4,5.3,-0.3,2,208,1.00,22,70,64,-0.022,1.002,1.002,5619.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.4300,235.00,24.3800,-44.91,-45.065,0.19915,6.671,0.000,-1.279,0.179,70.2294,99.996,0.000,77.597,-0.030,1.739,
5.899,0,-0.7,2.1,0.0,0.0,220,5619,3,2186,2007,119,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,73,1.00,19.11,19.11,9.7,23.2,5.5,5.4,-0.2,2,208,1.00,24,70,99,-0.022,1.003,1.003,5614.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.9200,235.00,24.3800,-44.84,-44.917,0.22467,6.651,0.000,-0.994,0.179,69.9624,99.996,0.000,77.609,6.683,0.000,
5.999,0,-0.7,1.7,0.0,0.0,219,5601,3,2186,2023,119,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,73,1.00,19.11,19.11,10.1,24.0,5.7,5.4,-0.2,2,208,1.00,26,69,99,-0.021,1.003,1.003,5583.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.3100,235.00,24.3700,-44.54,-44.548,0.24725,6.630,0.000,-0.828,0.179,69.7197,99.996,0.000,77.629,6.622,0.000,
6.099,0,-0.7,1.7,0.0,0.0,217,5573,4,2186,2016,119,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,73,1.00,19.11,19.11,10.1,24.0,5.7,5.6,-0.1,2,208,1.00,27,69,99,-0.021,1.003,1.003,5566.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.5300,235.00,24.3600,-44.32,-44.327,0.26660,6.600,0.000,-0.816,0.179,69.5498,99.996,0.000,77.656,6.622,0.000,
