﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 000030765A3C06 Marco_Test_ReflexPI.Flex_GC+_Built_3C06.Map2.E85PI_V5_WBA8B3G56J
210.255,14.58,100,63.5,14.3,20.2,19.7,2.2,22.2,202.75,221,0,1179,3,111,15.01,186.8,200,313.1,78.71,230,2901.6,2894.7,14.84,5180,-6.37,98,7,7,7,7.5,7,4,2.61,617,178,84.8,0,2.4,2.66,22.2,0,34.3,24.3,2,0,0,0,0,0,-3,0,82,0,-40,186,359.1,359.43,85.4,81.4,-0.38,0,0,100,111,17,17,0,100,0,0,0.67,0.29,0,9.75,0
210.371,14.58,100,63.5,14.32,19.7,19.7,2.4,22.3,206.35,221,0,1179,3,111,14.52,185.2,200,316.3,78.52,230,2945.7,2894.7,13.11,5249,-7.55,98,7.5,7.5,7.5,7.5,7.5,4.5,2.65,593,178,85,0,2.4,2.68,22.4,0,34.5,24.7,2,0,0,0,0,0,-3,0,82,0,-40,186.1,365.9,366.49,85.3,79.3,-0.87,0,0,100,111,17.5,17.5,0,100,0,0,0.66,0,0,9.81,0
210.475,14.58,100,63.5,14.38,20.2,20,2.3,22.5,209.77,221,0,1215,3,111,14.59,186,200,323.7,81,230,2988.7,2894.7,13.84,5382,-7.44,98,8,8,8,8,8,5,2.62,597,178,83.7,0,2.4,2.7,22.7,0,35.1,25.1,2,0,0,0,0,0,-3,0,82,0,-40,184.6,378.6,374.26,85.5,78.6,-0.82,0,0,100,111,18,18,0,100,0,0,0.65,0,0,9.96,0
210.585,14.58,100,63.5,14.26,20.1,20,2.9,22.6,216.07,221,0,1215,3,111,14.79,181.5,200,333.6,78.89,230,3098,2894.7,12.73,5827,-6.32,98.1,8.5,8.5,8.5,8.5,8.5,5.8,2.68,560,178,87.5,0,3.3,2.73,23.8,0,44.9,26,2,0,0,0,0,0,-2.7,0,82,0,-40,181.2,399.5,384.88,84,73.4,-1.66,0,0,100,111,19.5,19.5,0,100,0,0,0.72,0.74,0,18.13,0
210.695,14.58,99.3,63.5,14.32,21.1,20.9,2.6,22.6,219.31,221,0,1251,3,111,14.52,187.5,200,342.1,71.98,230,3034.2,2894.7,12.37,5641,-8.02,98,8.5,8.5,8.5,8.5,8.5,5.8,2.76,574,178,81.6,0,1.8,2.75,23,0,31.7,26.7,2,0,0,0,0,0,-2.7,0,82,0,-40,191.2,384.4,393.44,87,78.8,-0.1,0,0,100,111,19,19,0,100,0,0,0.56,0,0,4.95,0
210.805,14.58,100,63.5,14.3,20.6,20.6,2,22.6,222.19,221,0,1288,3,113,15.16,187.5,200,337.6,80.66,230,2860.1,2894.7,19.82,5691,-3.52,98,8.5,8.5,8.5,8.5,8.5,5.8,2.73,636,178,81.2,0,2.7,2.76,23.1,0,41.6,27.1,2,0,0,0,0,0,-2.7,0,82,0,-40,182.9,387.4,398.99,86.7,76.7,-1.1,0,0,100,111,18,18,0,100,0,0,0.73,0.9,0,13.56,0
210.918,14.58,100,63.5,14.26,20.1,19.9,3.2,22.6,225.25,221,0,1288,3,113,14.16,180.8,200,335.1,77.83,230,3179.5,2894.7,11.96,5772,-7.46,98,8.5,8.5,8.5,8.5,8.5,5.8,2.7,531,178,87.8,0,2.9,2.78,23.5,0,43.7,27.6,2,0,0,0,0,0,-2.3,0,82,0,-40,184.1,395.1,405.32,84.4,74.2,-0.55,0,0,100,111,19.5,19.5,0,100,0,0,0.69,0,0,16.14,0
211.036,14.58,100,63.5,14.4,21.3,21,2.5,22.6,229.03,221,0,1323,3,113,14.71,186,200,348.8,78.89,230,2926.6,2894.7,14.81,5887,-6.66,98,8.5,8.5,8.5,8.5,8.5,6.2,2.78,577,178,81.7,0,2.4,2.79,23.8,0,38.2,28.2,2,0,0,0,0,0,-2.3,0,82,0,-40,185.9,403.1,412.34,86.2,73.9,-1.24,0,0,100,111,20.5,20.5,0,100,0,0,0.63,0,0,10.04,0
211.155,14.58,100,63.5,14.38,21.1,21.1,2.7,22.6,232.09,221,0,1323,3,113,14.57,184.5,200,353.3,78.71,230,3040,2894.7,15.39,5940,-7.61,98.1,8.5,8.5,8.5,8.5,8.5,6.2,2.74,572,178,84.4,0,2.9,2.82,24.1,0,44.1,28.7,2,0,0,0,0,0,-2.3,0,82,0,-40,183.9,411.3,419.89,84.6,71.1,-1.22,0,0,100,111,21,21,0,100,0,0,0.66,0.27,0,15.1,0
211.265,14.58,100,63.5,14.4,21.4,21.1,2.9,22.6,235.69,221,0,1355,3,115,14.46,183.8,200,360.2,80.83,230,2742.4,2894.7,14.45,6110,-9.14,98,9,9,9,9,9,6.7,2.77,554,178,83.7,0,2.9,2.83,24.4,0,44.4,29.3,2,0,0,0,0,0,-2.3,0,82,0,-40,184.3,420.4,427.39,83.8,73,0.36,0,0,100,111,21.5,21.5,0,100,0,0,0.65,0,0,15.11,0
211.385,14.58,100,63.5,14.4,21.8,21.5,2.7,22.6,238.39,221,0,1355,3,115,14.42,184.5,200,366.8,76.58,230,2788.5,2894.7,15.39,6114,-10.37,98,9,9,9,9,9,7.1,2.73,566,178,81.7,0,2.7,2.85,24.5,0,42.7,29.8,2,0,0,0,0,0,-1.9,0,82,0,-40,185.1,424.9,435.28,84.3,73.2,-0.38,0,0,100,111,20,20,0,100,0,0,0.64,0,0,12.89,0
211.515,14.58,100,63.5,14.36,21.8,21.5,2.9,22.6,244.15,221,0,1386,3,115,14.41,183,200,371.6,77.12,230,2995.9,2894.7,16.12,6287,-11.37,98,9,9,9,9,9,7.1,2.77,554,178,82.7,0,3.1,2.87,24.8,0,47.4,30.4,2,0,0,0,0,0,-1.9,0,82,0,-40,182.9,433.1,443.8,82,70.3,-0.35,0,0,100,111,21.5,21.5,0,100,0,0,0.66,0.4,0,16.62,0
211.625,14.58,100,63.5,14.38,21.6,21.6,3.2,22.6,246.85,221,0,1413,3,115,14.66,182.2,200,373.7,79.6,230,2746.1,2894.7,15.83,6342,-10.7,98,9,9,9,9,9,7.1,2.78,532,178,82.5,0,3.2,2.89,25.1,0,47.9,30.9,2,0,0,0,0,0,-1.5,0,82,0,-40,182.5,438.2,450.86,82.8,72.3,0.64,0,0,100,111,22.5,22.5,0,100,0,0,0.66,0,0,17.04,0
