﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Raymond_1103_E45_V3_WBA8Y3C57HG450619.mhd
47.028,14.43,100,68,14.3,21.7,21.4,0.1,21.7,249.91,185,1337,26,4,93,12.82,191.2,204.9,-2.4,358,73.22,3189.7,3184.7,6.07,5461,84,-5.7,98,12,12,12,12,12,12,735,91.3,9,2.68,21.7,47,46.8,1,0,0,0,0,0,0,202.6,390.3,394.02,-0.06,0,0,0,2,0.21,0
47.128,14.43,100,68,14.32,21.6,21.3,0.2,21.7,251.89,185,1337,26,4,93,12.81,191.2,203.9,-2.41,359.1,82.77,3202.4,3184.7,6.18,5518,85,-5.96,97.9,12,11.9,12.5,12.5,12,12.5,730,91.3,17.1,2.69,21.7,47.5,46.9,1,0,0,0,0,0,0,200.7,392.3,397.67,-0.18,0,0,0.01,2,0.5,0
47.232,14.43,100,68,14.26,21,21.1,0.4,21.7,254.05,185,1348,26,4,93,12.82,191.2,203,-2.41,358.9,82.25,3230.6,3184.7,6.21,5570,86,-6.08,98,12.5,12.2,12.2,12.5,12.1,12.2,726,91.4,30.8,2.69,21.7,48.1,47.1,1,0,0,0,0,0,0,199.1,394.2,401.17,-0.42,0,0,0.01,2.1,1.03,0
47.338,14.43,100,68,14.3,21.1,20.9,0.5,21.7,256.75,185,1348,26,4,93,12.83,191.2,202.2,-2.41,359,73.93,3249.7,3184.7,6.18,5622,86,-6.14,97.9,12.3,12.5,12.3,12.2,12.3,12.5,722,91.6,45.8,2.7,21.7,49.2,47.2,1,0,0,0,0,0,0,196.9,396.4,404.84,-0.36,0,0,0.05,2.3,1.93,0
47.438,14.43,100,68,14.3,20.9,20.8,0.7,21.7,258.73,185,1359,26,4,93,12.83,191.2,201.1,-2.41,359,76.23,3234.3,3184.7,6.01,5662,88,-6.19,97.9,12.5,12.5,12.5,12.5,12.5,12.5,717,92,57.5,2.7,21.7,49.8,47.4,1,0,0,0,0,0,0,195.1,397.5,407.89,-0.28,0,0,0.04,2.5,2.35,0
47.539,14.43,100,68,14.3,20.9,20.6,0.9,21.7,261.43,185,1359,26,4,93,12.82,191.2,200.2,-2.41,358.7,80.66,3223,3184.7,5.92,5724,88,-6.16,97.9,12.5,12.5,12.5,12.5,12.5,12.5,712,92.3,62.2,2.7,21.7,50,47.6,1,0,0,0,0,0,0,193.8,399.2,410.66,-0.15,0,0,0,2.7,2.46,0
47.637,14.43,100,68,14.3,21.1,20.5,1,21.7,263.59,187,1368,26,4,93,12.83,191.2,199.4,-2.41,359.3,75.7,3176.9,3184.7,5.77,5768,89,-5.99,97.9,12.5,12.4,12.3,12.5,12.3,12.4,708,92.5,63.9,2.7,21.7,50.3,47.8,1,0,0,0,0,0,0,192.9,401.1,413.29,0.21,0,0,0,2.9,2.49,0
47.759,14.43,100,68,14.3,20.8,20.5,1,21.7,265.57,187,1368,26,4,93,12.78,191.2,198.6,-2.41,360.5,79.94,3152.5,3184.7,5.69,5796,89,-6.04,98,12.3,12.2,12.3,12.2,12.3,12.2,705,92.6,72.2,2.71,21.7,50.6,47.9,1,0,0,0,0,0,0,191.3,403,416.27,0.16,0,0,0,3.1,2.69,0
47.859,14.43,100,68,14.32,20.3,20.4,1,21.7,268.27,187,1375,26,4,93,12.73,190.5,197.6,-2.41,362,74.46,3167,3184.7,5.45,5880,91,-6.11,98,12.2,12.2,12.3,12.2,12.3,12.2,700,92.8,74.1,2.71,21.7,50.7,48,1,0,0,0,0,0,0,190.3,405,418.64,0.08,0,0,0,3.3,2.73,0
47.958,14.43,100,68,14.32,20.4,20.3,1.1,21.7,270.97,187,1384,26,4,93,12.66,189.8,197,-2.41,362.7,78.52,3205.6,3184.7,5.34,5902,91,-6.33,98,12.2,12.2,12.2,12.2,12.3,12.2,697,92.9,80.2,2.71,21.7,50.9,48.1,1,0,0,0,0,0,0,189.7,406.8,420.93,-0.11,0,0,0,3.5,2.87,0
48.059,14.43,100,68,14.3,20.3,20.2,1.2,21.6,272.41,187,1384,26,4,93,12.64,188.2,196.6,-2.42,363.3,82.96,3217.2,3184.7,5.36,5946,92,-6.5,97.9,12.4,12.3,12.3,12.3,12.3,12.3,695,93.2,82,2.71,21.7,51,48.1,1,0,0,0,0,0,0,188.9,408.7,423.18,-0.16,0,0,0,3.7,2.91,0
48.159,14.43,100,68,14.3,20.5,20.1,1.3,21.6,274.57,189,1389,26,4,93,12.63,187.5,196,-2.42,364.1,74.81,3195.8,3184.7,5.39,5990,93,-6.65,98,12.4,12.2,12.8,12.3,12.8,12.8,692,93.4,87.9,2.71,21.6,51.2,48.2,1,0,0,0,0,0,0,187.8,410.3,425.37,0.02,0,0,0,4,3.04,0
48.259,14.43,100,68,14.32,20.2,20.1,1.3,21.6,276.73,189,1389,26,4,93,12.6,186.8,195.5,-2.42,365.6,80.29,3159.8,3184.7,5.3,6032,93,-6.77,98,12.8,12.8,12.8,12.8,12.8,12.8,691,93.5,92.6,2.71,21.6,51.3,48.2,1,0,0,0,0,0,0,186.9,412.3,427.53,0.27,0,0,0,4.2,3.15,0
48.369,14.43,100,68,14.26,20,20,1.4,21.6,278.89,189,1396,26,4,93,12.56,186,194.9,-2.42,366.4,77.29,3152.3,3184.7,5.1,6080,94,-7,97.9,12.9,12.9,12.9,12.9,12.9,12.9,688,93.8,98,2.71,21.6,51.4,48.1,1,0,0,0,0,0,0,186.1,414.3,429.85,0.17,0,0,0,4.4,3.27,0
48.468,14.43,100,68,14.26,20,19.9,1.4,21.6,280.33,189,1396,26,4,95,12.53,185.2,194.3,-2.42,367.8,83.66,3152.8,3184.7,5.07,6144,95,-7.36,98,12.9,12.9,12.9,12.9,12.9,12.9,686,93.9,100.4,2.71,21.6,51.5,48.1,1,0,0,0,0,0,0,185.2,416.3,431.96,0.14,0,0,0,4.7,3.34,0
48.569,14.43,100,68,14.3,20.2,19.9,1.5,21.6,282.49,189,1402,26,4,95,12.55,184.5,193.8,-2.42,369.2,76.41,3194.9,3184.7,4.84,6188,96,-7.53,98,12.9,12.9,12.9,12.9,12.9,12.9,683,94.1,101,2.71,21.6,51.5,48.1,1,0,0,0,0,0,0,184.6,418.1,434.09,-0.14,0,0,0,4.9,3.38,0
48.668,14.43,100,68,14.26,20.3,19.8,1.5,21.6,284.65,189,1402,26,4,95,12.53,183.8,193.4,-2.42,369.7,78.35,3201,3184.7,4.63,6210,96,-7.83,98,13,12.9,12.9,12.9,12.9,12.9,682,94.6,101.9,2.71,21.6,51.5,48.1,1,0,0,0,0,0,0,184.2,419.4,436.12,-0.11,0,0,0,5.1,3.44,0
48.768,14.43,100,68,14.3,20.1,19.9,1.5,21.6,286.63,190,1405,26,4,95,12.55,183,192.9,-2.42,371.3,81.89,3208,3184.7,4.66,6281,97,-7.99,98,12.9,13,12.9,13,12.9,12.9,679,94.6,105,2.71,21.6,51.8,48.1,1,0,0,0,0,0,0,183.3,420.9,438.06,-0.16,0,0,0,5.3,3.66,0
48.869,14.43,100,68,14.24,20,19.8,1.5,21.6,288.97,190,1405,26,4,95,12.55,183,192.4,-2.42,372.4,82.43,3196.1,3184.7,4.4,6290,98,-8.24,98,12.9,12.9,12.9,12.9,12.9,12.9,677,94.9,105.6,2.71,21.6,51.8,48.1,1,0,0,0,0,0,0,182.8,422.7,439.95,-0.02,0,0,0,5.6,3.71,0
48.968,14.43,100,68,14.26,19.9,19.8,1.5,21.6,291.13,190,1409,26,4,95,12.55,182.2,191.6,-2.42,373.3,79.41,3176.3,3184.7,4.37,6342,98,-8.42,98,12.9,12.9,12.9,12.9,12.9,12.9,674,95.2,106.6,2.71,21.6,51.9,48.1,1,0,0,0,0,0,0,181.9,423.2,441.68,0.15,0,0,0,5.8,3.78,0
49.068,14.43,100,68,14.26,20.2,19.9,1.5,21.6,293.47,190,1409,26,4,95,12.56,181.5,190.9,-2.42,374.5,80.12,3165.6,3184.7,4.16,6365,99,-8.59,98,13,12.9,12.9,12.9,12.9,12.9,672,95.4,98.4,2.71,21.6,51.5,48.2,1,0,0,0,0,0,0,181.8,423.9,443.24,0.1,0,0,0,6,3.28,0
49.189,14.43,100,68,14.3,20.2,19.9,1.4,21.6,295.63,190,1413,26,4,97,12.52,180.8,190,-2.42,375.2,81.19,3174.6,3184.7,3.93,6406,99,-8.96,98,12.9,13,13,13,13,12.9,670,95.4,96.6,2.71,21.6,51.4,48.2,1,0,0,0,0,0,0,180.8,424.7,444.88,-0.03,0,0,0,6.3,3.24,0
49.288,14.43,100,68,14.26,19.9,19.9,1.4,21.6,297.97,190,1413,26,4,97,12.55,180,189,-2.42,376.3,82.43,3204.5,3184.7,3.81,6466,100,-9.19,97.9,12.9,13,12.9,13,12.9,12.9,668,95.7,97.8,2.71,21.6,51.4,48.2,1,0,0,0,0,0,0,179.8,425,446.1,-0.18,0,0,0,6.5,3.27,0
49.394,14.43,100,68,14.22,20.2,20,1.3,21.5,300.13,192,1414,26,4,97,12.55,179.2,187.4,-2.42,376.7,80.12,3232.6,3184.7,3.72,6514,100,-9.4,98,13,12.9,12.9,13.4,13,12.9,666,95.9,81.5,2.71,21.4,50.8,47.9,1,0,0,0,0,0,0,179,422.6,446.8,-0.35,0,0,0,6.8,2.9,0
49.489,14.43,100,68,14.22,20.3,20,1.1,21.3,302.47,192,1414,26,4,97,12.57,178.5,185.4,-2.42,377.3,78.35,3222.5,3184.7,3.63,6533,101,-9.59,98,13.5,13.5,13.5,13.5,13.5,13.5,664,95.9,68.5,2.7,21.3,50.1,47.5,1,0,0,0,0,0,0,178.4,422.1,447.03,-0.29,0,0,-0.02,7,2.6,0
49.602,14.43,100,68,14.24,20.5,20.1,1.1,21.4,304.81,192,1416,26,4,97,12.59,177.8,184.7,-2.42,377.8,79.41,3242.5,3184.7,3.46,6554,101,-9.64,98,13.5,13.5,13.5,13.5,13.5,13.5,660,96,75.2,2.7,21.5,50.1,47.4,1,0,0,0,0,0,0,177.5,423.3,447.41,-0.41,0,0,0,7.2,2.76,0
49.703,14.43,0,68,13.68,20.8,19.4,-3.6,14.5,306.97,192,1416,26,4,97,12.58,167.2,151.5,-2.42,357.3,80.29,3241.6,3134.3,8.53,6580,102,0.01,72,6.8,5.5,4.8,6.5,3.9,5.5,642,91.2,-986.9,2.51,5.6,27,37.7,1,0,0,0,0,0,0,136.3,187.5,364.53,-1.74,0,0,-3.25,0,-7.46,0
49.798,14.43,0,68,14.62,38.9,16.1,-25.7,0,308.41,192,1418,26,4,97,12.41,61.5,32.2,-2.42,132.4,80.48,3147,2410,5.66,6576,103,0.01,24.2,22.7,7.9,7.7,13.7,22.7,11.2,288,100,-1691.6,1.74,0,2.2,7,1,0,0,0,0,0,0,26.8,45.7,151.93,-2.85,0,0,0,0,-4.76,0
49.903,14.43,0,68,14.24,31.1,16.9,-31.7,0,310.75,192,1418,26,4,99,15.11,25.5,19.5,-2.42,54.1,78.52,2313.4,2317.7,-0.56,6434,102,11.14,10.4,7.5,7.5,7.8,7.5,7.6,7.8,-18,65,-1624.5,1.2,0,0,1.1,1,0,0,0,0,0,0,23.6,44.7,74.02,2.99,0,0,0,0,-4.23,0
50.003,14.43,0,68,14.24,18.5,12.5,-22.1,0,312.91,194,1420,26,4,99,15.32,21,19.5,-2.42,45.3,82.77,1370.3,2280,19.88,6633,101,16.99,10.4,9.2,9,8.7,9.2,8.6,9,-25,65,-1151,1.03,0,0,0.2,1,0,0,0,0,0,0,20,44,52.24,8.05,0,4,0,0,-4.15,0
50.097,14.43,0,68,14.5,13.8,9.6,-17.4,0,314.53,194,1420,26,5,97,13.3,19.5,19.5,-2.42,40.5,78.18,1091.8,2252.4,27.39,6400,101,0.01,11.8,8,8,8,8,8,8,-24,65,-878.4,1,0.2,0,0.1,1,0,0,0,0,0,0,23,54.2,51.16,6.97,0,4,0,0,-4.18,0
50.203,14.43,0,68,14.54,12.8,6.5,-13.5,0.2,315.97,194,1414,26,5,97,15.92,24,24.9,-2.42,50.1,76.58,1271.1,2250.4,27.12,6472,100,0.01,15.4,5.5,5.5,5.5,5.5,5.5,5.5,-68,65,-752.6,1.01,0.2,0,0.2,1,0,0,0,0,0,0,24.7,55.3,54.21,6.8,0,4,0,0,-4.24,0
50.298,14.43,0,68,14.52,11.5,4,-10.1,0.2,317.59,194,1414,26,5,97,50.22,24,24.8,-2.42,49.9,80.66,1350,2250.4,27.24,6356,99,0.01,16.7,5,5,5,5,5,5,-68,65,-605.2,1.02,0.2,0,0.2,1,0,0,0,0,0,0,23.8,54.1,54.38,5.01,0,4,0,0,-4.23,0
50.414,14.43,0,68,14.58,8.8,2.7,-8.8,0.2,320.47,194,1411,26,5,97,83.86,23.2,24.6,-2.42,47.7,81.89,1659.2,2250.4,27.3,6265,98,0.01,17.7,5.5,5.5,5.5,5.5,5.5,5.5,-67,65,-542.4,1.02,0.2,0,0.2,1,0,0,0,0,0,0,23.5,52.3,53.42,3.54,0,4,0,0,-4.21,0
50.513,14.43,0,68,14.5,6.9,1.7,-7,0.2,321.55,194,1411,26,5,97,100.85,22.5,24.5,-2.42,45.2,74.81,1886.4,2250.4,24.25,6024,97,0.01,18.1,5,5,5,5,5,5,-65,100,-436,1.02,0.2,0,0.2,1,0,0,0,0,0,0,23.1,50.2,51.8,2.06,0,4,0,0,-3.62,0
50.624,14.43,0,68,14.54,5.7,1.1,-5.8,0.2,322.63,194,1407,26,5,97,118.76,23.2,24.4,-2.42,43.6,81.37,1997.2,2250.4,1.41,5778,96,0.01,18.8,4,4,4,4,4,4,-62,100,-376.2,1.02,0.2,0,0.1,1,0,0,0,0,0,0,23.5,47.8,49.47,1.36,0,4,0,0,-3.07,0
50.723,14.43,0,68,14.54,5.2,0.7,-5.3,0.2,323.71,196,1407,26,5,97,122.63,23.2,24.4,-2.42,42.4,79.77,2062.2,2250.4,-0.47,5536,95,0.01,19,2.5,3,3,2.5,2.5,3,-60,100,-351.1,1.01,0.1,0,0.1,1,0,0,0,0,0,0,23.6,45.9,47.47,1.25,0,4,0,0,-2.83,0
50.823,14.43,0,68,14.54,5,0.4,-4.9,0.1,323.71,196,1404,26,5,97,129.21,23.2,24.3,-2.42,41.3,80.66,2075.5,2250.4,-0.41,5357,94,0.01,18.8,2,2,2,2,2,2,-58,100,-328.8,1.01,0.1,0,0.1,1,0,0,0,0,0,0,23.9,44.3,45.74,1.17,0,4,0,0,-2.61,0
50.924,14.43,0,68,14.46,4.7,0.2,-4.6,0.1,323.71,196,1404,26,5,95,137.47,23.2,24.3,-2.42,40,73.22,2085.6,2250.4,-0.47,5184,93,0.01,18.6,1,1,1,1,1,1,-56,100,-307.5,1.01,0.1,0,0.1,1,0,0,0,0,0,0,23.9,42.9,44.16,1.1,0,4,0,0,-2.41,0
51.023,14.43,0,68,14.44,4.4,0,-4.3,0.1,322.63,196,1400,26,5,95,145.09,23.2,24.2,-2.42,38.8,74.29,2095.8,2250.4,-0.47,5035,93,0.01,18.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,-289.5,1.01,0.1,0,0.1,1,0,0,0,0,0,0,24,41.4,42.68,1.03,0,4,0,0,-2.25,0
51.124,14.43,0,68,14.46,4.2,-0.1,-4.1,0.1,322.63,196,1400,26,5,95,152.43,23.2,23.6,-2.42,37.3,73.93,2105.4,2250.4,-0.47,4882,91,0.01,18.1,-0.5,-0.5,-1,-0.5,-1,-1,-53,100,-276.6,1.01,0.1,0,0.1,1,0,0,0,0,0,0,23.1,38.5,40.42,0.97,0,4,0,0,-2.12,0
51.233,14.43,0,68,14.46,3.9,-0.1,-3.9,0.1,321.55,196,1396,26,5,95,160.99,22.5,22.7,-2.42,34.8,72.16,2115.2,2250.4,-0.47,4734,90,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,-260.8,1.01,0,0,0.1,1,0,0,0,0,0,0,22.3,35.6,37.58,0.91,0,4,0,0,-1.95,0
51.332,14.43,0,68,14.5,3.6,-0.2,-3.7,0,319.39,196,1396,26,5,95,167.25,21.8,21.7,-2.42,32.3,73.75,2123.6,2250.4,-0.47,4571,89,0.01,16.8,-2,-2,-2,-2,-2,-2,-50,100,-247.8,1.01,0,0,0.1,1,0,0,0,0,0,0,21.3,33.1,34.99,0.84,0,4,0,0,-1.82,0
51.433,14.43,0,68,14.46,3.5,-0.2,-3.5,0,317.59,196,1393,26,5,95,168.66,21,20.8,-2.42,30,69.14,2132.1,2250.4,-0.47,4416,88,0.01,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,-235,1,0,0,0.1,1,0,0,0,0,0,0,20.3,30,32.25,0.79,0,4,0,0,-1.69,0
51.533,14.43,0,68,14.44,3.2,-0.2,-3.3,0,316.69,196,1393,26,5,95,175.03,18.8,18.9,-2.42,26.5,66.14,2139.6,2250.4,-0.5,4273,88,0.01,15.1,-3,-3,-3,-3,-3,-3,-48,100,-220,1,0,0,0.1,1,0,0,0,0,0,0,18.4,26.4,28.8,0.74,0,4,0,0,-1.54,0
51.644,14.43,0,68,14.46,3,-0.2,-3.1,0,315.97,196,1389,26,5,95,189.34,17.2,17.7,-2.42,24.3,67.73,2147.4,2250.4,-0.47,4218,86,0.01,14.3,-3,-3,-3,-3,-3,-3,-48,100,-207.2,1,0,0,0.1,1,0,0,0,0,0,0,17.6,25.3,26.44,0.67,0,4,0,0,-1.42,0
51.754,14.43,0,68,14.5,2.9,-0.3,-2.9,0,314.53,196,1389,26,5,95,193.6,17.2,17.1,-2.42,23.2,67.91,2155.3,2250.4,-0.41,4169,85,0.01,14,-3,-3,-3,-3,-3,-3,-48,100,-194.4,1,0,0,0.1,1,0,0,0,0,0,0,16.8,23.5,24.66,0.63,0,4,0,0,-1.31,0
51.884,14.43,0,68,14.44,2.6,-0.4,-2.7,0,312.91,196,1386,26,5,95,193.6,15.8,15.8,-2.42,21.3,66.31,2164.8,2250.4,-0.32,4104,84,0.01,13.5,-3,-3,-3,-3,-3,-3,-47,100,-178.9,1,0,0,0.1,1,0,0,0,0,0,0,15.7,21.7,22.75,0.57,0,4,0,0,-1.18,0
52.000,14.43,0,68,14.38,2.5,-0.4,-2.5,0,312.19,196,1382,26,5,95,198.06,15,15,-2.42,20,70.39,2170.9,2250.4,-0.32,4053,83,0.01,13.2,-3,-3,-3,-3,-3,-3,-47,100,-167.5,1,0,0,0.1,1,0,0,0,0,0,0,15,20.4,21.42,0.52,0,0,0,0,-1.09,0
52.104,14.43,0,68,14.4,2.3,-0.4,-2.4,0,310.75,194,1382,26,5,93,204.8,14.2,14.2,-2.42,18.7,64.54,2178.2,2250.4,-0.21,4001,82,0.01,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,-156.9,1,0,0,0.1,1,0,0,0,0,0,0,14.1,19,19.92,0.48,0,0,0,0,-1,0
52.206,14.43,0,68,14.44,2.1,-0.4,-2.2,0,310.03,194,1378,26,5,93,203.41,13.5,13.5,-2.42,17.5,62.41,2185.1,2250.4,-0.21,3954,81,0.01,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,-148.6,1,0,0,0.1,1,0,0,0,0,0,0,13.3,17.9,18.72,0.43,0,0,0,0,-0.93,0
52.314,14.43,0,68,14.5,2,-0.3,-2.1,0,308.41,194,1378,26,5,93,209.79,12.8,12.8,-2.42,16.3,67.2,2191.2,2250.4,-0.24,3904,80,0.01,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,-140,1,0,0,0.1,1,0,0,0,0,0,0,12.6,16.8,17.5,0.38,0,0,0,0,-0.86,0
52.414,14.43,0,68,14.44,2,-0.4,-2,0,306.97,194,1375,26,5,93,213.51,12,12.5,-2.42,15.7,62.95,2197,2250.4,-0.18,3864,79,0.01,11.6,-2,-2,-2,-2,-2,-2,-46,100,-132.9,1,0,0,0.1,1,0,0,0,0,0,0,12.6,16.6,16.91,0.36,0,0,0,0,-0.81,0
52.513,14.43,0,68,14.46,1.9,-0.4,-1.9,0,306.25,194,1375,26,5,93,218.16,12,12.5,-2.42,15.4,64.37,2202.3,2250.4,-0.21,3817,78,0.01,11.9,-1.5,-1.5,-1.5,-1.5,-2,-1.5,-46,100,-126,1,0,0,0.1,1,0,0,0,0,0,0,12.7,16.4,16.59,0.31,0,0,0,0,-0.76,0
52.615,14.43,0,68,14.5,1.8,-0.3,-1.8,0,304.81,194,1369,26,5,93,218.95,12,12.5,-2.42,15.3,63.83,2208.9,2250.4,-0.21,3777,77,0.01,11.9,-2.5,-2,-2,-2,-2.5,-2.5,-46,100,-120,1,0,0,0.1,1,0,0,0,0,0,0,12.5,16.2,16.36,0.27,0,0,0,0,-0.71,0
52.714,14.43,0,68,14.44,1.7,-0.3,-1.7,0,303.19,192,1369,26,5,93,218.16,12,12.5,-2.42,15.1,61.18,2213.3,2250.4,-0.12,3740,76,0.01,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,-114,1,0,0,0.1,1,0,0,0,0,0,0,12.6,16,16.15,0.23,0,0,0,0,-0.67,0
