﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Jsr6.1.mhd
70.731,14.15,0,14.72,4.5,1.9,-4.7,0.5,180,0,1474,54,5,104,80.39,24.8,24.4,-5.25,47.4,76.94,180,2308.1,29.44,5808,0.01,21.7,3.5,3.5,3.5,3.5,3,3.5,-64,65,1.04,0.5,0,0.2,0,0,0,0,0,0,55,55,25.4,48.3,52.45,1.11,0,4,0.1,0,0,-1.88,0
70.861,14.15,0,14.66,3.4,0.2,-3.3,0.5,180,0,1474,54,5,104,93.93,24.8,24.4,-5.31,45.3,81.54,180,2322.9,29.23,5560,0.01,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-62,65,1.04,0.5,0,0.2,0,0,0,0,0,0,55,55,24.8,46.1,49.49,1,0,4,0.16,0,0,-1.29,0
70.962,14.15,0,14.6,2.5,-0.5,-2.3,0.5,180,0,1476,54,5,104,107.9,24,24.3,-5.35,42.2,77.46,180,2340,29.14,5320,0.01,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-60,65,1.04,0.5,0,0.2,0,0,0,0,0,0,55,55,24.5,44.2,47.2,0.91,0,4,0.26,0,0,-0.9,0
71.094,14.15,0,14.6,2,-0.4,-1.7,0.5,180,0,1474,54,5,104,120.91,24,24.2,-5.38,41,74.64,180,2350.8,29.29,5176,0.01,23.3,0.5,0.5,0.5,0.5,0.5,0.5,-58,65,1.04,0.5,0,0.2,0,0,0,0,0,0,55,55,24.6,42.8,45.37,0.82,0,4,0.31,0,0,-0.62,0
71.234,14.15,0,14.58,1.6,-0.4,-1.3,0.5,180,0,1474,54,5,104,129.76,24,24.2,-5.4,39.7,74.98,180,2363.8,18.59,5010,0.01,24.6,0,0,0,0,0,0,-56,100,1.04,0.4,0,0.2,0,0,0,0,0,0,55,55,24.4,40.6,43.34,0.74,0,4,0.34,0,0,-0.41,0
71.360,14.15,0,14.6,1.4,-0.2,-1.1,0.4,181,0,1474,54,5,104,138.1,24,23.4,-5.46,37.7,75.52,180,2376.3,1.7,4842,0.01,25.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,0.4,0,0.2,0,0,0,0,0,0,55,55,23.4,37.9,40.93,0.66,0,4,0.35,0,0,-0.41,0
71.480,14.15,0,14.58,1.4,-0.1,-1.1,0.4,181,0,1472,54,5,104,149.78,22.5,22.4,-5.47,34.9,72.5,180,2386.7,1.67,4702,0.01,24.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,55,55,22.4,35.7,38.43,0.6,0,4,0.36,0,0,-0.4,0
71.621,14.15,0,14.54,1.3,-0.1,-1.1,0.3,181,0,1472,54,5,104,156.39,21.8,21.7,-5.5,32.6,69.68,180,2396,1.61,4578,0.01,23.4,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.3,0,0.1,0,0,0,0,0,0,55,55,21.4,33.2,35.74,0.52,0,4,0.38,0,0,-0.39,0
71.741,14.15,0,14.62,1.3,-0.1,-1,0.3,181,0,1470,54,5,102,168.18,21,21,-5.52,30.4,69.33,180,2407.1,1.61,4462,0.01,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,55,55,20.9,32.1,34.01,0.46,0,4,0.37,0,0,-0.36,0
71.893,14.15,0,14.58,1.2,-0.1,-1,0.3,181,0,1468,54,5,102,174.02,20.2,20.8,-5.54,29.9,74.29,180,2415.8,1.55,4434,0.01,22.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,55,55,20.7,31.6,33.1,0.4,0,4,0.37,0,0,-0.33,0
71.993,14.15,0,14.52,1.1,-0.1,-0.9,0.3,181,0,1468,54,5,102,181.36,20.2,20.6,-5.57,29.3,70.02,180,2425.6,1.52,4410,0.01,22.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,55,55,20.7,31.1,32.57,0.34,0,4,0.38,0,0,-0.3,0
72.127,14.15,0,14.52,1.1,-0.1,-0.9,0.3,181,0,1467,54,5,102,183.01,20.2,20.3,-5.58,29,67.91,180,2432,1.52,4390,0.01,22.9,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.3,0,0.1,0,0,0,0,0,0,55,55,20.3,30.3,31.95,0.29,0,4,0.39,0,0,-0.28,0
72.280,14.15,0,14.58,1,-0.1,-0.8,0.3,183,0,1467,54,6,102,192.37,19.5,19.9,-5.59,27.9,73.93,180,2439.8,1.61,4344,0.01,22.6,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.3,0,0.1,0,0,0,0,0,0,55,55,19.3,28.3,30.5,0.23,0,4,0.4,0,0,-0.26,0
72.402,14.15,0,14.54,1,-0.1,-0.8,0.2,183,0,1465,54,6,102,198.06,18,17.2,-5.62,24.2,67.02,180,2449.1,1.55,4149,0.01,20.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,55,55,15.1,18.5,24.21,0.18,0,4,0.54,0,0,-0.28,0
72.511,14.15,0,14.54,0.9,-0.1,-0.9,0.1,183,0,1465,54,6,102,206.2,12.8,12.5,-5.62,16.3,60.47,180,2454.9,1.79,3783,0.01,15.9,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.01,0.1,0,0.1,0,0,0,0,0,0,55,55,12.6,15.8,18.75,0.14,0,4,0.54,0,0,-0.29,0
72.662,14.15,0,14.6,0.9,-0.1,-0.9,0.1,183,0,1465,54,6,102,215.04,12,12.5,-5.63,14.2,61,180,2460.7,1.84,3498,0.01,14.9,-3.5,-3.5,-3,-3.5,-3.5,-3.5,-46,100,1.01,0,0,0.1,0,0,0,0,0,0,55,55,12.6,14.6,16.11,0.09,0,4,0.54,0,0,-0.28,0
72.793,14.15,0,14.54,0.8,-0.1,-0.9,0,183,0,1461,54,6,102,224.67,12,12.4,-5.65,13.1,54.27,180,2468.8,1.93,3244,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,55,55,12.4,13.8,14.86,0.05,0,4,0.57,0,0,-0.26,0
72.891,14.15,0,14.6,0.7,-0.1,-0.8,0,183,0,1458,54,6,102,224.67,12,12.4,-5.65,12.8,59.58,180,2473.5,1.93,3212,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,55,55,12.4,13.8,14.39,0.01,0,4,0.57,0,0,-0.23,0
73.001,14.15,0,14.6,0.7,-0.1,-0.8,0,183,0,1458,54,6,102,228.07,12,12.4,-5.66,12.8,57.64,180,2478.4,2.02,3194,0.01,14.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,55,55,12.5,13.6,14.23,-0.03,0,4,0.57,0,0,-0.2,0
73.118,14.15,0,14.62,0.6,-0.1,-0.7,0,183,0,1454,54,6,102,232.47,12,12.4,-5.66,12.8,56.93,180,2482.8,2.05,3176,0.01,14.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,55,55,12.5,13.6,14.13,-0.06,0,4,0.55,0,0,-0.2,0
73.284,14.15,0,14.6,0.6,-0.1,-0.7,0,183,0,1454,54,6,102,232.47,12,12.4,-5.67,12.8,59.41,180,2489.4,1.99,3156,0.01,15,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,55,55,12.5,13.4,14,-0.1,0,0,0.57,0,0,-0.17,0
