﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 INA0S Bryant_INA0S_93_19T_N20_V02_10psi_WBAKG1C57BE617819.mhd
296.121,14.5,0,-11.4,0,0,0,0,0,0,0,68.1,4,90,12.88,12.45,11,11.8,24.1,2389.2,5417,3,6.4,7.1,3,17.6,0,43.6,58.1,43,0
296.221,14.5,0,-11.3,0,0,0,0,0,0,0,67.9,4,90,12.98,12.78,11.4,11.8,22.6,2318.5,5374,2.5,10.8,7.4,2.2,17.4,0,43.6,58.6,43,0
296.321,14.5,0,-11.3,0,0,0,0,0,0,0,67.9,4,90,14.02,13.75,11.7,11.8,22.1,2239,5336,12.4,19.5,7.3,3.4,20.5,0,43.7,58.2,43,0
296.412,14.5,0,-11.3,0,0,0,0,0,0,0,73,4,90,13.8,13.68,11.7,11.7,21.9,2117.1,5298,10.3,19.7,7.3,3,19.1,0,43.7,58.7,43.1,0
296.501,14.5,0,-11.3,0,0,0,0,0,0,0,75.2,4,90,13.15,12.96,11.5,11.5,21.4,2004.2,5251,0,0,7,0,0,0,43.9,58.4,43.2,0
296.591,14.5,0,-11.3,0,0,0,0,0,0,0,78.9,4,90,21.38,23.69,11.3,11.5,21.1,1735,5224,0,0,7,-0.4,0,0,43.9,58.4,43.2,0
296.681,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,4,90,39.54,38.83,11.4,11.5,20.9,1403,5178,0,0,6.9,-1.5,0,0,43.9,58.9,43.3,0
296.767,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,4,90,114.68,97.47,11.3,11.4,20.7,1110.1,5142,0,0,6.7,-2.2,0,0,43.9,58.5,43.3,0
296.858,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,4,90,168.34,126.48,11.3,11.4,20.5,855.4,5104,0,0,6.7,-3,0,0,44,58.5,43.3,0
296.952,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,4,90,188.33,160.15,11.2,11.4,20.3,763.8,5072,0,0,6.6,-3.4,0,0,44,58.5,43.4,0
297.041,14.5,0,-11.2,0,0,0,0,0,0,0,76.6,4,90,208.85,167.61,11.2,11.4,20.1,798.2,5031,0,0,6.6,-4.5,0,0,44.1,58.6,43.4,0
297.131,14.5,0,-11.2,0,0,0,0,0,0,0,77.5,4,90,216.41,168.14,11.2,11.3,19.9,827,4978,0,0,6.5,-5.2,0,0,44.1,59.1,43.5,0
297.221,14.5,0,-11.2,0,0,0,0,0,0,0,75.7,4,90,216.93,181.91,11.2,11.3,19.7,844.4,4955,0,0,6.5,-5.2,0,0,44.1,58.7,43.5,0
297.311,14.5,0,-11.1,0,0,0,0,0,0,0,75.7,4,90,216.93,181.91,11.2,11.3,19.6,856.4,4934,0,0,6.4,-6,0,0,44.1,59.1,43.5,0
297.411,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,4,90,223.55,188.43,11.2,11.3,19.3,860.7,4856,0,0,6.4,-6.4,0,0,44.2,60.2,43.6,0
297.496,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,4,90,229.98,181.61,11.2,11.3,19.1,864,4853,0,0,6.4,-6.4,0,0,44.2,59.2,43.6,0
297.593,14.5,0,-11.1,0,0,0,0,0,0,0,76.6,4,90,234.95,194.86,11.2,11.2,19,867,4808,0,0,6.3,-6.4,0,0,44.3,59.2,43.6,0
297.681,14.5,0,-11.1,0,0,0,0,0,0,0,76.6,4,90,209.89,200.87,11.2,11.2,18.8,869.6,4762,0,0,6.3,-6.8,0,0,44.3,59.3,43.7,0
297.771,14.5,0,-11.1,0,0,0,0,0,0,0,76.6,4,90,229.78,207.71,11.2,11.2,18.6,865.3,4734,0,0,6.2,-7.5,0,0,44.3,59.3,43.7,0
297.872,14.5,0,-11.1,0,0,0,0,0,0,0,77.1,4,90,216.51,207.71,11.1,11.2,18.4,870.6,4696,0,0,6.2,-7.5,0,0,44.4,59.3,43.7,0
297.961,14.5,0,-11.1,0,0,0,0,0,0,0,76.7,4,90,234.95,194.66,11.1,11.1,18.2,869.6,4651,0,0,6.2,-7.9,0,0,44.4,59.4,43.8,0
298.052,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,4,90,234.95,201.7,11.1,11.1,18,867.3,4614,0,0,6.1,-8.2,0,0,44.3,60.3,43.6,0
298.142,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,4,90,234.95,215.06,11,11.2,17.9,869.6,4571,0,0,6,-8.2,0,0,44.2,58.7,43.5,0
298.232,14.5,0,-11.1,0,0,0,0,0,0,0,78,4,90,234.95,215.26,11.1,11.2,17.8,866.2,4534,0,0,6.1,-9,0,0,44.1,59.1,43.5,0
298.321,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,4,90,234.95,215.06,11.1,11.3,17.7,868.7,4504,0,0,6,-9,0,0,44.1,60,43.4,0
298.413,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,4,90,234.95,215.26,11.2,11.3,17.7,867.8,4462,0,0,6,-9,0,0,44,60,43.3,0
298.501,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,4,90,234.95,215.26,11.3,11.4,17.6,877.5,4420,0,0,5.9,-9,0,0,43.9,59.9,43.2,0
298.591,14.5,0,-11.1,0,0,0,0,0,0,0,76.7,4,90,234.95,208.64,11.3,11.4,17.5,909.8,4377,0,0,5.9,-9,0,0,43.8,59.8,43.2,0
298.681,14.5,0,-11,0,0,0,0,0,0,0,77.1,4,90,234.95,215.26,11.5,11.5,17.5,940.2,4348,0,0,5.9,-9,0,0,43.7,59.7,43.1,0
