#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: 61FE6100
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2024-01-20T22:35:58
#Ecu 1 programming count: 17
#Ecu 1 programming comment: WINTER LAUNCH2
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Position (mm)
3.031,0,0.700,12.19,11.24,13.40,14.4,14.2,14.1,2.2,16.4,100,84,90,187,0.58,54.12,3012,31.7,10.0,11.10,285.7,283.4,107,94,4.000,20.9,10.200,9.024,7.466,2.995,2.532,12.382,5.024,0.0,-0.9,1520.4,1521.2,0.45,4.110,151,232,1647,53,6.5,6.4,-0.10,-1.10,0.00,6.60
3.085,0,0.700,14.13,14.02,13.40,14.4,14.2,14.2,2.3,16.5,100,84,90,187,0.65,54.26,3225,31.2,9.0,10.70,297.0,282.8,104,95,4.000,21.1,11.300,18.181,0.134,4.017,4.944,5.745,3.833,0.0,-1.0,1524.2,1520.6,0.39,4.120,176,203,1647,53,6.6,6.5,-0.10,-1.00,-0.10,6.60
3.143,0,0.700,15.23,16.36,13.40,14.4,14.2,14.1,2.3,16.7,100,84,90,187,0.68,52.57,3438,31.6,8.8,9.90,301.8,284.0,107,107,4.000,6.8,11.700,10.657,12.792,6.429,6.249,5.876,3.789,0.0,-1.0,1486.8,1492.6,0.29,4.140,177,149,1647,53,6.8,6.7,-0.10,-0.90,-0.10,6.70
3.193,0,0.700,15.61,16.23,14.70,14.4,14.3,14.2,2.3,16.7,100,84,90,187,0.67,51.03,3588,31.6,7.9,6.30,300.6,284.5,110,110,4.000,-1.7,11.500,2.019,3.610,2.817,4.764,11.389,5.201,0.0,-1.0,1461.6,1477.8,0.19,4.140,108,96,1647,53,6.8,6.9,-0.10,-0.80,0.00,6.80
3.241,0,0.790,15.53,16.50,14.70,14.4,14.6,14.5,2.2,16.7,100,84,90,187,0.67,35.01,3662,31.6,7.3,4.40,292.5,284.5,100,100,4.000,-2.3,11.500,-0.735,4.885,1.404,4.144,6.080,-0.141,0.0,-0.7,1445.0,1469.6,0.11,4.140,90,42,1647,53,6.8,7.0,-0.10,-0.70,0.00,7.10
3.286,0,0.745,20.00,16.85,14.70,14.4,15.0,15.0,1.7,16.7,100,84,90,187,0.66,32.62,3700,31.6,6.6,3.10,293.8,286.3,100,100,4.000,-2.2,11.500,6.327,2.173,4.173,3.060,2.655,5.254,0.0,-0.4,1454.2,1488.6,0.09,4.145,88,31,1647,53,7.0,7.1,-0.10,-0.60,0.10,7.20
3.331,0,0.705,16.36,15.67,14.70,14.4,15.4,15.3,1.3,16.7,100,84,90,187,0.66,36.84,3800,31.6,6.6,3.10,292.1,284.5,100,100,4.000,-2.0,10.600,8.856,4.411,4.314,0.409,4.381,7.201,0.0,-0.1,1436.6,1475.4,0.09,3.280,87,30,1647,53,7.1,7.4,-0.10,-0.50,0.30,7.50
3.381,0,0.705,16.31,15.47,14.54,14.4,16.1,15.9,1.0,16.7,100,84,90,187,0.68,33.60,3900,31.6,5.9,3.10,298.7,293.0,107,107,4.000,-2.0,11.900,8.419,2.292,4.362,3.683,-2.547,13.655,0.0,0.0,1496.0,1548.2,0.06,1.015,93,8,1647,53,7.3,7.6,-0.10,-0.40,0.30,7.70
3.423,0,0.700,13.62,13.08,13.40,14.4,17.5,16.9,-1.2,16.7,100,84,90,187,0.42,33.32,4062,31.6,7.0,2.60,303.4,298.8,100,100,4.000,1.6,7.100,6.788,10.374,4.750,9.286,9.438,2.439,0.0,-5.9,2014.0,2190.4,0.03,0.695,25,-38,1647,53,7.6,7.8,-0.10,0.30,-0.10,7.90
3.469,0,0.705,14.20,11.95,14.70,14.4,17.5,17.0,-0.9,16.7,100,84,90,187,0.28,32.76,4075,31.6,7.8,2.60,310.2,303.7,100,100,4.000,13.0,4.700,12.199,3.750,2.089,2.493,3.916,0.221,0.0,-7.5,1625.4,1841.8,0.04,0.680,-55,-38,1647,53,7.7,7.9,-0.10,0.20,-0.10,7.90
3.520,0,0.700,20.00,11.56,14.70,14.4,17.3,16.8,-0.9,16.7,100,84,90,187,0.17,53.13,4025,31.6,8.9,2.90,311.8,305.8,100,100,4.000,13.2,2.800,1.161,2.605,0.313,2.969,10.861,4.486,0.0,-9.6,1610.4,1772.6,0.04,0.680,-64,-38,1647,53,7.9,8.0,-0.10,0.20,-0.10,7.90
3.571,0,0.705,20.00,12.98,14.70,14.4,17.2,16.7,-0.3,16.8,100,84,90,187,0.11,54.26,3938,31.6,10.3,2.80,311.8,306.3,100,100,3.000,-2.0,1.900,1.950,0.027,12.864,4.397,2.292,1.268,0.0,-10.7,1760.4,1747.2,0.04,0.705,-72,-37,1647,53,7.9,8.0,-0.10,0.00,-0.10,7.70
3.622,0,0.705,20.00,18.56,14.70,14.4,16.9,16.5,-0.1,16.8,100,84,90,187,0.10,53.56,3850,31.6,10.6,2.60,310.9,306.3,100,100,3.000,-2.0,1.800,1.356,9.209,0.412,5.838,9.965,4.415,0.0,-11.3,1600.2,1797.8,0.04,0.720,-74,-37,1647,53,7.9,7.8,-0.10,-0.10,-0.10,7.60
3.669,0,0.705,20.00,20.00,14.70,14.4,16.7,16.4,-0.1,16.8,100,84,90,187,0.11,53.13,3825,31.6,10.6,2.50,310.7,306.1,100,100,3.000,-2.0,1.800,6.096,2.711,7.128,4.350,-1.990,4.799,0.0,-11.5,1700.0,1895.6,0.04,0.730,-90,-37,1647,53,7.9,7.8,-0.10,-0.10,-0.10,7.60
3.712,0,0.705,20.00,20.00,14.70,14.4,16.6,16.3,0.1,16.8,100,84,90,187,0.11,54.82,3862,31.6,10.5,2.50,310.9,306.3,100,100,3.000,-2.0,1.800,2.008,5.180,5.873,2.983,1.899,2.566,0.0,-11.5,1700.8,1925.2,0.04,0.730,-91,-37,1647,52,7.8,7.8,-0.10,-0.10,-0.30,7.30
3.752,0,0.705,20.00,20.00,14.70,14.4,16.5,16.2,0.3,16.8,100,84,90,187,0.11,54.40,3900,31.6,10.4,2.50,310.9,306.1,100,100,3.000,-2.0,1.800,6.933,5.447,6.585,1.270,4.710,5.350,0.0,-11.5,1713.4,1889.6,0.05,0.730,-91,-37,1647,52,7.8,7.6,-0.10,-0.10,-0.30,7.30
3.794,0,0.705,20.00,20.00,14.70,14.4,16.4,16.1,0.3,16.8,100,84,90,187,0.11,53.84,3925,31.6,10.3,2.50,311.1,306.3,100,100,3.000,-2.0,1.900,7.389,4.881,1.206,3.784,5.453,2.868,0.0,-11.5,1764.8,1904.6,0.05,0.735,-91,-37,1647,52,7.8,7.6,-0.10,-0.10,-0.10,7.40
3.840,0,0.705,20.00,20.00,14.70,14.4,16.3,16.1,0.4,16.8,100,84,90,187,0.10,54.40,3912,31.6,10.3,2.50,311.2,306.3,100,100,3.000,-2.0,1.800,-1.078,5.078,3.437,3.444,9.642,2.371,0.0,-11.5,1749.6,1960.6,0.05,0.735,-91,-37,1647,52,7.8,7.6,-0.10,-0.20,-0.20,7.30
3.882,0,0.705,20.00,20.00,14.70,14.4,16.2,16.0,0.6,16.8,100,84,90,187,0.10,53.56,3900,31.6,10.4,2.60,311.3,306.4,100,100,3.000,-2.0,1.800,6.271,3.872,6.335,5.229,0.933,6.682,0.0,-11.5,1870.2,1929.0,0.06,0.735,-91,-37,1647,52,7.8,7.6,-0.10,-0.20,-0.20,7.30
3.923,0,0.705,20.00,20.00,14.70,14.4,16.1,15.9,0.6,16.8,100,84,90,187,0.10,54.68,3888,31.6,10.4,2.60,311.3,306.4,100,100,3.000,-2.0,1.800,11.987,1.989,5.138,5.482,7.924,1.856,0.0,-11.5,1750.0,1972.2,0.06,0.735,-91,-37,1647,52,7.8,7.6,-0.10,-0.20,-0.20,7.30
3.980,0,0.705,20.00,20.00,14.70,14.4,16.1,15.9,0.7,16.8,100,84,90,187,0.10,54.26,3875,31.6,10.4,2.60,311.4,306.4,100,100,3.000,-2.0,1.700,4.599,3.922,2.329,2.583,4.720,2.633,0.0,-11.5,1815.8,2023.8,0.06,0.730,-91,-37,1647,52,7.8,7.6,-0.10,-0.30,-0.10,7.30
4.031,0,1.140,20.00,20.00,14.70,14.4,16.0,15.8,0.9,16.8,100,84,90,187,0.10,54.40,3875,31.6,10.5,2.60,295.5,305.3,100,100,3.000,-2.0,1.700,1.809,4.021,3.667,3.612,5.211,3.670,0.0,-11.5,1798.4,2068.2,0.10,0.725,-58,11,1647,52,7.7,7.6,-0.10,-0.30,-0.20,7.20
4.082,0,1.570,20.00,20.00,14.70,14.4,15.9,15.7,1.0,17.1,100,84,90,187,0.10,53.27,3875,31.6,10.3,2.90,294.9,298.9,100,100,3.000,-2.0,2.100,10.524,4.380,3.199,6.843,6.518,3.394,0.0,-11.6,1734.2,2041.6,0.24,0.735,-57,126,1647,52,7.6,7.6,-0.10,-0.40,-0.30,7.00
4.125,0,1.585,20.00,20.00,14.70,14.4,13.0,12.9,4.1,17.3,100,84,90,187,0.55,53.41,3875,31.6,5.6,4.20,288.9,284.9,100,100,3.000,19.2,12.200,6.825,7.102,8.397,9.033,7.134,3.369,0.0,-4.4,1381.4,1388.8,0.24,1.740,134,126,1647,52,7.4,7.3,-0.10,-0.80,-0.10,6.80
4.170,0,0.865,18.04,14.50,14.70,14.4,13.9,14.0,3.2,16.8,100,84,90,187,0.60,54.26,4088,31.6,5.3,4.80,297.5,285.6,100,100,3.000,19.9,11.800,9.655,12.867,10.266,17.263,8.700,8.602,0.0,-1.2,1381.2,1391.0,0.19,3.545,147,91,1647,52,7.1,7.0,-0.10,-0.70,-0.10,6.90
4.212,0,0.700,14.53,14.16,14.70,14.4,14.3,14.3,2.6,17.0,100,84,90,187,0.64,54.12,4288,31.6,4.8,4.20,293.3,286.7,100,100,3.000,20.9,11.900,3.216,1.701,-0.055,2.965,7.366,6.165,0.0,-1.0,1407.2,1421.0,0.12,4.105,158,47,1647,52,7.1,7.0,-0.10,-0.60,0.10,7.10
4.258,0,0.700,15.23,15.45,14.70,14.4,14.5,14.5,2.5,17.0,100,84,90,187,0.67,52.29,4325,31.6,4.2,3.10,294.5,285.2,100,100,3.000,21.6,11.600,3.982,8.597,7.603,9.763,5.809,3.494,0.0,-0.9,1387.4,1420.8,0.08,3.465,166,23,1647,52,7.2,7.2,-0.10,-0.60,0.00,7.10
4.299,0,0.700,15.32,15.31,14.40,14.4,15.2,15.1,2.0,17.0,100,84,90,187,0.68,52.15,4212,31.6,4.3,3.70,299.6,292.8,100,100,3.000,21.8,12.600,8.042,14.696,11.315,2.776,14.806,7.874,0.0,-1.0,1423.0,1460.6,0.06,1.120,170,8,1647,52,7.2,7.2,-0.10,-0.50,0.10,7.20
4.343,0,0.705,13.64,13.68,13.40,14.4,17.1,16.6,-0.4,17.0,100,84,90,187,0.41,55.52,4100,31.6,6.0,3.00,303.0,298.7,100,100,3.000,27.1,6.900,13.127,9.129,-0.525,15.246,13.549,7.644,0.0,-6.7,2027.8,2033.6,0.06,0.770,84,2,1647,52,7.3,7.2,-0.10,0.00,-0.10,7.70
4.390,0,0.700,13.05,12.20,13.40,14.4,17.1,16.6,-0.4,16.8,100,84,90,187,0.29,52.43,3988,31.6,6.8,2.50,304.8,300.7,98,96,3.000,34.5,4.900,1.066,2.915,4.684,7.396,3.642,2.891,0.0,-7.5,1711.6,2076.8,0.05,0.815,46,-1,1647,52,7.4,7.4,-0.10,0.00,-0.10,7.70
4.440,0,0.700,13.45,13.04,13.40,14.4,16.9,16.5,-0.3,16.8,100,84,90,187,0.23,52.99,3938,31.6,7.4,2.50,305.8,302.5,99,95,3.000,39.1,3.800,2.769,5.524,0.676,5.028,6.520,3.812,0.0,-8.8,1673.0,2000.8,0.05,0.820,25,-3,1647,52,7.5,7.6,-0.10,0.00,-0.10,7.60
4.486,0,0.700,14.02,13.74,13.40,14.4,16.8,16.4,-0.1,16.8,100,84,90,187,0.20,50.32,3950,31.6,7.6,2.30,305.0,303.0,102,101,3.000,38.7,3.300,5.466,11.330,5.367,4.901,1.891,3.421,0.0,-9.7,1746.6,2007.6,0.05,0.825,13,-4,1647,52,7.5,7.7,-0.10,-0.10,-0.30,7.40
4.534,0,0.700,13.97,14.08,13.40,14.4,16.6,16.2,0.1,16.8,100,84,90,187,0.19,53.84,3950,31.6,7.6,2.20,305.4,303.6,104,103,3.000,38.4,3.200,5.643,8.788,5.319,7.515,4.180,7.953,0.0,-10.0,1780.2,2021.4,0.03,0.825,10,-37,1647,52,7.5,7.7,-0.10,-0.10,-0.30,7.40
4.583,0,0.705,13.50,13.56,13.40,14.4,16.5,16.2,0.3,16.8,100,84,90,187,0.17,54.26,3962,31.6,8.2,2.30,307.0,305.3,103,102,3.000,29.6,2.800,4.794,8.506,4.778,8.693,1.921,6.142,0.0,-10.3,1873.0,2122.6,0.04,0.735,-1,-37,1647,52,7.5,7.6,-0.10,-0.10,-0.30,7.30
4.626,0,0.700,13.24,13.57,13.40,14.4,16.3,16.1,0.4,16.8,100,84,90,187,0.12,53.27,3925,31.6,10.1,2.30,307.6,306.4,100,98,3.000,-1.7,2.000,6.966,1.028,2.585,-0.409,4.229,3.296,0.0,-11.0,1765.2,2178.6,0.04,0.715,-52,-37,1647,52,7.5,7.6,-0.10,-0.20,-0.30,7.30
4.670,0,0.705,15.21,15.88,13.40,14.4,16.2,16.0,0.4,16.8,100,84,90,187,0.11,54.82,3875,31.6,10.4,2.30,306.2,306.3,102,103,3.000,-2.0,1.700,6.986,5.826,4.676,4.982,1.979,6.800,0.0,-11.3,1744.2,1929.6,0.04,0.740,-56,-37,1647,52,7.5,7.6,-0.10,-0.20,-0.10,7.50
4.712,0,0.705,19.47,19.48,13.40,14.4,16.1,15.9,0.6,16.8,100,84,90,187,0.11,54.54,3875,31.6,10.3,2.10,306.1,306.2,110,110,3.000,-2.0,1.800,9.739,9.892,2.870,4.541,8.761,3.826,0.0,-11.5,1773.8,1898.2,0.04,0.750,-56,-37,1647,52,7.5,7.6,-0.10,-0.20,-0.20,7.30
4.759,0,0.705,15.87,14.65,13.40,14.4,16.1,15.8,0.7,16.8,100,84,90,187,0.11,53.41,3900,31.6,10.3,2.20,306.1,306.2,100,100,3.000,-2.0,1.900,1.441,2.635,6.187,4.657,5.650,12.563,0.0,-11.3,1776.8,2022.2,0.04,0.750,-55,-37,1647,52,7.5,7.6,-0.10,-0.30,-0.10,7.30
4.807,0,0.700,16.04,14.88,13.40,14.4,16.1,15.8,0.7,16.8,100,84,90,187,0.11,54.54,3938,31.6,10.2,2.40,306.1,306.1,104,101,3.000,-2.0,1.900,6.873,5.352,3.165,7.869,6.997,0.856,0.0,-11.5,1813.4,2180.0,0.04,0.740,-55,-37,1647,52,7.5,7.5,-0.10,-0.30,-0.10,7.40
4.862,0,0.735,20.00,19.91,13.40,14.4,16.0,15.7,0.7,16.8,100,84,90,187,0.11,53.70,3938,31.6,10.1,2.40,305.8,306.2,109,110,3.000,-2.0,1.900,3.092,7.827,3.112,5.283,4.396,5.312,0.0,-11.5,1808.2,2128.0,0.05,0.735,-56,-37,1647,52,7.5,7.5,-0.10,-0.30,-0.10,7.30
4.908,0,1.415,13.72,13.40,14.70,14.4,16.0,15.7,0.7,16.8,100,84,90,187,0.10,53.56,3925,31.6,10.3,2.50,283.7,302.9,100,100,3.000,-2.0,1.800,5.229,3.932,3.662,4.145,1.347,2.995,0.0,-11.6,1829.8,2140.4,0.20,0.735,-56,99,1647,52,7.5,7.4,-0.10,-0.30,0.00,7.40
4.958,0,1.760,17.47,14.78,13.40,14.4,15.5,15.2,1.5,17.5,100,84,90,187,0.12,52.99,3912,31.6,9.4,3.90,237.4,270.4,100,100,3.000,-2.0,3.900,12.002,7.602,5.198,7.575,6.697,5.796,0.0,-11.5,1630.2,1677.0,0.33,1.465,-53,176,1647,52,7.5,7.4,-0.10,-0.50,-0.60,6.60
5.005,0,2.125,13.04,12.49,14.70,14.4,13.3,13.2,6.5,19.0,100,84,90,187,0.59,54.26,4038,31.6,5.3,7.70,265.3,283.3,100,100,3.000,19.4,15.400,16.114,20.160,5.314,14.844,7.640,11.334,0.0,-2.2,1342.8,1357.6,0.50,3.415,144,274,1647,52,7.1,7.0,-0.10,-0.80,-0.10,6.80
5.050,0,2.310,10.60,11.44,14.70,14.4,14.2,14.2,5.8,20.0,100,84,90,187,0.63,54.40,4238,31.6,6.3,12.90,269.5,285.6,100,100,3.000,20.7,12.900,4.111,7.761,5.357,6.881,16.456,0.088,0.0,-1.3,1397.8,1419.2,0.60,4.190,155,327,1647,52,7.0,6.9,-0.10,-0.70,-0.10,6.80
5.091,0,2.440,12.64,12.56,14.70,14.4,14.3,14.3,6.7,21.0,100,84,90,187,0.68,54.82,4300,31.6,6.3,14.50,274.1,282.7,100,100,3.000,21.6,12.800,10.920,12.471,5.289,0.122,4.941,11.282,0.0,-1.2,1386.2,1420.0,0.71,4.175,168,372,1647,52,7.0,6.9,-0.10,-0.70,-0.10,6.80
5.133,0,2.555,13.51,13.55,13.71,14.4,14.5,14.3,7.4,21.9,100,84,90,187,0.72,53.70,4212,31.6,6.5,17.20,269.2,280.8,100,100,3.000,18.5,14.100,4.297,4.567,9.987,6.345,3.544,2.529,0.0,-1.0,1359.8,1396.0,0.83,4.170,185,410,1647,52,7.0,6.8,-0.10,-0.70,-0.10,6.50
5.182,0,2.660,14.06,14.01,13.65,14.4,14.7,14.6,8.3,22.9,100,84,90,187,0.75,55.38,4075,31.6,6.7,17.70,270.7,279.2,101,100,3.000,14.4,15.300,11.226,7.260,9.464,3.295,5.038,7.297,0.0,-0.7,1345.8,1391.0,0.92,4.150,193,456,1647,53,6.8,6.7,-0.10,-0.80,-0.10,6.00
5.224,0,3.120,13.67,13.60,13.67,14.4,14.9,14.9,11.2,26.1,100,84,90,187,0.79,52.99,4012,31.6,7.0,18.50,268.9,275.8,99,101,3.000,14.2,15.500,2.545,7.812,8.356,7.770,18.124,2.331,0.0,-0.4,1329.6,1376.6,0.97,4.140,205,573,1647,53,6.4,6.2,-0.10,-0.80,-0.10,4.50
5.274,0,3.720,14.44,14.28,13.57,14.4,15.3,15.2,14.5,29.7,100,84,90,187,0.83,53.56,4062,31.6,6.7,18.70,271.6,274.7,104,104,3.000,13.9,16.600,5.357,17.629,7.984,11.577,4.915,11.770,0.0,-0.3,1311.4,1367.0,0.98,4.140,214,649,1647,53,5.2,5.0,-0.10,-0.80,-0.10,3.20
5.326,0,4.380,13.87,13.88,13.39,14.4,15.7,15.6,18.4,34.1,100,84,90,187,0.87,54.12,4162,31.6,6.3,19.50,265.7,272.2,104,104,3.000,13.7,18.000,5.882,13.818,6.796,5.896,11.510,5.252,0.0,0.0,1285.8,1338.8,0.99,4.135,228,649,1647,53,3.4,3.2,-0.10,-0.80,-0.10,2.10
5.374,0,4.610,13.66,13.73,13.22,14.4,16.3,16.2,18.3,34.4,100,84,90,187,0.91,53.98,4212,31.6,6.1,18.60,258.8,268.4,104,103,3.000,13.8,18.800,14.281,15.436,4.331,9.549,17.306,5.782,0.0,0.6,1269.0,1310.2,0.99,4.140,245,649,1647,53,2.0,1.9,-0.10,-0.70,-0.10,2.10
5.424,0,4.645,13.73,13.58,13.10,14.4,17.3,17.2,17.4,34.4,100,84,90,187,0.97,53.84,4225,31.6,5.7,18.90,262.5,264.0,105,105,3.000,14.2,20.400,7.312,22.933,1.752,16.824,5.246,12.131,0.0,1.5,1248.0,1286.8,0.99,4.140,268,649,1647,53,1.9,2.0,-0.10,-0.70,-0.10,2.10
5.470,0,4.650,13.15,13.47,12.96,14.4,18.3,18.3,16.2,34.4,100,84,90,187,1.05,54.40,4225,31.6,5.7,20.20,257.1,261.3,103,104,3.000,14.2,22.100,10.271,14.531,19.673,5.377,15.386,5.307,0.0,2.6,1227.6,1266.6,0.99,4.140,297,649,1647,53,2.2,2.3,-0.10,-0.70,-0.10,2.20
5.511,0,4.650,13.67,13.54,12.83,14.4,19.3,19.3,15.4,34.5,100,84,90,187,1.12,54.12,4250,31.6,5.4,19.30,255.6,257.8,107,106,3.000,14.0,23.500,2.290,11.547,2.195,8.737,3.035,6.737,0.0,3.3,1215.4,1245.6,0.99,4.140,325,649,1647,53,2.2,2.1,-0.10,-0.70,-0.10,2.20
5.557,0,4.650,13.00,12.97,12.66,14.4,20.3,20.2,14.5,34.5,100,84,90,187,1.21,53.84,4275,31.6,4.9,20.50,250.7,252.8,105,107,3.000,14.3,25.600,12.472,28.938,14.075,4.376,10.773,5.052,0.0,4.2,1200.2,1236.0,0.99,4.140,360,649,1647,55,2.2,2.4,-0.10,-0.70,-0.10,2.20
5.601,0,4.650,12.40,12.66,12.56,14.4,21.4,21.3,13.3,34.5,100,84,90,187,1.34,53.98,4312,31.6,4.7,19.60,246.1,249.8,101,101,3.000,13.4,28.500,25.885,-1.739,25.960,33.611,12.897,8.042,0.0,5.4,1183.8,1217.4,0.99,4.145,401,650,1647,55,2.3,2.1,-0.10,-0.70,-0.10,2.20
5.643,0,4.650,13.06,12.74,12.46,14.4,22.4,22.3,12.3,34.7,100,84,90,187,1.42,53.70,4325,31.6,4.5,20.70,250.3,246.5,106,105,3.000,13.0,29.500,9.589,12.005,25.916,13.110,3.175,15.817,0.0,6.2,1174.8,1200.2,0.99,4.140,423,649,1647,55,2.1,2.3,-0.10,-0.70,-0.10,2.20
5.691,0,4.650,11.80,12.67,12.42,14.4,23.4,23.2,11.5,34.7,100,84,90,187,1.50,54.12,4350,31.6,4.7,21.00,241.8,244.6,99,105,3.000,12.6,31.400,13.014,7.657,5.883,6.488,7.450,16.551,0.0,7.1,1163.4,1192.4,0.99,4.140,447,649,1647,55,2.3,2.2,-0.10,-0.70,-0.10,2.20
5.741,0,4.650,12.54,12.57,12.42,14.4,24.4,24.3,10.4,34.7,100,84,90,187,1.58,53.98,4388,31.6,4.2,21.20,246.3,242.2,102,104,3.000,12.1,32.900,21.614,25.487,32.923,0.117,26.425,7.428,0.0,8.4,1149.4,1180.2,0.99,4.140,467,649,1647,56,2.2,2.3,-0.10,-0.70,-0.10,2.30
5.786,0,4.650,12.34,12.73,12.41,14.4,25.5,25.4,9.3,34.7,100,84,90,187,1.67,54.12,4438,31.6,4.1,20.10,245.7,240.2,97,104,3.000,11.7,34.700,8.918,27.567,14.909,7.685,1.738,2.305,0.0,9.4,1136.4,1162.0,0.99,4.140,486,649,1647,56,2.3,2.3,-0.10,-0.70,-0.10,2.30
5.833,0,4.650,12.31,12.77,12.39,14.4,26.6,26.5,8.3,34.7,100,84,90,187,1.75,54.68,4475,31.6,3.5,21.90,236.3,238.4,103,106,3.000,11.3,36.200,7.715,5.135,10.955,18.104,7.475,14.882,0.0,10.3,1125.0,1153.4,0.99,4.140,502,649,1647,56,2.4,2.4,-0.10,-0.70,-0.10,2.30
5.884,0,4.650,12.46,12.02,12.39,14.4,27.5,27.4,7.3,34.7,100,84,90,187,1.83,54.26,4525,31.6,3.4,20.80,241.9,237.2,101,99,3.000,10.9,37.800,6.825,2.577,19.791,26.773,17.070,9.452,0.0,11.5,1117.8,1140.2,0.99,4.140,520,649,1647,56,2.5,2.4,-0.10,-0.60,-0.10,2.40
5.927,0,4.650,12.60,12.62,12.38,14.4,28.5,28.4,6.2,34.7,100,84,90,187,1.91,53.84,4575,31.6,3.1,20.00,240.6,235.6,102,105,3.000,10.6,39.200,12.672,18.130,4.043,9.986,7.707,22.295,0.0,12.3,1106.4,1132.2,0.99,4.140,553,649,1647,57,2.4,2.6,-0.10,-0.60,-0.10,2.40
5.970,0,4.650,12.31,12.14,12.37,14.4,29.3,29.2,5.5,34.7,100,84,90,187,1.97,53.98,4612,31.6,3.1,20.80,238.3,234.3,99,104,3.000,10.3,40.300,18.312,42.032,22.279,26.847,6.579,9.016,0.0,13.1,1098.2,1119.2,0.99,4.140,595,649,1647,57,2.6,2.5,-0.10,-0.60,-0.10,2.50
6.010,0,4.650,12.15,12.64,12.37,14.4,30.0,29.9,4.8,34.7,100,84,90,187,2.02,54.40,4650,31.6,2.6,21.30,232.6,233.4,100,103,3.000,10.2,41.400,2.273,9.403,5.406,-1.082,16.978,11.817,0.0,13.8,1090.8,1115.0,0.99,4.140,619,649,1647,58,2.5,2.5,-0.10,-0.60,-0.10,2.50
6.050,0,4.650,11.96,12.83,12.37,14.4,30.7,30.6,3.9,34.7,100,84,90,187,2.07,54.68,4688,31.6,2.9,20.90,232.9,232.5,98,107,3.000,10.1,42.300,17.627,17.868,30.330,13.429,12.816,19.602,0.0,14.5,1086.6,1108.4,0.99,4.140,621,649,1647,58,2.7,2.6,-0.10,-0.50,-0.10,2.60
6.099,0,4.650,12.67,11.76,12.36,14.4,31.3,31.1,3.3,34.7,100,84,90,187,2.12,53.98,4725,31.6,2.4,19.60,233.7,231.9,102,102,3.000,10.1,43.000,37.711,7.271,21.064,20.218,2.978,1.425,0.0,15.1,1083.8,1104.8,0.99,4.140,626,649,1647,58,2.7,2.8,-0.10,-0.50,-0.10,2.60
6.144,0,4.650,12.41,12.90,12.36,14.4,31.8,31.7,2.9,34.7,100,84,90,187,2.16,53.13,4762,31.6,2.3,20.20,231.5,231.2,101,104,3.000,10.1,43.700,-0.222,77.415,14.908,15.072,24.126,7.377,0.0,15.7,1075.4,1100.4,0.99,4.140,630,649,1647,58,2.7,2.8,-0.10,-0.50,-0.10,2.70
6.193,0,4.650,12.47,12.17,12.36,14.4,32.2,32.1,2.5,34.7,100,84,90,187,2.19,54.54,4788,31.6,2.1,19.30,227.7,230.6,103,104,3.000,10.1,44.300,10.813,9.113,21.652,19.423,14.449,-2.162,0.0,16.0,1074.8,1095.4,0.99,4.140,632,649,1647,60,2.7,2.8,-0.10,-0.40,0.00,2.70
6.237,0,4.650,12.04,12.72,12.36,14.4,32.6,32.5,2.0,34.7,100,84,90,187,2.22,54.40,4800,31.6,2.1,20.20,229.1,230.2,103,97,3.000,9.8,44.900,14.104,-2.209,-2.669,18.986,6.703,13.652,0.0,16.4,1071.6,1088.6,0.99,4.140,634,649,1647,60,3.0,2.9,-0.10,-0.40,0.00,2.80
