#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
2.937,0,4.650,11.93,13.17,12.59,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.71,55.66,3350,9.6,7.3,20.30,248.5,246.7,91,93,3.000,7.8,34.000,12.327,3.283,6.623,8.063,2.230,8.682,0.0,9.1,0.99,4.140,503,649,1647,41,3.4,3.5,-0.10,-0.50,0.00,-0.10,-0.30,3.40
2.976,0,4.650,13.18,12.28,12.60,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.68,56.37,3388,10.3,7.3,20.60,252.8,248.1,95,93,3.000,7.9,33.500,7.696,13.707,2.018,24.563,6.271,9.076,0.0,9.1,0.99,4.140,497,649,1647,41,3.4,3.5,-0.10,-0.40,0.00,-0.10,-0.30,3.50
3.018,0,4.650,12.19,13.28,12.61,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.66,56.22,3412,10.2,7.2,19.40,250.8,248.5,95,96,3.000,8.1,33.000,15.052,7.114,12.750,7.926,9.352,15.073,0.0,9.1,0.99,4.140,493,649,1647,41,3.5,3.5,-0.10,-0.40,-0.10,-0.10,-0.30,3.60
3.057,0,4.650,12.95,12.44,12.59,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.66,55.80,3438,9.7,7.0,20.70,252.5,248.6,98,97,3.000,8.2,32.800,11.415,-0.584,2.355,15.548,9.817,8.526,0.0,9.1,0.99,4.140,492,649,1647,42,3.6,3.6,-0.10,-0.40,-0.10,-0.10,-0.30,3.60
3.099,0,4.650,12.24,12.80,12.57,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.65,55.80,3462,10.3,6.7,19.50,248.2,248.8,97,98,3.000,8.2,32.800,9.345,21.170,6.770,9.423,4.369,7.344,0.0,9.1,0.99,4.140,491,650,1647,42,3.6,3.6,-0.10,-0.40,0.00,-0.10,-0.30,3.80
3.144,0,4.650,12.73,12.69,12.52,14.8,25.2,25.1,1.0,26.0,100,90,99,187,1.65,56.08,3488,10.3,6.8,20.10,254.1,249.0,93,98,3.000,8.3,32.800,6.579,5.963,8.892,5.770,11.135,12.641,0.0,9.1,0.99,4.140,491,649,1647,42,3.6,3.9,-0.10,-0.40,0.00,-0.10,-0.30,3.80
3.192,0,4.650,12.68,12.87,12.49,14.8,25.2,25.1,1.0,26.0,100,90,99,187,1.65,56.65,3512,10.3,6.8,19.70,246.3,249.1,93,95,3.000,8.3,32.900,1.237,11.721,12.730,10.219,0.486,4.460,0.0,9.1,0.99,4.140,491,649,1647,42,3.8,3.9,-0.10,-0.40,0.00,-0.10,-0.30,3.90
3.240,0,4.650,12.51,12.70,12.46,14.8,25.2,25.1,0.9,26.0,100,90,99,187,1.65,55.94,3550,10.3,6.5,20.10,253.8,249.2,98,99,3.000,8.4,32.900,3.256,15.579,4.076,7.168,11.146,8.988,0.0,9.1,0.99,4.140,491,649,1647,43,4.0,4.0,-0.10,-0.40,0.00,-0.10,-0.30,4.00
3.291,0,4.650,13.26,12.16,12.44,14.8,25.3,25.1,0.9,26.0,100,90,99,187,1.65,56.22,3575,10.3,6.5,20.40,244.1,249.3,94,94,3.000,8.4,33.000,15.097,8.874,3.082,13.214,2.327,6.120,0.0,9.1,0.99,4.140,491,649,1647,43,4.1,4.2,-0.10,-0.40,0.00,-0.10,-0.30,4.20
3.337,0,4.650,11.73,13.29,12.42,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.65,55.94,3600,10.3,6.2,18.80,251.2,249.4,98,99,3.000,8.5,33.000,8.178,2.557,7.267,17.099,0.719,9.352,0.0,9.3,0.99,4.140,491,649,1647,43,4.1,4.2,-0.10,-0.30,0.00,-0.10,-0.30,4.20
3.380,0,4.650,12.86,12.06,12.40,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.65,56.93,3625,10.3,6.3,20.40,252.8,249.6,93,95,3.000,8.5,32.900,21.173,11.018,5.449,3.664,10.056,8.154,0.0,9.1,0.99,4.140,490,649,1647,45,4.3,4.2,-0.10,-0.30,-0.10,-0.10,-0.30,4.20
3.423,0,4.650,13.36,12.77,12.38,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.65,55.80,3638,10.3,6.3,20.10,244.2,249.6,95,96,3.000,8.5,33.000,0.175,17.401,9.020,8.701,8.438,9.358,0.0,9.3,0.99,4.140,491,649,1647,45,4.3,4.3,-0.10,-0.30,0.00,-0.10,-0.30,4.30
3.463,0,4.650,12.00,12.75,12.35,14.8,25.3,25.2,0.7,26.0,100,90,99,187,1.66,55.10,3675,10.3,5.9,18.40,246.8,249.8,98,101,3.000,8.6,33.100,9.694,13.060,8.246,6.219,20.360,17.448,0.0,9.3,0.99,4.140,491,649,1647,45,4.4,4.5,-0.10,-0.30,0.00,-0.10,-0.30,4.40
3.506,0,4.650,11.85,12.50,12.35,14.8,25.3,25.2,0.7,26.0,100,90,99,187,1.66,57.07,3700,10.3,6.2,19.50,253.4,250.1,93,96,3.000,8.6,33.100,9.469,4.721,6.516,20.328,13.139,10.966,0.0,9.3,0.99,4.140,491,649,1647,46,4.6,4.5,-0.10,-0.30,-0.10,-0.10,-0.30,4.50
3.546,0,4.650,12.82,12.88,12.34,14.8,25.3,25.1,0.9,26.0,100,90,99,187,1.65,55.52,3725,10.3,6.2,20.60,252.9,250.1,96,95,3.000,8.6,33.100,5.455,10.038,7.389,5.354,6.288,7.668,0.0,9.3,0.99,4.140,491,649,1647,46,4.6,4.5,-0.10,-0.30,-0.10,-0.10,-0.30,4.50
3.592,0,4.650,13.00,12.63,12.32,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.66,55.66,3750,10.3,5.8,20.10,249.7,250.3,98,100,3.000,8.7,33.200,11.762,6.018,14.537,7.125,8.044,7.067,0.0,9.3,0.99,4.140,491,649,1647,46,4.6,4.5,-0.10,-0.30,-0.10,-0.10,-0.30,4.60
3.639,0,4.650,12.90,11.95,12.31,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.66,54.82,3775,10.3,5.7,19.30,246.0,250.5,96,98,3.000,8.7,33.200,3.789,20.736,12.438,7.703,5.700,14.398,0.0,9.3,0.99,4.140,491,649,1647,47,4.6,4.7,-0.10,-0.30,-0.10,-0.10,-0.30,4.60
3.687,0,4.650,12.56,12.51,12.29,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.66,55.38,3788,10.3,5.9,18.80,244.8,250.4,92,97,3.000,8.8,33.300,9.530,11.286,23.685,6.464,12.729,1.091,0.0,9.3,0.99,4.140,492,649,1647,47,4.7,4.7,-0.10,-0.30,-0.10,-0.10,-0.30,4.70
3.734,0,4.650,12.03,12.34,12.27,14.8,25.3,25.3,0.9,26.0,100,90,99,187,1.66,56.51,3812,10.3,5.7,19.10,249.8,250.5,96,98,3.000,8.8,33.400,11.178,4.682,-3.029,12.764,21.824,16.517,0.0,9.3,0.99,4.140,493,649,1647,47,4.7,4.7,-0.10,-0.30,-0.10,-0.10,-0.30,4.70
3.774,0,4.650,12.05,12.71,12.25,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.66,55.80,3838,10.3,5.9,19.80,250.2,250.6,94,96,3.000,8.8,33.500,16.240,1.900,2.089,24.346,11.298,5.149,0.0,9.3,0.99,4.140,493,649,1647,48,4.8,4.8,-0.10,-0.30,-0.10,-0.10,-0.30,4.80
3.817,0,4.650,11.85,12.80,12.23,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.66,56.08,3875,10.3,5.6,19.80,249.3,250.8,97,100,3.000,8.8,33.500,4.932,24.596,11.444,-2.884,18.350,17.964,0.0,9.3,0.99,4.140,493,649,1647,48,4.9,4.9,-0.10,-0.30,-0.10,-0.10,-0.30,4.90
3.857,0,4.650,11.95,12.74,12.22,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.66,54.54,3900,10.3,5.5,19.60,248.3,250.9,94,98,3.000,8.9,33.600,3.541,12.559,23.783,18.784,5.728,1.083,0.0,9.3,0.99,4.140,493,649,1647,48,4.9,5.0,-0.10,-0.30,-0.10,-0.10,-0.30,4.90
3.900,0,4.650,12.02,12.69,12.20,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.67,55.52,3925,10.3,5.5,19.40,247.8,250.9,97,96,3.000,8.9,33.700,9.929,10.863,7.255,15.046,27.896,18.338,0.0,9.3,0.99,4.140,493,649,1647,48,5.1,5.0,-0.10,-0.30,-0.10,-0.10,-0.30,5.00
3.943,0,4.650,12.13,12.77,12.18,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.67,55.94,3938,10.3,5.3,19.50,248.5,250.9,98,100,3.000,8.9,33.800,25.486,7.379,16.482,37.081,11.603,5.474,0.0,9.3,0.99,4.140,495,649,1647,50,5.1,5.0,-0.10,-0.30,-0.10,-0.10,-0.30,5.00
3.986,0,4.650,12.19,12.39,12.17,14.8,25.3,25.2,0.7,26.0,100,90,99,187,1.67,55.38,3950,10.3,5.5,19.50,248.2,250.8,92,98,3.000,8.9,33.900,4.801,5.657,10.737,8.318,19.845,13.951,0.0,9.3,0.99,4.140,495,649,1647,50,5.1,5.1,-0.10,-0.30,0.00,-0.10,-0.30,5.10
4.028,0,4.650,12.20,11.89,12.15,14.8,25.3,25.3,0.7,26.0,100,90,99,187,1.68,54.54,3988,10.3,5.2,19.50,249.3,250.9,96,96,3.000,9.0,34.000,15.797,15.503,8.622,26.228,10.177,13.423,0.0,9.3,0.99,4.140,496,649,1647,50,5.2,5.3,-0.10,-0.30,-0.10,-0.10,-0.30,5.20
4.075,0,4.650,12.61,12.11,12.14,14.8,25.3,25.2,0.7,26.0,100,90,99,187,1.68,56.51,4025,10.3,5.2,20.10,252.5,251.1,97,100,3.000,9.0,34.100,13.971,5.606,16.341,12.878,18.176,7.368,0.0,9.3,0.99,4.140,495,649,1647,51,5.3,5.2,-0.10,-0.30,-0.10,-0.10,-0.30,5.20
4.125,0,4.650,12.61,11.70,12.14,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.68,56.51,4050,10.3,5.1,20.20,251.0,251.3,97,97,3.000,9.1,34.000,23.516,12.260,17.117,11.079,11.255,6.322,0.0,9.1,0.99,4.145,493,650,1647,51,5.3,5.3,-0.10,-0.30,-0.10,-0.10,-0.30,5.20
4.169,0,4.650,11.89,12.81,12.13,14.8,25.3,25.2,0.7,26.0,100,90,99,187,1.68,55.52,4062,10.3,4.9,19.80,247.7,251.4,98,97,3.000,9.1,34.000,10.043,18.227,5.585,9.661,19.084,8.591,0.0,9.3,0.99,4.140,493,649,1647,51,5.3,5.4,-0.10,-0.30,-0.10,-0.10,-0.30,5.30
4.211,0,4.650,11.94,12.74,12.12,14.8,25.4,25.3,0.7,26.0,100,90,99,187,1.68,55.66,4100,10.3,4.9,19.30,245.7,251.5,97,100,3.000,9.1,34.000,7.287,7.031,7.578,12.787,3.948,18.943,0.0,9.3,0.99,4.140,492,649,1647,52,5.4,5.4,-0.10,-0.30,-0.10,-0.10,-0.30,5.30
4.253,0,4.650,12.35,12.31,12.11,14.8,25.3,25.3,0.7,26.0,100,90,99,187,1.68,55.94,4125,10.3,5.0,18.70,245.4,251.8,93,98,3.000,9.2,34.100,12.033,19.334,13.975,40.950,24.494,14.689,0.0,9.3,0.99,4.140,491,650,1647,52,5.4,5.4,-0.10,-0.30,0.00,-0.10,-0.30,5.50
4.292,0,4.650,12.45,11.69,12.11,14.8,25.4,25.3,0.7,26.0,100,90,99,187,1.68,55.80,4150,10.3,4.7,19.50,252.4,251.9,99,96,3.000,9.2,33.900,23.043,9.410,13.393,33.820,23.220,0.067,0.0,9.3,0.99,4.140,488,649,1647,52,5.5,5.5,-0.10,-0.30,-0.10,-0.10,-0.30,5.50
4.333,0,4.650,12.00,12.45,12.10,14.8,25.4,25.3,0.7,26.0,100,90,99,187,1.68,56.51,4175,10.3,5.0,20.30,249.1,252.1,93,99,3.000,9.3,33.900,3.330,5.732,8.824,23.209,4.012,14.882,0.0,9.3,0.99,4.140,486,649,1647,53,5.5,5.4,-0.10,-0.30,-0.10,-0.10,-0.30,5.50
4.377,0,4.650,12.30,12.63,12.04,14.8,25.5,25.2,0.7,26.0,100,90,99,187,1.68,55.24,4212,10.3,4.7,19.50,241.9,250.2,98,99,3.000,9.3,34.000,10.557,22.339,2.523,29.521,5.090,12.161,0.0,9.3,0.99,4.140,486,649,1647,53,5.5,5.6,-0.10,-0.30,-0.10,-0.10,-0.30,5.60
4.419,0,4.650,12.49,11.96,11.95,14.7,25.5,25.3,0.7,26.0,100,90,99,187,1.75,55.80,4225,10.3,4.2,18.30,248.0,249.1,96,99,3.000,8.9,35.900,0.072,1.712,10.142,9.417,19.909,15.320,0.0,9.3,0.99,4.140,500,649,1647,53,5.6,5.6,-0.10,-0.20,0.00,-0.10,-0.30,5.70
4.466,0,4.650,11.07,11.51,11.92,14.8,25.5,25.3,0.7,26.0,100,90,99,187,1.78,55.80,4250,10.3,4.7,20.50,247.0,249.1,93,95,3.000,8.8,36.500,8.936,17.784,13.811,0.223,12.617,1.755,0.0,9.4,0.99,4.140,503,649,1647,55,5.9,5.8,-0.10,-0.20,-0.10,-0.10,-0.30,5.60
4.511,0,4.650,11.71,12.23,11.91,14.8,25.3,25.3,0.7,26.0,100,90,99,187,1.78,55.66,4275,10.3,4.5,19.40,243.9,248.9,92,98,3.000,8.9,36.600,15.173,2.218,9.952,11.204,12.572,7.254,0.0,9.4,0.99,4.140,503,649,1647,55,5.9,5.8,-0.10,-0.30,-0.10,-0.10,-0.30,5.60
4.567,0,4.650,11.69,11.51,11.91,14.8,25.3,25.3,0.7,26.0,100,90,99,187,1.79,55.24,4312,10.3,4.2,20.10,248.6,249.5,95,96,3.000,8.9,36.800,10.694,9.582,17.980,9.220,12.962,2.915,0.0,9.3,0.99,4.140,504,649,1647,55,5.9,5.8,-0.10,-0.30,-0.10,-0.10,-0.30,5.70
4.613,0,4.650,11.90,12.01,11.92,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.77,55.66,4338,10.3,4.5,19.40,248.1,249.7,92,97,3.000,9.0,36.300,7.139,18.607,2.218,14.510,19.092,10.596,0.0,9.3,0.99,4.140,498,649,1647,56,5.9,5.8,-0.10,-0.30,-0.10,-0.10,-0.30,5.70
4.656,0,4.650,11.51,11.78,11.90,14.8,25.3,25.1,0.9,26.0,100,90,99,187,1.77,54.68,4375,10.3,4.3,20.60,248.4,249.6,97,97,3.000,9.0,36.400,3.956,1.351,4.214,9.630,22.955,17.981,0.0,9.3,0.99,4.140,498,649,1647,56,5.9,5.8,-0.10,-0.30,-0.10,-0.10,-0.30,5.80
4.698,0,4.650,11.60,11.76,11.89,14.8,25.3,25.1,0.7,26.0,100,90,99,187,1.78,55.24,4388,10.3,4.4,19.50,247.7,249.6,91,96,3.000,9.1,36.500,8.206,24.318,7.188,38.682,5.658,9.318,0.0,9.1,0.99,4.140,498,649,1647,56,5.9,5.9,-0.10,-0.30,0.00,-0.10,-0.30,5.90
4.737,0,4.650,11.48,11.90,11.89,14.8,25.3,25.2,0.9,26.0,100,90,99,187,1.78,55.38,4425,10.3,4.3,20.70,249.3,249.9,96,98,3.000,9.1,36.700,13.734,15.981,-1.727,5.637,12.875,12.972,0.0,9.1,0.99,4.140,499,649,1647,56,5.9,5.9,-0.10,-0.30,-0.10,-0.10,-0.30,5.80
4.779,0,4.650,11.80,11.59,11.90,14.7,25.3,25.1,0.9,26.0,100,90,99,187,1.77,55.38,4450,10.3,4.2,19.40,249.7,250.1,91,95,3.000,9.2,36.500,24.836,7.810,11.450,28.546,-2.931,1.962,0.0,9.3,0.99,4.140,496,649,1647,57,5.9,5.9,-0.10,-0.30,0.00,-0.10,-0.30,5.90
4.824,0,4.650,11.48,12.06,11.87,14.7,25.3,25.2,0.9,26.0,100,90,99,187,1.78,54.96,4475,10.3,4.2,20.60,242.7,249.8,97,97,3.000,9.2,36.600,6.643,12.937,6.774,21.069,19.795,2.995,0.0,9.3,0.99,4.135,497,649,1647,57,6.0,6.0,-0.10,-0.30,0.00,-0.10,-0.30,5.90
4.869,0,4.650,11.77,11.61,11.85,14.7,25.3,25.2,0.7,26.0,100,90,99,187,1.79,55.10,4500,10.3,4.2,19.60,250.4,249.8,91,96,3.000,9.1,37.000,11.790,12.933,-0.993,9.282,4.183,18.657,0.0,9.3,0.99,4.140,500,649,1647,57,5.9,6.0,-0.10,-0.30,0.00,-0.10,-0.30,6.00
4.914,0,4.650,11.69,11.66,11.85,14.7,25.4,25.3,0.7,26.0,100,90,99,187,1.79,55.24,4525,10.3,4.1,20.00,249.2,249.8,91,95,3.000,9.2,36.900,22.708,3.672,16.464,10.484,21.029,6.805,0.0,9.4,0.99,4.140,498,649,1647,58,6.1,6.1,-0.10,-0.30,0.00,-0.10,-0.30,6.00
4.962,0,4.650,11.50,11.89,11.84,14.7,25.5,25.3,0.7,26.0,100,90,99,187,1.80,55.66,4550,10.3,4.2,20.70,245.0,249.9,96,98,3.000,9.2,37.100,21.419,20.581,11.833,2.078,1.715,14.719,0.0,9.4,0.99,4.140,500,649,1647,58,6.1,6.1,-0.10,-0.30,0.00,-0.10,-0.30,6.00
5.013,0,4.650,11.56,11.76,11.84,14.7,25.5,25.3,0.7,26.0,100,90,99,187,1.79,55.38,4588,10.3,3.9,20.60,245.2,250.4,95,94,3.000,9.2,37.100,17.793,-0.512,19.294,31.778,11.829,3.018,0.0,9.4,0.99,4.135,498,649,1647,58,6.2,6.1,-0.10,-0.20,0.00,-0.10,-0.30,6.10
5.057,0,4.650,11.57,11.93,11.85,14.7,25.5,25.3,0.6,26.0,100,90,99,187,1.79,54.68,4625,10.3,4.0,19.80,250.5,250.6,95,95,3.000,9.3,36.900,2.362,2.139,10.646,5.835,28.831,16.752,0.0,9.4,0.99,4.140,497,649,1647,60,6.1,6.3,-0.10,-0.20,0.00,-0.10,-0.30,6.20
5.100,0,4.650,12.06,11.60,11.85,14.7,25.5,25.3,0.7,26.0,100,90,99,187,1.79,54.96,4638,10.3,3.9,19.50,250.7,250.7,91,96,3.000,9.3,36.900,5.902,9.200,13.233,22.910,7.401,8.180,0.0,9.4,0.99,4.140,496,649,1647,60,6.2,6.3,-0.10,-0.20,-0.10,-0.10,-0.30,6.20
5.144,0,4.650,12.04,11.62,11.84,14.7,25.5,25.4,0.6,26.0,100,90,99,187,1.79,53.98,4662,10.3,3.8,19.60,251.2,250.9,96,95,3.000,9.4,36.900,10.876,10.383,9.470,28.645,9.657,11.131,0.0,9.4,0.99,4.140,496,649,1647,60,6.2,6.3,-0.10,-0.20,0.00,-0.10,-0.30,6.20
5.184,0,4.650,11.47,11.67,11.82,14.7,25.5,25.5,0.6,26.0,100,90,99,187,1.79,55.10,4688,10.3,4.0,20.40,249.3,250.7,93,97,3.000,9.4,37.000,9.486,7.829,9.147,5.435,0.390,5.883,0.0,9.6,0.99,4.140,496,649,1647,61,6.4,6.3,-0.10,-0.20,0.00,-0.10,-0.30,6.20
5.228,0,4.650,11.57,11.97,11.83,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.79,54.82,4700,10.3,3.9,20.40,246.4,251.0,92,96,3.000,9.4,37.100,8.836,12.453,19.660,7.518,14.844,6.528,0.0,9.6,0.99,4.135,496,649,1647,61,6.4,6.3,-0.10,-0.20,-0.10,-0.10,-0.30,6.30
5.272,0,4.650,11.72,11.82,11.82,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.79,53.84,4738,10.3,3.8,20.30,246.1,251.3,92,97,3.000,9.4,37.000,2.089,17.362,-1.842,12.093,3.037,8.911,0.0,9.4,0.99,4.140,495,649,1647,61,6.4,6.3,-0.10,-0.20,0.00,-0.10,-0.30,6.30
5.317,0,4.650,11.73,11.88,11.83,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.79,54.54,4762,10.3,3.8,19.60,244.8,251.6,95,95,3.000,9.5,36.900,11.631,7.520,19.982,4.648,6.860,26.288,0.0,9.6,0.99,4.140,494,649,1647,61,6.4,6.4,-0.10,-0.20,0.00,-0.10,-0.30,6.30
5.359,0,4.650,11.27,12.07,11.83,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.78,55.24,4800,10.3,3.7,19.90,246.0,251.7,92,95,3.000,9.6,36.800,12.707,30.895,-1.297,11.074,1.436,13.323,0.0,9.6,0.99,4.140,493,649,1647,62,6.4,6.4,-0.10,-0.20,-0.10,-0.10,-0.30,6.40
5.409,0,4.650,11.78,11.88,11.83,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.78,53.84,4812,10.3,3.7,19.80,248.1,252.2,93,98,3.000,9.6,36.800,10.168,4.528,22.847,6.829,34.312,17.142,0.0,9.6,0.99,4.140,494,649,1647,62,6.4,6.4,-0.10,-0.20,-0.10,-0.10,-0.30,6.40
5.462,0,4.650,11.64,12.16,11.85,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.76,55.10,4838,10.3,3.8,20.20,250.5,252.2,92,96,3.000,9.8,36.300,15.805,13.177,1.733,8.948,11.141,19.643,0.0,9.6,0.99,4.140,492,649,1647,62,6.5,6.4,-0.10,-0.20,0.00,-0.10,-0.30,6.40
5.514,0,4.650,11.74,11.93,11.83,14.7,25.7,25.5,0.4,26.0,100,90,99,187,1.77,55.38,4875,10.3,3.6,19.80,249.5,252.2,92,96,3.000,9.8,36.600,22.851,23.126,36.782,28.403,1.961,21.926,0.0,9.6,0.99,4.140,494,649,1647,63,6.5,6.5,-0.10,-0.20,0.00,-0.10,-0.30,6.40
5.555,0,4.650,11.78,11.71,11.83,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.78,53.84,4925,10.3,3.7,19.20,250.4,252.6,94,94,3.000,9.8,36.800,6.807,21.397,22.364,28.217,26.702,8.506,0.0,9.7,0.99,4.140,496,649,1647,63,6.5,6.5,-0.10,-0.20,-0.10,-0.10,-0.30,6.40
5.598,0,4.650,12.09,11.63,11.83,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.77,54.82,4938,10.3,3.6,19.20,250.7,252.7,91,95,3.000,9.9,36.500,21.189,24.589,29.671,19.954,12.691,8.714,0.0,9.6,0.99,4.145,495,650,1647,63,6.5,6.5,-0.10,-0.20,-0.10,-0.10,-0.30,6.40
5.639,0,4.650,11.81,12.06,11.83,14.7,25.6,25.5,0.6,26.0,100,90,99,187,1.77,53.84,4962,10.3,3.5,19.10,246.6,252.6,95,97,3.000,9.9,36.500,19.613,5.996,19.173,30.663,10.433,7.113,0.0,9.6,0.99,4.140,495,649,1647,65,6.5,6.5,-0.10,-0.20,-0.10,-0.10,-0.30,6.40
5.685,0,4.650,11.71,11.86,11.83,14.7,25.7,25.5,0.6,26.0,100,90,99,187,1.77,54.96,4975,10.3,3.6,18.90,249.7,252.8,94,95,3.000,9.9,36.700,19.686,12.945,33.039,28.415,11.037,20.284,0.0,9.4,0.99,4.140,497,650,1647,65,6.5,6.5,-0.10,-0.20,0.00,-0.10,-0.30,6.50
5.729,0,4.650,11.32,11.72,11.81,14.7,25.7,25.5,0.4,26.0,100,90,99,187,1.77,54.82,5000,10.3,3.7,20.30,251.1,252.7,91,94,3.000,10.0,36.700,18.793,18.574,16.014,16.030,19.864,28.253,0.0,9.6,0.99,4.140,497,649,1647,65,6.6,6.5,-0.10,-0.20,0.00,-0.10,-0.30,6.50
5.775,0,4.650,11.91,11.83,11.80,14.7,25.6,25.5,0.4,26.0,100,90,99,187,1.78,54.96,5038,10.3,3.6,20.40,251.9,252.6,92,96,3.000,10.0,36.800,31.880,17.304,15.756,21.447,30.353,19.352,0.0,9.6,0.99,4.140,499,649,1647,65,6.5,6.6,-0.10,-0.20,0.00,-0.10,-0.30,6.60
5.822,0,4.650,11.39,12.02,11.80,14.7,25.6,25.5,0.4,26.0,100,90,99,187,1.78,54.96,5075,10.3,3.6,18.90,247.8,252.9,91,95,3.000,10.0,36.900,20.517,1.998,24.695,52.423,21.941,18.043,0.0,9.6,0.99,4.140,501,649,1647,66,6.6,6.7,-0.10,-0.20,0.00,-0.10,-0.30,6.60
5.876,0,4.650,11.60,11.43,11.79,14.7,25.7,25.5,0.6,26.0,100,90,99,187,1.78,56.08,5088,10.3,3.4,20.10,252.4,253.2,91,94,3.000,10.0,36.800,9.788,28.523,6.294,12.069,5.339,1.580,0.0,9.6,0.99,4.140,501,649,1647,66,6.6,6.7,-0.10,-0.20,0.00,-0.10,-0.30,6.50
5.923,0,4.650,11.78,11.80,11.77,14.7,25.7,25.6,0.4,26.0,100,90,99,187,1.78,54.40,5112,10.3,3.4,19.30,246.9,252.6,92,94,3.000,10.0,36.900,25.230,14.688,14.132,-1.824,20.395,20.805,0.0,9.6,0.99,4.140,503,649,1647,66,6.6,6.7,-0.10,-0.20,0.00,-0.10,-0.30,6.60
5.969,0,4.650,11.34,11.58,11.76,14.7,25.7,25.6,0.3,26.0,100,90,99,187,1.79,54.82,5150,10.3,3.5,20.30,251.1,252.7,95,96,3.000,10.0,37.200,27.884,39.111,17.198,20.831,2.066,7.729,0.0,9.6,0.99,4.140,508,649,1647,67,6.7,6.7,-0.10,-0.10,0.00,-0.10,-0.30,6.70
6.015,0,4.650,11.59,11.55,11.78,14.7,25.7,25.5,0.4,26.0,100,90,99,187,1.79,53.56,5175,10.3,3.4,19.20,248.9,253.3,91,94,3.000,10.0,37.100,24.300,10.021,8.187,22.641,16.421,0.330,0.0,9.6,0.99,4.140,507,649,1647,67,6.7,6.7,-0.10,-0.10,-0.10,-0.10,-0.30,6.60
6.057,0,4.650,11.51,11.72,11.79,14.7,25.7,25.6,0.3,26.0,100,90,99,187,1.78,54.40,5212,10.3,3.4,20.20,252.3,253.5,95,96,3.000,10.2,36.900,15.699,26.225,17.286,50.205,22.789,19.698,0.0,9.6,0.99,4.140,505,649,1647,67,6.8,6.7,-0.10,-0.10,-0.10,-0.10,-0.30,6.70
