#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: F3AEF6C4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-10-01T17:46:45
#Ecu 1 programming count: 8
#Ecu 1 programming comment: REVISION 1
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
2.909,0,0.865,14.76,14.34,14.40,14.8,14.8,14.7,1.9,16.5,100,81,86,190,0.20,35.29,2475,32.7,13.2,2.90,301.3,299.2,107,103,2.000,33.8,3.300,-0.556,2.548,1.236,0.280,3.887,0.658,0.0,-10.2,0.05,0.760,26,5,1647,20,6.5,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.20
2.951,0,0.870,13.82,13.99,14.40,14.8,14.8,14.7,1.9,16.5,100,81,86,190,0.20,34.73,2450,32.7,13.6,3.00,299.5,299.3,101,98,2.000,34.0,3.300,4.638,2.572,4.747,0.280,1.846,3.448,0.0,-10.2,0.05,0.755,25,6,1647,20,6.5,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.20
2.993,0,0.870,13.84,13.50,14.40,14.8,14.8,14.7,1.9,16.5,100,81,86,190,0.20,34.31,2425,32.0,13.9,2.80,300.9,299.4,97,96,2.000,34.0,3.300,0.094,2.589,4.747,2.970,5.489,3.155,0.0,-10.2,0.05,0.750,24,6,1647,20,6.5,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.036,0,0.870,13.92,14.04,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.19,34.31,2388,32.7,14.1,3.10,299.8,299.5,97,96,2.000,34.3,3.200,0.600,2.589,2.797,3.295,0.919,0.089,0.0,-10.3,0.05,0.740,23,6,1647,20,6.5,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.082,0,0.870,14.27,14.31,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.19,34.59,2375,32.7,14.2,2.80,301.0,299.6,98,98,2.000,34.3,3.200,1.707,0.555,1.124,0.468,2.954,3.967,0.0,-10.3,0.05,0.735,22,6,1647,20,6.5,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.130,0,0.870,14.65,14.43,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.18,35.01,2375,32.8,14.2,2.90,300.9,299.8,100,98,2.000,34.5,3.100,1.707,3.201,1.402,2.088,1.733,2.334,0.0,-10.3,0.05,0.735,20,6,1647,20,6.5,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.177,0,0.870,14.58,14.48,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.18,34.73,2375,32.7,14.2,3.00,300.8,300.1,101,98,2.000,34.6,3.000,3.257,1.119,3.935,1.503,1.935,0.102,0.0,-10.4,0.05,0.730,19,6,1647,20,6.5,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.222,0,0.870,14.20,14.18,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.18,34.59,2388,32.8,14.3,3.00,300.4,300.2,99,96,2.000,35.5,3.000,2.101,2.853,4.223,2.071,3.192,2.281,0.0,-10.4,0.05,0.730,18,6,1647,20,6.5,6.4,-0.10,-1.20,-0.10,-0.10,-0.20,6.10
3.265,0,0.870,14.12,14.11,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.18,35.01,2400,32.8,14.2,2.70,302.0,300.4,98,96,2.000,36.3,2.900,0.647,0.586,2.892,1.008,1.418,2.281,0.0,-10.4,0.05,0.735,17,6,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.305,0,0.870,14.12,14.05,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.87,2400,32.7,14.1,2.90,301.3,300.5,97,96,2.000,37.7,2.900,2.372,2.154,2.729,2.590,1.418,1.228,0.0,-10.6,0.05,0.730,16,6,1647,20,6.5,6.4,-0.10,-1.20,-0.10,-0.10,-0.20,6.10
3.349,0,0.870,14.10,14.05,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.17,35.15,2400,32.6,14.1,3.00,300.8,300.5,97,96,2.000,39.0,2.800,3.221,0.955,3.419,2.590,2.363,4.030,0.0,-10.6,0.05,0.730,16,6,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.388,0,0.870,14.10,13.80,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.45,2412,32.7,13.9,2.80,301.7,300.6,98,96,2.000,39.6,2.800,1.511,0.955,3.419,3.304,0.831,1.343,0.0,-10.6,0.05,0.730,16,6,1647,20,6.4,6.4,-0.10,-1.20,-0.10,-0.10,-0.20,6.10
3.429,0,0.875,13.98,14.30,14.40,14.8,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.87,2412,32.7,13.9,3.00,300.6,300.7,97,96,2.000,39.7,2.800,3.711,0.079,-0.392,0.543,1.668,1.461,0.0,-10.6,0.05,0.730,15,6,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.473,0,0.875,14.35,14.27,14.40,14.7,14.8,14.7,1.7,16.5,100,81,86,190,0.17,35.01,2425,32.8,14.0,2.80,302.2,300.7,97,96,2.000,39.8,2.800,3.711,2.565,3.434,1.379,2.393,1.689,0.0,-10.6,0.05,0.730,15,6,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.515,0,0.875,14.27,14.57,14.40,14.7,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.73,2425,32.3,14.0,3.00,300.7,300.8,97,97,2.000,39.8,2.700,3.331,1.824,3.423,2.936,0.831,1.689,0.0,-10.6,0.05,0.725,15,6,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.559,0,0.875,14.43,14.49,14.40,14.7,14.8,14.7,1.7,16.5,100,81,86,190,0.17,35.29,2425,32.7,14.0,2.80,302.4,300.8,97,97,2.000,39.8,2.700,1.989,2.800,1.269,1.287,0.831,0.869,0.0,-10.6,0.05,0.730,15,6,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.604,0,0.875,14.39,14.58,14.40,14.7,14.8,14.7,1.7,16.5,100,81,86,190,0.17,35.15,2425,32.5,14.0,3.00,301.8,300.9,98,99,2.000,39.8,2.700,4.408,1.182,4.905,2.070,2.512,3.553,0.0,-10.6,0.05,0.730,15,6,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.651,0,0.880,14.45,14.49,14.40,14.7,14.8,14.7,1.7,16.5,100,81,86,190,0.17,35.01,2425,32.1,14.0,3.00,301.8,300.9,99,99,2.000,39.9,2.700,0.617,1.465,0.578,2.070,2.283,1.586,0.0,-10.6,0.06,0.730,15,7,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.697,0,0.880,14.39,14.36,14.40,14.7,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.73,2425,32.1,14.0,2.80,302.5,300.9,99,99,2.000,39.8,2.700,2.694,0.642,3.751,1.241,1.176,2.284,0.0,-10.6,0.06,0.730,15,7,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.741,0,0.880,14.40,14.26,14.40,14.7,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.73,2425,32.7,14.0,3.10,301.3,300.9,100,98,2.000,39.8,2.700,0.900,1.883,3.751,1.133,1.592,0.693,0.0,-10.6,0.06,0.730,15,7,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.782,0,0.880,14.37,14.34,14.40,14.7,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.45,2400,32.5,14.1,2.70,302.8,301.0,100,98,2.000,39.7,2.700,3.184,4.614,2.482,2.415,2.758,2.711,0.0,-10.6,0.06,0.730,15,8,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.822,0,0.880,14.45,14.39,14.40,14.6,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.73,2388,32.6,14.3,3.00,301.3,300.9,99,99,2.000,39.7,2.700,3.184,4.614,0.265,0.521,0.002,2.709,0.0,-10.4,0.06,0.735,15,8,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.872,0,0.880,14.48,14.61,14.40,14.6,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.59,2375,32.7,14.3,2.90,301.7,300.9,99,98,2.000,39.6,2.700,1.900,0.503,1.242,0.885,2.675,2.709,0.0,-10.4,0.06,0.730,16,8,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.913,0,1.150,14.59,14.65,14.40,14.6,14.8,14.7,1.7,16.5,100,81,86,190,0.17,34.31,2375,32.5,14.3,2.70,294.6,300.7,99,99,2.000,39.5,2.700,1.773,2.531,6.196,3.113,2.074,1.800,0.0,-10.4,0.10,0.730,16,36,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
3.959,0,1.720,14.56,14.63,14.40,14.6,14.8,14.7,1.7,16.5,100,81,86,190,0.17,35.15,2375,32.2,14.7,3.00,265.0,300.1,99,99,2.000,35.0,2.700,2.075,1.975,0.985,1.365,1.926,0.557,0.0,-10.4,0.23,0.735,17,120,1647,20,6.4,6.4,-0.10,-1.20,0.00,-0.10,-0.20,6.10
4.002,0,2.545,14.38,14.32,14.40,14.6,14.2,14.1,3.9,18.7,100,81,86,190,0.19,32.62,2388,31.9,14.1,4.10,235.2,278.1,99,98,2.000,34.5,3.400,3.620,1.229,2.436,1.210,1.926,6.080,0.0,-9.4,0.39,1.265,22,221,1647,20,6.2,6.2,-0.10,-1.80,-0.10,-0.10,-0.20,3.90
4.042,0,3.575,14.66,14.46,14.40,14.6,13.3,13.2,13.2,26.0,100,81,86,190,0.60,34.87,2425,32.8,11.7,7.60,225.9,278.8,98,96,2.000,23.7,12.600,9.583,7.472,3.257,1.210,2.502,0.824,0.0,-2.5,0.74,2.940,166,375,1647,20,4.7,4.7,-0.10,-2.40,-0.10,-0.10,-0.20,-0.10
4.085,0,4.060,14.10,16.27,14.40,14.6,14.2,14.2,15.5,29.6,100,81,86,190,0.60,56.08,2575,32.5,12.0,13.30,253.1,281.9,101,103,2.000,19.0,11.700,8.514,7.123,3.257,7.628,5.740,5.235,0.0,-1.2,0.96,4.170,168,506,1647,20,2.3,2.3,-0.10,-2.30,-0.10,-0.10,-0.20,-0.10
4.133,0,4.425,12.27,13.18,14.40,14.6,14.3,14.3,17.3,31.5,100,81,86,190,0.63,54.96,2725,32.6,11.9,16.90,275.6,280.6,95,95,2.000,18.0,10.800,3.038,4.577,3.119,8.790,3.331,1.829,0.0,-1.2,0.99,4.165,172,627,1647,20,0.8,0.9,-0.10,-2.10,-0.10,-0.10,-0.20,-0.10
4.180,0,4.630,14.21,13.87,14.40,14.6,14.4,14.3,17.5,31.8,100,81,86,190,0.69,53.27,2788,32.6,11.5,19.40,267.8,278.2,95,97,2.000,16.6,12.200,2.718,1.216,4.909,3.295,4.445,1.413,0.0,-1.2,0.99,4.160,186,627,1647,20,0.0,0.1,-0.10,-2.00,-0.10,-0.10,-0.20,-0.10
4.222,0,4.640,14.35,14.55,14.40,14.7,14.4,14.4,17.4,31.8,100,81,86,190,0.74,57.21,2762,32.6,11.3,18.70,271.5,276.6,99,99,2.000,17.6,13.300,3.166,-1.192,5.555,3.295,1.382,6.088,0.0,-1.2,0.99,4.150,205,627,1647,20,0.0,0.1,-0.10,-2.00,-0.10,-0.10,-0.20,-0.10
4.263,0,4.640,14.52,14.73,14.40,14.7,14.6,14.5,17.3,31.8,100,81,86,190,0.77,54.54,2725,32.7,11.2,19.50,265.8,274.6,100,101,2.000,18.9,13.900,-1.073,-0.899,2.891,2.719,4.848,2.122,0.0,-1.0,0.99,4.145,217,627,1647,21,0.0,0.1,-0.10,-2.00,-0.10,-0.10,-0.20,-0.10
4.308,0,4.645,14.53,14.61,14.40,14.7,14.9,14.8,17.0,31.8,100,81,86,190,0.80,54.68,2725,32.6,11.0,17.70,266.2,271.0,101,99,2.000,19.7,15.000,-0.103,1.638,2.022,6.367,1.536,6.397,0.0,-0.9,0.99,4.140,228,627,1647,21,0.0,0.1,-0.10,-2.00,-0.10,-0.10,-0.20,-0.10
4.353,0,4.645,14.45,14.00,14.40,14.7,15.1,15.0,16.7,31.8,100,81,86,190,0.85,55.10,2738,32.6,10.9,20.20,261.9,268.8,99,99,2.000,19.9,16.600,-1.263,3.205,3.909,7.706,8.551,8.233,0.0,-0.6,0.99,4.135,243,627,1647,21,0.0,0.1,-0.10,-2.00,-0.10,-0.10,-0.20,-0.10
4.397,0,4.645,14.18,13.93,14.40,14.7,15.4,15.3,16.5,31.8,100,81,86,190,0.89,55.52,2812,32.6,10.5,19.40,265.3,267.6,97,95,2.000,18.7,17.300,0.905,0.807,2.599,1.756,3.985,-3.599,0.0,-0.3,0.99,4.140,253,627,1647,21,0.0,0.1,-0.10,-2.00,-0.10,-0.10,-0.20,-0.10
4.442,0,4.645,14.49,14.52,14.70,14.7,15.9,15.8,16.2,31.9,100,81,86,190,0.93,55.24,2888,32.5,10.1,20.50,265.2,264.6,98,95,2.000,18.6,17.900,5.455,1.794,9.125,4.457,3.986,8.633,0.0,0.0,0.99,4.135,268,627,1647,21,0.0,0.1,-0.10,-1.90,-0.10,-0.10,-0.20,-0.10
4.484,0,4.645,13.69,14.67,14.70,14.8,16.4,16.3,16.0,32.1,100,81,86,190,0.98,55.38,2950,32.6,9.6,19.40,263.0,262.5,100,100,2.000,18.5,19.300,18.011,9.893,9.466,7.029,9.218,3.875,0.0,0.4,0.99,4.135,290,627,1647,21,0.0,0.1,-0.10,-1.80,-0.10,-0.10,-0.20,-0.10
4.529,0,4.645,13.32,14.20,14.70,14.8,16.9,16.9,15.5,32.2,100,81,86,190,1.03,55.24,3000,32.1,9.2,19.70,260.0,259.7,100,100,2.000,17.9,20.300,2.631,8.860,7.249,8.218,16.991,4.330,0.0,0.9,0.99,4.140,309,627,1647,21,0.0,0.1,-0.10,-1.80,-0.10,-0.10,-0.20,-0.10
4.578,0,4.650,13.25,13.74,14.70,14.8,17.7,17.6,14.9,32.3,100,81,86,190,1.08,55.52,3062,32.5,8.9,20.20,258.6,255.0,100,100,2.000,17.0,21.500,21.529,6.965,8.835,11.455,3.239,7.756,0.0,1.6,0.99,4.140,329,627,1647,22,0.0,0.1,-0.10,-1.70,-0.10,-0.10,-0.20,-0.10
4.632,0,4.645,12.17,13.43,13.64,14.8,18.5,18.5,14.2,32.3,100,81,86,190,1.16,55.24,3125,32.3,8.5,20.60,257.9,251.5,100,100,2.000,15.1,23.600,0.240,7.875,16.973,6.323,8.790,4.448,0.0,2.3,0.99,4.140,362,627,1647,22,0.0,0.1,-0.10,-1.70,-0.10,-0.10,-0.20,0.00
4.678,0,4.645,12.59,13.03,13.44,14.8,19.7,19.6,13.3,32.5,100,81,86,190,1.24,55.10,3188,32.3,8.3,21.20,255.7,248.3,95,96,2.000,13.9,25.200,17.519,4.115,13.116,5.775,5.337,7.137,0.0,3.3,0.99,4.140,392,627,1647,22,0.3,0.1,-0.10,-1.60,-0.10,-0.10,-0.20,0.10
4.721,0,4.645,13.48,13.09,13.27,14.8,20.7,20.6,12.2,32.6,100,81,86,190,1.33,55.66,3250,32.5,7.9,21.90,248.6,246.4,98,97,2.000,12.7,26.800,5.001,11.000,1.653,9.834,7.110,9.593,0.0,4.5,0.99,4.140,421,627,1647,24,0.3,0.3,-0.10,-1.60,-0.10,-0.10,-0.20,0.30
4.772,0,4.645,13.34,12.98,13.17,14.8,21.8,21.7,11.5,32.8,100,81,86,190,1.38,55.94,3312,32.1,7.7,21.20,253.0,245.3,97,99,2.000,12.0,27.600,16.723,5.839,6.939,7.197,7.145,9.225,0.0,5.4,0.99,4.140,433,627,1647,24,0.2,0.4,-0.10,-1.50,-0.10,-0.10,-0.20,0.40
4.819,0,4.645,12.67,13.85,12.92,14.8,23.2,23.2,10.2,32.9,100,81,86,190,1.45,55.66,3388,32.3,7.1,20.60,248.7,240.2,98,101,2.000,11.7,29.300,1.743,21.303,19.153,20.606,5.157,14.940,0.0,6.7,0.99,4.140,452,627,1647,24,0.5,0.5,-0.10,-1.40,-0.10,-0.10,-0.20,0.70
4.863,0,4.645,13.70,12.55,12.66,14.8,24.5,24.5,9.1,32.9,100,81,86,190,1.55,56.22,3475,31.9,6.4,22.00,235.6,236.7,105,105,2.000,11.0,31.800,4.806,3.579,2.588,19.531,14.034,18.176,0.0,7.8,0.99,4.140,475,626,1647,25,0.8,0.9,-0.10,-1.30,-0.10,-0.10,-0.20,0.90
4.907,0,4.645,11.87,13.09,12.49,14.8,25.7,25.6,8.0,33.2,100,81,86,190,1.65,55.10,3562,31.9,5.8,19.80,240.6,234.6,98,101,2.000,10.3,34.700,27.102,12.535,15.090,9.734,3.534,-3.226,0.0,9.1,0.99,4.140,502,626,1647,25,1.1,1.1,-0.10,-1.20,-0.10,-0.10,-0.20,1.10
4.950,0,4.645,11.70,12.49,12.41,14.8,26.9,26.7,7.1,33.4,100,81,86,190,1.72,56.08,3662,31.9,5.6,21.60,243.1,233.5,98,100,2.000,10.1,36.500,9.836,-1.393,9.875,24.852,6.872,12.812,0.0,10.2,0.99,4.140,518,626,1647,26,1.4,1.3,-0.10,-1.10,-0.10,-0.10,-0.20,1.30
4.998,0,4.650,13.37,12.42,12.41,14.8,27.8,27.7,6.4,33.6,100,81,86,190,1.79,56.51,3738,31.9,5.1,21.80,236.2,231.1,100,102,2.000,9.8,37.900,13.596,45.460,9.352,0.669,6.876,17.313,0.0,11.2,0.99,4.140,531,626,1647,26,1.3,1.6,-0.10,-1.00,-0.10,-0.10,-0.20,1.50
5.043,0,4.645,12.95,12.24,12.41,14.8,28.9,28.9,5.5,33.9,100,81,86,190,1.90,57.63,3825,31.9,4.2,20.50,230.7,229.8,104,101,2.000,9.4,40.200,7.870,1.130,6.267,30.029,21.256,13.336,0.0,12.3,0.99,4.140,547,626,1647,27,1.6,1.6,-0.10,-0.90,-0.10,-0.10,-0.20,1.60
5.092,0,4.650,12.27,11.87,12.43,14.8,29.8,29.8,5.1,34.4,100,81,86,190,1.97,56.79,3912,31.9,4.1,20.00,232.6,228.4,95,98,2.000,9.2,41.600,16.119,11.618,39.314,10.423,12.607,4.893,0.0,13.2,0.99,4.140,557,626,1647,27,1.9,1.9,-0.10,-0.80,-0.10,-0.10,-0.20,1.80
5.132,0,4.650,12.62,12.18,12.43,14.8,30.6,30.5,4.6,34.7,100,81,86,190,2.06,58.05,4038,31.9,3.8,20.80,232.1,227.6,97,99,2.000,9.1,43.500,9.680,10.048,20.523,37.126,9.368,7.897,0.0,14.1,0.99,4.140,558,626,1647,29,1.9,1.8,-0.10,-0.80,-0.10,-0.10,-0.20,1.90
5.173,0,4.645,12.54,12.06,12.42,14.8,31.2,31.1,3.9,34.7,100,81,86,190,2.11,58.75,4125,31.9,3.2,20.70,229.5,227.2,97,101,2.000,9.1,44.200,15.529,5.224,8.340,16.089,9.810,27.735,0.0,14.6,0.99,4.140,565,626,1647,30,2.1,2.0,-0.10,-0.70,-0.10,-0.10,-0.20,2.10
5.216,0,4.650,11.74,12.93,12.41,14.8,31.8,31.8,3.2,34.7,100,81,86,190,2.15,57.49,4238,31.9,3.3,19.90,225.4,228.1,96,98,2.000,9.1,44.800,6.858,41.145,34.229,17.634,19.300,-0.727,0.0,15.2,0.99,4.140,573,626,1647,30,2.0,2.2,-0.10,-0.70,-0.10,-0.10,-0.20,2.20
5.262,0,4.650,13.11,12.09,12.40,14.8,32.4,32.3,2.8,34.7,100,81,86,190,2.17,56.93,4350,31.9,2.9,19.50,232.9,228.5,99,99,2.000,9.2,44.500,6.780,-2.997,9.251,21.879,42.395,-2.027,0.0,15.7,0.99,4.140,582,625,1647,31,2.4,2.3,-0.10,-0.60,0.00,-0.10,-0.20,2.30
5.303,0,4.650,11.99,13.15,12.39,14.8,32.8,32.6,2.3,34.7,100,81,86,190,2.19,57.91,4462,31.9,2.9,20.20,229.5,228.3,97,97,2.000,9.3,44.700,12.975,12.286,46.725,32.176,1.183,22.073,0.0,16.4,0.99,4.140,592,625,1647,31,2.7,2.7,-0.10,-0.50,0.00,-0.10,-0.20,2.60
5.348,0,4.645,12.85,12.65,12.38,14.9,33.0,33.0,1.9,34.7,100,81,86,190,2.22,57.07,4512,31.9,2.5,20.70,227.2,228.1,100,106,2.000,9.1,45.200,13.525,11.482,1.862,-7.949,8.509,11.855,0.0,16.5,0.99,4.140,599,625,1647,32,2.6,2.8,-0.10,-0.50,0.00,-0.10,-0.20,2.60
5.392,0,4.645,12.35,11.72,12.38,14.9,33.4,33.3,1.6,34.7,100,81,86,190,2.25,57.07,4525,31.9,2.5,18.70,230.6,227.6,99,99,2.000,8.9,45.600,8.604,14.688,7.373,33.480,16.325,1.738,0.0,16.7,0.99,4.140,600,625,1647,34,2.8,2.8,-0.10,-0.40,0.10,-0.10,-0.20,2.70
5.440,0,4.645,12.13,12.79,12.38,14.9,33.8,33.7,1.2,34.7,100,81,86,190,2.28,57.63,4550,31.9,2.5,19.80,228.6,227.0,98,104,2.000,8.6,46.200,15.635,31.781,7.441,22.574,13.509,6.326,0.0,17.3,0.99,4.140,599,625,1647,34,2.8,2.8,-0.10,-0.40,0.10,-0.10,-0.20,2.80
5.489,0,4.650,11.96,12.24,12.38,14.9,34.2,34.0,0.9,34.7,100,81,86,190,2.30,58.05,4588,31.9,2.3,20.20,226.4,227.0,98,96,2.000,8.6,46.500,28.761,8.115,9.172,11.996,3.275,9.844,0.0,17.5,0.99,4.140,602,625,1647,35,2.9,2.9,-0.10,-0.30,0.10,-0.10,-0.20,2.90
5.528,0,4.645,12.35,13.36,12.37,14.9,34.2,34.1,0.7,34.7,100,81,86,190,2.32,57.35,4675,31.9,2.2,20.50,224.6,227.7,100,103,2.000,8.6,46.700,16.689,15.442,16.268,9.783,12.540,27.624,0.0,17.7,0.99,4.140,609,625,1647,35,3.1,3.1,-0.10,-0.30,0.00,-0.10,-0.20,2.90
5.569,0,4.650,12.45,11.90,12.36,14.9,34.2,34.1,0.7,34.7,100,81,86,190,2.32,56.65,4750,31.9,2.2,19.30,226.6,228.6,96,104,2.000,8.7,46.400,21.007,21.814,16.487,46.536,22.807,23.638,0.0,17.8,0.99,4.140,618,625,1647,36,3.1,3.1,-0.10,-0.30,-0.10,-0.10,-0.20,2.90
5.616,0,4.645,12.59,12.58,12.35,14.9,34.2,34.0,0.7,34.7,100,81,86,190,2.32,55.66,4838,31.9,1.9,18.60,229.2,228.9,99,97,2.000,8.7,46.300,16.534,15.305,14.605,20.086,8.094,0.224,0.0,17.7,0.99,4.140,632,624,1647,36,3.1,3.1,-0.10,-0.30,-0.10,-0.10,-0.20,2.90
5.662,0,4.650,11.55,12.76,12.35,14.9,34.0,33.9,0.9,34.7,100,81,86,190,2.31,55.80,4925,31.9,1.7,18.80,227.4,229.7,94,105,2.000,8.8,46.100,32.365,13.195,36.554,19.991,13.022,12.975,0.0,17.5,0.99,4.140,650,624,1647,37,3.1,3.1,-0.10,-0.30,-0.10,-0.10,-0.20,2.80
5.703,0,4.650,12.72,12.31,12.35,14.9,33.9,33.8,0.9,34.7,100,81,86,190,2.31,55.80,5000,31.9,2.0,20.20,231.2,230.1,98,98,2.000,8.8,45.800,21.679,11.322,23.137,19.291,28.221,17.528,0.0,17.4,0.99,4.140,667,624,1647,37,3.1,3.1,-0.10,-0.30,0.00,-0.10,-0.20,2.80
5.750,0,4.650,12.62,13.25,12.35,14.8,33.9,33.8,1.2,34.7,100,81,86,190,2.30,54.26,5062,31.9,1.6,20.10,231.8,230.5,105,103,2.000,8.9,45.700,32.816,39.488,13.016,20.654,9.598,12.577,0.0,17.4,0.99,4.140,679,624,1647,39,3.1,3.1,-0.10,-0.30,-0.10,-0.10,-0.20,2.70
5.790,0,4.645,12.37,11.66,12.35,14.8,33.9,33.8,1.0,34.7,100,81,86,190,2.30,54.54,5125,31.9,2.1,19.30,230.1,230.9,98,102,2.000,8.9,45.600,36.067,19.648,39.883,19.721,2.345,9.586,0.0,17.5,0.99,4.140,690,624,1647,39,3.1,3.1,-0.10,-0.30,-0.10,-0.10,-0.20,2.70
5.834,0,4.650,12.37,12.52,12.35,14.8,33.9,33.6,1.0,34.7,100,81,86,190,2.30,54.12,5188,31.9,1.6,18.70,232.5,231.3,105,97,2.000,8.9,45.600,19.078,20.368,12.831,55.826,23.562,23.831,0.0,17.4,0.99,4.140,704,624,1647,40,3.1,3.1,-0.10,-0.30,-0.10,-0.10,-0.20,2.70
5.882,0,4.645,11.96,11.84,12.34,14.8,33.8,33.6,1.2,34.7,100,81,86,190,2.29,53.84,5250,31.9,2.1,19.50,230.1,231.8,94,105,2.000,9.0,45.400,6.544,12.622,18.144,48.244,11.134,7.113,0.0,17.3,0.99,4.140,712,623,1647,41,3.1,3.1,-0.10,-0.30,-0.10,-0.10,-0.20,2.60
5.927,0,4.650,12.87,12.76,12.34,14.8,33.8,33.5,1.2,34.7,100,81,86,190,2.28,54.40,5325,31.9,1.7,18.60,232.8,232.7,105,96,2.000,9.2,45.200,8.007,21.498,4.504,15.789,15.499,9.851,0.0,17.3,0.99,4.135,715,623,1647,41,3.1,3.1,-0.10,-0.30,-0.10,-0.10,-0.20,2.60
5.972,0,4.650,12.02,12.20,12.34,14.8,33.6,33.4,1.3,34.7,100,81,86,190,2.26,54.26,5400,31.9,1.9,18.70,228.9,233.3,96,106,2.000,9.6,44.800,33.743,32.767,10.722,37.428,8.833,24.994,0.0,17.1,0.99,4.140,719,623,1647,42,3.0,3.1,-0.10,-0.40,-0.10,-0.10,-0.20,2.50
6.015,0,4.650,12.67,11.79,12.34,14.8,33.5,33.3,1.2,34.5,100,81,86,190,2.25,55.10,5450,31.9,1.9,19.80,233.1,233.9,105,97,2.000,9.8,44.600,14.090,13.284,17.795,40.795,20.371,13.750,0.0,17.1,0.99,4.145,723,623,1647,42,2.9,3.0,-0.10,-0.30,0.00,-0.10,-0.20,2.60
