Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),manifold gauge pressure psi,INPUT,QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
3.145,0,1.655,14.99,15.13,14.64,14.6,15.9,15.6,0.4,16.4,100,82,88,183,0.5,36.41,2362,32.1,12,3.3,255.3,287.4,98,99,3,29.9,8.1,3.976,-3.827,4.969,1.412,3.045,-0.095,0,-13.5,-3,0.23,0.98,134,123,1647,31,7.2,7.3,-0.1,-0.3,-0.1,-0.1,-0.2,7
3.188,0,2.64,15.59,15.21,14.63,14.6,15.8,15.5,3.5,19.3,100,82,88,183,0.48,36.98,2388,31.9,12.2,4.7,235.2,282.6,98,99,3,30.4,8,3.976,0.156,1.102,2.255,3.078,3.628,0,-15.75,-3.5,0.4,1.095,129,224,1647,31,7.1,7.2,-0.1,-1.8,-0.1,-0.1,-0.2,3.4
3.239,0,3.465,15.09,14.57,14.6,14.6,15.1,15,10.9,25.4,100,82,88,183,0.61,34.59,2412,32.5,11.9,7.3,237.1,281.1,99,96,3,28.6,11.1,-1.22,2.98,8.572,3.715,4.421,1.599,0,-3.15,-0.7,0.66,3.025,170,348,1647,31,4.6,4.6,-0.1,-2.4,-0.1,-0.1,-0.2,-0.1
3.287,0,4.04,15.05,14.53,14.58,14.6,15.3,15.2,13.5,29,100,82,88,183,0.61,53.13,2475,32.6,12.9,12.8,270.1,281.4,100,99,3,20,10.8,5.129,6.419,1.582,4.442,5.556,2.721,0,-0.45,-0.1,0.96,4.16,171,511,1647,31,1.5,1.6,-0.1,-2.4,-0.1,-0.1,-0.2,-0.1
3.328,0,4.4,14.49,14.59,14.58,14.6,15.3,15.3,15.2,30.6,100,82,88,183,0.66,52.43,2500,31.7,13,17.2,271.1,278.9,98,97,3,18.5,11.2,3.676,3.745,2.288,2.406,4.234,2.721,0,-0.45,-0.1,0.99,4.16,183,650,1647,31,0.1,0.3,-0.1,-2.3,-0.1,-0.1,-0.2,-0.1
3.372,0,4.635,15.23,16.16,14.6,14.6,15.5,15.4,15.2,30.7,100,82,88,183,0.74,52.15,2488,32.5,13.1,19.1,275.3,276.8,96,98,3,17.7,12.6,-0.787,-1.441,1.647,2.638,2.382,0.939,0,0,0,0.99,4.155,210,649,1647,31,0,0,-0.1,-2.3,-0.1,-0.1,-0.2,-0.1
3.416,0,4.645,15.47,20,14.59,14.6,15.6,15.5,15.1,30.7,100,82,88,183,0.8,51.31,2488,32.3,12.9,19,263.4,273.6,101,102,3,18,13.6,-0.661,-0.118,2.221,2.715,2.605,5.536,0,0,0,0.99,4.15,231,649,1647,31,0,0,-0.1,-2.3,-0.1,-0.1,-0.2,-0.1
3.454,0,4.645,20,15.74,14.6,14.6,15.8,15.7,15.1,30.7,100,82,88,183,0.86,57.49,2538,32.3,12.3,18.2,260.3,270.6,103,104,3,17.8,15.3,-0.333,1.829,10.486,8.893,2.605,2.311,0,0,0,0.99,4.145,246,649,1647,31,0,0,-0.1,-2.3,-0.1,-0.1,-0.2,-0.1
3.496,0,4.645,18.22,15.51,14.61,14.6,16,15.9,15.2,31.2,100,82,88,183,0.9,55.1,2625,32.2,11.6,19,265.1,268.4,106,105,3,18.2,16.6,0.365,0.291,6.995,8.893,9.126,7.173,0,1.35,0.3,0.99,4.145,257,649,1647,32,0,0,-0.1,-2.2,-0.1,-0.1,-0.2,-0.1
3.537,0,4.645,16.46,15.26,14.61,14.6,16.2,16.1,15.2,31.3,100,82,88,183,0.94,54.82,2700,32.1,10.8,18.4,261.3,266.8,106,104,3,18.8,17.6,4.046,-1.557,10.826,13.892,1.607,-0.465,0,1.8,0.4,0.99,4.14,272,649,1647,32,0,0,-0.1,-2.1,-0.1,-0.1,-0.2,-0.1
3.58,0,4.645,14.31,14.23,14.62,14.6,16.6,16.5,15.1,31.6,100,82,88,183,0.98,54.12,2738,32.3,10.5,19.3,263.5,262.9,101,100,3,18.6,18.3,-2.901,3.743,4.263,5.105,4.237,2.658,0,3.15,0.7,0.99,4.14,289,649,1647,32,0,0,-0.1,-2,-0.1,-0.1,-0.2,-0.1
3.627,0,4.645,14.1,14.55,14.7,14.6,17.1,17,14.6,31.6,100,82,88,183,1.04,54.4,2738,31.1,10.5,20.3,257.7,259.7,100,100,3,17.6,19.9,-1.113,-1.001,4.937,0.669,1.215,4.813,0,5.85,1.3,0.99,4.135,316,650,1647,32,0,0,-0.1,-2,-0.1,-0.1,-0.2,-0.1
3.673,0,4.645,14.28,14.68,14.7,14.6,17.8,17.7,14.1,31.6,100,82,88,183,1.11,54.68,2738,31.4,10.3,19.7,263.5,257.5,100,100,3,16.1,21.3,-0.233,0.75,5.01,19.58,13.053,3.305,0,8.55,1.9,0.99,4.14,340,649,1647,32,0,0,-0.1,-2,-0.1,-0.1,-0.2,-0.1
3.714,0,4.65,14.36,13.56,14.7,14.6,18.5,18.5,13.2,31.6,100,82,88,183,1.18,55.38,2738,32.5,10.3,20.6,250.6,254.9,100,100,3,14.6,22.7,7.502,-1,6.012,6.393,3.899,4.156,0,11.7,2.6,0.99,4.14,361,649,1647,34,0,0,-0.1,-2,-0.1,-0.1,-0.2,-0.1
3.76,0,4.65,13.77,13.2,14.7,14.6,19.1,19,12.8,31.8,100,82,88,183,1.23,55.24,2775,32,10,20.2,256.4,252.8,100,100,3,13.9,23.7,-2.968,0.437,15.427,-0.184,6.846,5.038,0,14.4,3.2,0.99,4.14,378,649,1647,34,0,0,-0.1,-2,-0.1,-0.1,-0.2,-0.1
3.809,0,4.645,12.37,13.88,13.96,14.6,19.9,19.8,12.2,31.9,100,82,88,183,1.27,55.52,2838,32.5,9.8,21.2,255.8,250.4,95,95,3,12.9,24.7,-0.496,-0.227,1.481,21.984,11.524,5.373,0,17.55,3.9,0.99,4.14,395,649,1647,34,0,0,-0.1,-1.9,-0.1,-0.1,-0.2,-0.1
3.849,0,4.645,12.76,13.97,13.78,14.6,20.7,20.7,11.5,31.9,100,82,88,183,1.34,55.52,2900,32.1,9.4,20.1,254,248.3,94,96,3,12,26.2,6.935,27.66,-0.931,8.098,10.755,10.778,0,21.6,4.8,0.99,4.14,419,649,1647,34,0,0,-0.1,-1.9,-0.1,-0.1,-0.2,-0.1
3.891,0,4.645,12.88,14.05,13.67,14.6,21.5,21.5,10.9,32.1,100,82,88,183,1.39,55.52,2938,32.5,9,20.2,252,245.8,96,97,3,11.2,27.5,14.007,7.541,11.556,-2.311,2.21,-0.855,0,24.75,5.5,0.99,4.14,435,649,1647,35,0,0,-0.1,-1.8,-0.1,-0.1,-0.2,-0.1
3.933,0,4.645,12.5,13.81,13.47,14.6,22.4,22.3,10,32.2,100,82,88,183,1.45,55.1,2975,32.3,8.7,20.2,250.4,243.1,96,96,3,10.9,28.7,-0.234,11.125,11.823,12.397,11.853,3.033,0,28.8,6.4,0.99,4.14,455,649,1647,35,0,0,-0.1,-1.8,-0.1,-0.1,-0.2,-0.1
3.973,0,4.645,12.34,13.85,13.27,14.6,23.4,23.4,9.1,32.2,100,82,88,183,1.52,55.1,3000,32.1,8.3,20.7,247.7,240.6,96,96,3,10.3,30.3,11.979,5.066,2.253,17.721,13.974,3.679,0,32.85,7.3,0.99,4.14,473,649,1647,35,0,0,-0.1,-1.8,-0.1,-0.1,-0.2,-0.1
4.015,0,4.645,12.32,13.44,13.04,14.6,24.4,24.3,8.3,32.2,100,82,88,183,1.61,55.24,3050,31.7,7.8,21.3,243.6,238,97,97,3,9.7,32.5,10.159,16.23,11.044,2.49,0.349,9.426,0,37.35,8.3,0.99,4.135,492,649,1647,35,0,0,-0.1,-1.7,-0.1,-0.1,-0.2,0
4.058,0,4.645,12.6,12.56,12.79,14.6,25.6,25.5,7.3,32.3,100,82,88,183,1.7,55.24,3088,32.1,7.3,21.4,237.3,235.7,96,96,3,9.2,34.6,5.133,14.338,11.252,7.54,9.179,5.813,0,41.85,9.3,0.99,4.14,514,649,1647,36,0.3,0.1,-0.1,-1.7,-0.1,-0.1,-0.2,0.1
4.104,0,4.645,13.06,11.85,12.72,14.6,26.7,26.6,6.1,32.3,100,82,88,183,1.78,55.1,3138,32.5,7.1,20.9,236,235.9,95,94,3,8.9,36.7,17.899,9.743,5.166,7.88,19.123,8.797,0,46.35,10.3,0.99,4.145,531,649,1647,36,0.1,0.4,-0.1,-1.6,-0.1,-0.1,-0.2,0.3
4.149,0,4.645,12.76,11.55,12.65,14.6,28,27.9,4.8,32.5,100,82,88,183,1.76,55.38,3175,32.3,7,20.7,234.3,235.1,94,93,3,9.1,36.2,10.825,6.144,22.102,20.602,2.949,3.6,0,52.2,11.6,0.99,4.14,524,649,1647,36,0.3,0.6,-0.1,-1.4,-0.1,-0.1,-0.2,0.6
4.199,0,4.645,13.4,12.77,12.6,14.6,29.1,29.1,3.9,32.6,100,82,88,183,1.81,55.24,3238,32.3,6.7,19.9,236.8,232.7,96,99,3,8.9,37.2,22.907,7.381,0.726,11.011,2.11,15.858,0,56.7,12.6,0.99,4.14,533,649,1647,37,0.7,0.6,-0.1,-1.2,-0.1,-0.1,-0.2,0.8
4.248,0,4.645,12.19,13.5,12.54,14.6,30.4,30.3,2.6,32.6,100,82,88,183,1.9,55.24,3288,32.1,5.6,19.3,232.9,230.9,101,102,3,8.6,39.3,4.321,13.4,31.354,8.384,1.405,11.26,0,62.55,13.9,0.99,4.14,551,649,1647,37,1.1,1,-0.1,-1.1,0,-0.1,-0.2,1.2
4.288,0,4.645,12.16,12.03,12.51,14.6,31.3,31.2,1.7,32.8,100,82,88,183,1.98,55.66,3362,32.3,5.6,20.3,222.3,229.9,94,95,3,8.3,41.2,15.927,0.848,2.456,10.676,22.209,4.898,0,67.05,14.9,0.99,4.14,565,649,1647,39,1.5,1.4,-0.1,-0.7,0.4,-0.1,-0.2,2
4.333,0,4.645,11.65,12.93,12.5,14.6,31.7,31.6,1.3,32.9,100,82,88,183,2.02,55.1,3400,32.5,5.2,19,231.3,229.5,94,97,3,8.2,41.9,-2.152,13.783,18.454,20.434,0.041,19.141,0,69.3,15.4,0.99,4.14,565,649,1647,39,1.9,2,-0.1,-0.6,0.4,-0.1,-0.2,2.2
4.374,0,4.645,12.21,11.95,12.48,14.6,31.8,31.8,1.2,32.9,100,82,88,183,2.05,55.94,3438,32.2,4.8,20,220.6,229.7,95,98,3,8.2,42.3,6.756,17.016,17.079,19.195,12.468,8.585,0,70.65,15.7,0.99,4.14,564,649,1647,40,2.3,2.4,-0.1,-0.5,0.2,-0.1,-0.2,2.1
4.413,0,4.645,11.82,12.3,12.47,14.6,31.8,31.8,1.2,33.1,100,82,88,183,2.05,55.8,3462,32.3,5,18.7,230.1,229.9,93,95,3,8.2,42.3,19.592,7.894,8.976,27.801,14.568,32.563,0,71.1,15.8,0.99,4.135,564,649,1647,40,2.4,2.4,-0.1,-0.5,-0.1,-0.1,-0.2,1.9
4.454,0,4.65,12.78,11.97,12.47,14.6,31.8,31.8,1.3,33.1,100,82,88,183,2.05,55.94,3488,32.6,5,20.2,223.2,230,93,94,3,8.3,42.2,5.555,0.878,5.737,11.991,-2.062,5.637,0,71.1,15.8,0.99,4.14,563,649,1647,40,2.2,2.3,-0.1,-0.5,-0.1,-0.1,-0.2,1.8
4.497,0,4.645,11.71,13.27,12.45,14.6,32,31.9,1.2,33.1,100,82,88,183,2.05,55.94,3512,32.6,4.9,18.4,227.5,229.8,92,100,3,8.3,42.2,15.691,24.397,20.875,18.011,12.348,26.027,0,71.1,15.8,0.99,4.14,563,649,1647,41,2.1,2.2,-0.1,-0.5,0.1,-0.1,-0.2,2.1
4.545,0,4.65,12.15,11.44,12.44,14.6,32.2,32,1,33.2,100,82,88,183,2.06,55.94,3575,32.6,4.7,19.9,229.1,230.2,96,94,3,8.4,42.5,20.265,9.394,3.613,16.165,20.571,0.774,0,72.45,16.1,0.99,4.14,562,649,1647,41,2.1,2.2,-0.1,-0.4,0.1,-0.1,-0.2,2.3
4.59,0,4.645,12.16,12.71,12.43,14.6,32.4,32.3,1,33.2,100,82,88,183,2.08,55.52,3612,32.6,4.4,19.4,221.5,230.1,94,96,3,8.4,42.6,8.596,7.777,26.442,4.785,5.154,18.162,0,72.45,16.1,0.99,4.14,561,649,1647,42,2.2,2.3,-0.1,-0.4,0,-0.1,-0.2,2.2
4.637,0,4.65,11.21,12.57,12.43,14.6,32.6,32.5,0.9,33.4,100,82,88,183,2.09,56.93,3650,32.6,4.4,18.7,227.6,230,93,100,3,8.4,42.9,14.214,2.728,2.166,30.447,13.447,-3.491,0,73.8,16.4,0.99,4.14,560,649,1647,42,2.4,2.4,-0.1,-0.3,0.2,-0.1,-0.2,2.6
4.686,0,4.645,12.64,11.58,12.43,14.6,32.7,32.5,0.7,33.4,100,82,88,183,2.11,56.51,3675,32.6,4.2,20,230.9,230.1,95,93,3,8.4,43.1,19.572,6.654,30.132,16.208,29.519,4.149,0,74.25,16.5,0.99,4.14,559,649,1647,43,2.6,2.7,-0.1,-0.3,0,-0.1,-0.2,2.5
4.732,0,4.645,12.97,12.45,12.43,14.6,32.6,32.6,0.7,33.5,100,82,88,183,2.12,55.38,3712,32.6,4.2,20.1,225.3,230.3,93,100,3,8.4,43.2,24.698,2.121,12.682,17.231,0.746,14.498,0,75.15,16.7,0.99,4.14,559,649,1647,43,2.7,2.7,-0.1,-0.3,0,-0.1,-0.2,2.5
4.775,0,4.645,11.8,11.56,12.43,14.6,32.7,32.6,1,33.6,100,82,88,183,2.13,55.52,3762,32.6,3.9,19,221,230.4,92,95,3,8.5,43.2,-0.347,31.217,17.351,31.009,6.745,5.982,0,74.25,16.5,0.99,4.145,558,649,1647,43,2.6,2.7,-0.1,-0.4,-0.2,-0.1,-0.2,2.2
4.818,0,4.645,11.6,12.42,12.43,14.6,32.7,32.6,0.9,33.6,100,82,88,183,2.14,56.93,3800,32.6,3.8,18.2,222.6,230.5,91,93,3,8.5,43.4,10.142,14.594,36.416,6.446,18.746,25.883,0,75.15,16.7,0.99,4.14,557,649,1647,45,2.6,2.6,-0.1,-0.3,0,-0.1,-0.2,2.5
4.864,0,4.645,11.08,12.58,12.43,14.6,32.8,32.6,1,33.6,100,82,88,183,2.15,56.65,3838,32.6,3.9,18.7,224.6,230.5,92,95,3,8.5,43.5,15.774,9.975,14.179,33.864,7.5,3.036,0,74.25,16.5,0.99,4.14,556,649,1647,45,2.6,2.6,-0.1,-0.4,-0.1,-0.1,-0.2,2.4
4.912,0,4.645,11.75,12.58,12.43,14.6,32.9,32.8,0.9,33.8,100,82,88,183,2.16,57.35,3888,32.6,3.7,19.3,224.8,230.4,91,96,3,8.5,43.8,9.334,1.992,13.791,11.059,18.331,14.635,0,75.15,16.7,0.99,4.14,555,649,1647,46,2.6,2.6,-0.1,-0.4,0,-0.1,-0.2,2.7
4.965,0,4.645,11.44,12.3,12.43,14.6,32.9,32.8,1,33.9,100,82,88,183,2.18,57.63,3938,32.6,3.5,19.3,223.8,230.3,92,94,3,8.6,44.1,20.201,20.205,18.205,22.633,15.914,2.086,0,75.15,16.7,0.99,4.14,554,649,1647,46,2.7,2.7,-0.1,-0.4,-0.1,-0.1,-0.2,2.6
5.009,0,4.65,11.77,12.62,12.43,14.6,33,32.9,1,33.9,100,82,88,183,2.2,56.22,3975,32.6,3.5,19.2,221.1,230,91,95,3,8.5,44.5,8.896,4.093,17.298,26.594,16.824,19.034,0,76.5,17,0.99,4.14,553,649,1647,47,2.7,2.7,-0.1,-0.4,0,-0.1,-0.2,2.7
5.056,0,4.645,11.78,11.83,12.43,14.6,33.1,33,0.9,34.1,100,82,88,183,2.22,56.37,4012,32.6,3.3,19.1,226.4,230.3,91,94,3,8.4,44.9,3.781,20.289,-7.292,-2.502,14.245,8.071,0,76.5,17,0.99,4.14,552,649,1647,47,2.8,2.9,-0.1,-0.4,0,-0.1,-0.2,2.8
5.107,0,4.645,12.23,11.81,12.43,14.6,33.1,33,0.9,34.1,100,82,88,183,2.23,57.49,4062,32.6,3.4,20.1,229.8,230.7,90,92,3,8.5,44.7,18.584,23.697,4.197,33.151,22.786,16.696,0,76.95,17.1,0.99,4.14,556,649,1647,48,2.9,2.9,-0.1,-0.3,0,-0.1,-0.2,2.8
5.155,0,4.645,12.44,12.36,12.42,14.6,33.2,33.1,1,34.2,100,82,88,183,2.22,56.51,4112,32.6,3.3,20.4,227.8,231.1,91,96,3,8.6,44.6,19.768,10.772,3.135,6.694,20.394,10.948,0,76.5,17,0.99,4.14,560,650,1647,48,2.9,2.9,-0.1,-0.4,-0.1,-0.1,-0.2,2.7
5.199,0,4.645,11.86,12.67,12.42,14.6,33.3,33.2,1,34.2,100,82,88,183,2.22,57.07,4150,32.6,3.1,19.9,222.6,231.4,94,96,3,8.6,44.5,13.882,14.131,22.792,30.453,15.091,16.898,0,76.95,17.1,0.99,4.14,564,649,1647,50,2.9,2.9,-0.1,-0.4,-0.1,-0.1,-0.2,2.8
5.249,0,4.645,12.16,12.14,12.42,14.6,33.4,33.2,0.9,34.4,100,82,88,183,2.23,56.37,4188,32.6,3.1,18.6,228,231.6,90,97,3,8.6,44.5,5.659,21.743,13.104,-5.525,10.309,3.409,0,76.95,17.1,0.99,4.14,567,649,1647,50,2.9,2.9,-0.1,-0.3,0,-0.1,-0.2,2.9
5.291,0,4.645,12.48,11.92,12.41,14.6,33.5,33.4,0.9,34.4,100,82,88,183,2.23,56.22,4225,32.6,3.1,20.5,228.7,231.7,91,93,3,8.7,44.4,10.795,6.802,11.611,19.041,21.247,9.356,0,77.85,17.3,0.99,4.14,570,649,1647,51,3,2.9,-0.1,-0.3,0,-0.1,-0.2,2.9
5.336,0,4.65,11.85,12.84,12.41,14.6,33.6,33.4,0.9,34.5,100,82,88,183,2.23,56.37,4262,32.6,3,19.9,223.2,231.9,92,94,3,8.7,44.4,19.183,9.735,23.894,13.916,10.045,7.831,0,78.3,17.4,0.99,4.14,572,649,1647,51,2.9,2.9,-0.1,-0.3,0,-0.1,-0.2,2.9
5.39,0,4.645,12.19,11.65,12.4,14.6,33.6,33.5,0.9,34.5,100,82,88,183,2.24,55.66,4300,32.6,2.9,19.5,229.9,232.3,91,94,3,8.8,44.3,21.372,10.85,18.838,8.755,14.83,23.94,0,78.3,17.4,0.99,4.14,576,649,1647,52,2.9,2.9,-0.1,-0.3,0,-0.1,-0.2,2.9
5.436,0,4.645,12.03,12.73,12.4,14.6,33.8,33.6,0.9,34.7,100,82,88,183,2.23,55.24,4338,32.6,2.7,20.1,226.6,232.7,90,93,3,8.8,44.2,19.388,33.573,11.403,2.826,9.607,11.368,0,78.75,17.5,0.99,4.14,579,649,1647,52,3,2.9,-0.1,-0.3,0,-0.1,-0.2,2.9
5.486,0,4.645,12.51,12.06,12.4,14.6,33.8,33.7,0.9,34.7,100,82,88,183,2.23,54.12,4375,32.6,2.6,20.3,227.5,232.8,95,98,3,8.9,44.1,1.481,9.716,21.469,25.391,26.401,3.814,0,78.75,17.5,0.99,4.14,582,649,1647,53,2.9,3,-0.1,-0.3,0,-0.1,-0.2,2.9
5.534,0,4.645,12.43,12.19,12.39,14.6,34,33.8,0.7,34.7,100,82,88,183,2.24,54.82,4412,32.6,2.7,19.4,230.8,232.8,92,92,3,8.9,44.2,12.14,17.911,5.918,10.098,8.585,12.811,0,78.75,17.5,0.99,4.14,584,649,1647,53,3,3,-0.1,-0.3,0,-0.1,-0.2,3
5.58,0,4.645,11.63,12.68,12.39,14.6,34,33.9,0.7,34.7,100,82,88,183,2.25,55.52,4438,32.6,2.5,20.7,223.9,232.8,93,98,3,8.8,44.3,20.435,2.693,7.98,20.088,20.406,-0.471,0,80.1,17.8,0.99,4.14,587,649,1647,55,3.2,3.1,-0.1,-0.2,0,-0.1,-0.2,3.1
5.63,0,4.645,12.98,11.82,12.39,14.6,34,33.9,0.6,34.7,100,82,88,183,2.26,55.66,4475,32.6,2.6,19,229.3,233,90,95,3,8.8,44.5,15.049,9.903,6.07,7.508,11.077,15.178,0,80.1,17.8,0.99,4.14,592,649,1647,55,3.2,3.1,-0.1,-0.2,0,-0.1,-0.2,3.1
5.675,0,4.645,12.52,12.68,12.38,14.6,34.1,33.9,0.6,34.7,100,82,88,183,2.26,55.24,4525,32.6,2.3,19.5,231.2,233.3,95,98,3,8.8,44.5,8.222,31.534,16.261,26.835,1.018,4.414,0,80.1,17.8,0.99,4.14,597,649,1647,56,3.2,3.1,-0.1,-0.2,-0.1,-0.1,-0.2,3
5.717,0,4.645,11.72,12.29,12.38,14.6,34.2,34,0.6,34.7,100,82,88,183,2.26,55.66,4562,32.6,2.6,20.3,223.5,233.2,93,96,3,8.8,44.6,6.711,29.32,28.688,8.259,13.708,34.957,0,81,18,0.99,4.14,600,649,1647,56,3.2,3.1,-0.1,-0.2,-0.1,-0.1,-0.2,3
5.764,0,4.645,11.54,12.71,12.38,14.6,34.2,34.1,0.6,34.7,100,82,88,183,2.26,55.1,4588,32.6,2.1,19.7,225.4,233.3,92,93,3,8.8,44.6,32.408,22.486,22.492,13.053,23.664,2.543,0,81,18,0.99,4.14,603,649,1647,57,3.2,3.1,-0.1,-0.2,0,-0.1,-0.2,3.1
5.813,0,4.645,12.66,12.45,12.37,14.6,34.2,34.1,0.6,34.7,100,82,88,183,2.26,53.98,4625,32.6,2.3,19.2,228.5,233.3,91,98,3,8.8,44.7,9.71,11.461,30.516,28.689,8.567,7.964,0,81,18,0.99,4.14,607,649,1647,57,3.2,3.1,-0.1,-0.2,0,-0.1,-0.2,3.1
5.861,0,4.645,12.89,11.99,12.37,14.6,34.3,34.2,0.4,34.7,100,82,88,183,2.27,54.54,4675,32.6,2.1,18.7,228.8,233.5,93,93,3,8.8,44.9,9.316,0.336,32.808,65.465,12.642,47.088,0,81.45,18.1,0.99,4.14,611,649,1647,58,3.2,3.2,-0.1,-0.2,0,-0.1,-0.2,3.1
5.906,0,4.645,12.64,12.22,12.36,14.6,34.3,34.2,0.4,34.7,100,82,88,183,2.27,55.38,4712,32.6,2.2,18.9,228.4,233.6,90,98,3,8.9,44.8,11.325,30.224,-9.722,29.626,2.993,6.786,0,81,18,0.99,4.14,615,649,1647,58,3.2,3.3,-0.1,-0.2,0,-0.1,-0.2,3.1
5.955,0,4.645,12.59,11.59,12.36,14.6,34.3,34.2,0.4,34.7,100,82,88,183,2.27,54.12,4738,32.6,2.1,19.2,230,233.8,92,93,3,8.9,44.9,1.111,8.799,20.827,42.739,18.29,29.973,0,81.45,18.1,0.99,4.14,617,649,1647,60,3.2,3.3,-0.1,-0.2,0,-0.1,-0.2,3.1
5.998,0,4.645,12.22,11.99,12.36,14.6,34.3,34.2,0.4,34.7,100,82,88,183,2.27,54.96,4775,32.6,2,18.8,229.4,233.9,91,93,3,8.9,45,-2.154,23.617,34.05,-8.67,10.905,10.904,0,81,18,0.99,4.14,621,649,1647,60,3.2,3.3,-0.1,-0.2,0,-0.1,-0.2,3.1
6.048,0,4.645,12.35,12.06,12.36,14.6,34.3,34.2,0.4,34.7,100,82,88,183,2.27,54.26,4800,32.6,2.2,19.5,230.6,234.1,89,98,3,8.9,45,29.072,9.824,14.515,62.735,10.692,23.266,0,81.45,18.1,0.99,4.14,624,649,1647,61,3.2,3.3,-0.1,-0.2,-0.1,-0.1,-0.2,3.1
6.093,0,4.65,12.03,12.41,12.35,14.6,34.2,34.1,0.4,34.7,100,82,88,183,2.27,54.68,4850,32.6,2.1,19.1,229.3,234.4,89,93,3,8.9,44.9,13.115,11.028,3.001,57.924,19.807,18.503,0,81.45,18.1,0.99,4.14,635,649,1647,61,3.2,3.3,-0.1,-0.2,-0.1,-0.1,-0.2,3.1
6.135,0,4.645,12.6,12.15,12.35,14.6,34.2,34.1,0.6,34.7,100,82,88,183,2.26,54.4,4888,32.6,2.1,19,228.8,234.5,89,95,3,9,44.8,5.845,13.701,20.052,47.573,27.753,16.277,0,81,18,0.99,4.14,643,649,1647,62,3.2,3.3,-0.1,-0.2,-0.1,-0.1,-0.2,3.1
6.177,0,4.65,12.57,11.67,12.35,14.6,34.2,34,0.6,34.7,100,82,88,183,2.26,54.26,4912,32.6,1.9,19.1,229.1,234.7,91,92,3,9,44.8,35.439,18.413,21.228,39.163,19.33,27.77,0,80.1,17.8,0.99,4.14,647,649,1647,62,3.2,3.3,-0.1,-0.2,-0.1,-0.1,-0.2,3.1
6.224,0,4.65,11.83,12.54,12.35,14.6,34.2,34,0.6,34.7,100,82,88,183,2.26,54.4,4962,32.6,2.1,19.7,228.7,235,93,94,3,9.1,44.8,32.188,21.706,27.107,4.88,-3.397,10.768,0,81,18,0.99,4.14,655,649,1647,62,3.2,3.3,-0.1,-0.2,-0.1,-0.1,-0.2,3
6.272,0,4.645,11.83,11.86,12.35,14.6,34,33.9,0.6,34.7,100,82,88,183,2.26,54.26,5012,32.6,2.1,20.4,233.2,235.3,89,92,3,9.2,44.7,6.079,24.751,27.845,18.168,8.537,15.229,0,81,18,0.99,4.14,667,649,1647,63,3.2,3.3,-0.1,-0.2,-0.1,-0.1,-0.2,3
6.316,0,4.65,12.51,11.98,12.35,14.6,34,33.8,0.7,34.7,100,82,88,183,2.25,52.85,5050,32.6,1.8,19.5,230.6,235.7,92,94,3,9.2,44.6,18.597,16.41,5.191,17.682,46.362,26.593,0,79.65,17.7,0.99,4.14,677,649,1647,63,3.2,3.3,-0.1,-0.3,-0.1,-0.1,-0.2,2.9
6.36,0,4.645,11.8,12.38,12.35,14.6,34,33.8,0.7,34.7,100,82,88,183,2.25,54.96,5088,32.6,2,19.4,228.2,235.8,89,96,3,9.3,44.5,6.713,18.136,58.674,31.302,7.642,24.865,0,79.65,17.7,0.99,4.14,686,649,1647,65,3.2,3.3,-0.1,-0.3,-0.1,-0.1,-0.2,2.9
6.41,0,4.65,12.06,11.89,12.35,14.6,33.9,33.8,0.7,34.7,100,82,88,183,2.25,53.56,5138,32.6,2,20.2,232.8,236.1,90,92,3,9.3,44.5,5.663,6.636,38.4,0.187,-1.433,30.31,0,78.75,17.5,0.99,4.14,697,649,1647,65,3.2,3.3,-0.1,-0.3,-0.1,-0.1,-0.2,2.9
6.457,0,4.645,12.16,12.06,12.35,14.6,33.9,33.8,0.7,34.7,100,82,88,185,2.25,53.98,5188,32.6,1.9,19.2,227.9,234.9,93,92,3,9.4,44.5,11.411,5.613,24.6,32.887,23.328,17.96,0,79.65,17.7,0.99,4.14,707,649,1647,66,3.2,3.3,-0.1,-0.3,-0.1,-0.1,-0.2,2.9
