Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
50.941,14.6,100,14.74,18.6,18.4,100,2,50,12.55,13.2,183,186.3,275.8,79.06,109,1599.8,2465.7,4664,78,0,99.90000000000001,8,8,8,8,8,8,600,81.5,2.47,18.4,26,0,0,0,0,0,0,301.7,183.2,302.8,296.86,3276.7,6.24,215,0,0,0,0.73,80.2,0,80.2,0,0,-0.01,0
51.032,14.6,100,14.74,18.5,18.4,100,2,50,12.58,13.17,182.2,185.6,280.4,79.25,109,1500.2,2465.7,4744,80,0,99.90000000000001,8,8,8,8,8,8,603,81.3,2.48,18.5,27,0,0,0,0,0,0,301.8,182.1,309.75,299.3,3276.7,6.9,200,0,0,0,0.73,80.40000000000001,0,80.40000000000001,0,0,-0.01,0
51.145,14.6,100,14.74,18.5,18.5,100,2,51,12.74,13.15,180.8,185,284.7,78.78,109,1475.4,2465.7,4862,82,-6,99.90000000000001,8,8,8,8,8,8,600,81.90000000000001,2.48,18.6,28.3,0,0,0,0,0,0,301.7,180.3,315.58,302.06,3276.7,6.54,209,0,0,0,0.75,81.5,0,81.5,0,0,0,0
51.24,14.6,100,14.74,18.4,18.6,100,2,51,13.01,13.12,179.2,184.1,290,78.51000000000001,109,1561.9,2465.7,5008,84,-7.2,99.90000000000001,8.4,8.4,8.4,8.4,8.4,8.4,598,83,2.49,18.7,29.6,0,0,0,0,0,0,301.8,178.9,322.29,305.25,3276.7,5.78,231,0,0,0,0.76,82.2,0,82.2,0,0,0.01,0
51.352,14.61,100,14.73,18.4,18.7,100,2,51,13.09,13.08,177.8,183.3,294.8,78.56999999999999,109,1680.2,2465.7,5102,86,-7.4,99.90000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,592,83.90000000000001,2.5,18.7,30.7,0,0,0,0,0,0,301.8,178.1,327.81,308.72,3276.7,5.1,189,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,0.02,0
51.473,14.61,100,14.73,18.4,18.7,100,2,51,13.02,13.03,177.8,182.5,300.5,78.89,109,1779.8,2465.7,5248,88,-7.5,99.90000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,584,83.90000000000001,2.5,18.7,31.3,0,0,0,0,0,0,301.8,177.4,334.12,313.12,3276.7,4.55,178,0,0,0,0.77,82.7,0,82.7,0,0,0.03,0
51.676,14.6,100,14.71,18.5,18.7,100,2,52,12.98,12.96,176.2,181.7,305.3,78.31,109,1825.8,2465.7,5358,91,-7.5,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,576,83.90000000000001,2.51,18.7,33.1,0,0,0,0,0,0,301.7,175,343.85,320.14,3276.7,4.28,188,0,0,0,0.78,83.5,0,83.5,0,0,0.23,0
51.795,14.61,100,14.71,17.9,18.7,100,2,52,12.86,12.85,173.2,180,312.4,78.12,109,1870.3,2465.7,5592,94,-7.1,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,562,86.3,2.51,18.6,34.5,0,0,0,0,0,0,301.7,172.7,352.3,326.76,3276.7,3.93,194,0,0,0,0.79,84.40000000000001,0,84.40000000000001,0,0,0.51,0
51.885,14.61,100,14.71,17.7,18.5,100,2,52,12.73,12.74,171.8,178.6,317.3,78.83,109,1921.3,2465.7,5730,96,-7.4,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,560,84.59999999999999,2.51,18.5,34.6,0,0,0,0,0,0,301.8,171.5,356.11,330.15,3276.7,3.73,207,0,0,0,0.79,84,0,84,0,0,0.63,0
51.983,14.61,100,14.69,17.6,18.5,100,2,52,12.65,12.67,170.2,177.6,319.9,78.95999999999999,109,1934.3,2465.7,5805,98,-7.5,99.90000000000001,10,10,10,10,10,10,554,86.5,2.51,18.4,35.5,0,0,0,0,0,0,301.7,169.9,360.1,334.41,3276.7,3.47,171,0,0,0,0.8,84.90000000000001,0,84.90000000000001,0,0,0.82,0
52.08,14.61,100,14.69,17.5,18.4,100,2,52,12.6,12.61,168.8,176.7,321.5,79.87,109,1975.7,2465.7,5875,100,-7.7,99.90000000000001,10,10,10,10,10,10,544,87.59999999999999,2.51,18.3,35.6,0,0,0,0,0,0,301.8,168.4,364.09,338.62,3276.7,3.21,208,0,0,0,0.79,84.40000000000001,0,84.40000000000001,0,0,1,0
52.181,14.61,100,14.67,17.2,18.3,100,2,53,12.55,12.55,167.2,175.9,324.1,80.18000000000001,109,2033.9,2465.7,5972,102,-7.7,99.90000000000001,10,10,10,10,10,10,534,88.5,2.5,18.2,37.1,0,0,0,0,0,0,301.8,167.1,367.68,342.77,3276.7,2.79,195,0,0,0,0.82,86.7,0,86.7,0,0,1.21,0
52.395,14.61,100,14.67,17.2,18.1,100,2,53,12.5,12.5,165.8,174,326.4,79.89,109,2092.3,2465.7,6070,103,-7.8,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,523,88.59999999999999,2.49,17.8,36.4,0,0,0,0,0,0,301.8,164.8,369.38,348.97,3276.7,1.92,165,0,0,0,0.8,85,0,85,0,0,1.51,0
52.492,14.61,100,14.66,16.7,17.5,100,2,54,12.51,12.5,159.8,169.3,325.5,79.86,109,2297.9,2465.7,6320,106,-7.8,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,492,86.40000000000001,2.48,17.4,35.7,0,0,0,0,0,0,301.8,158.7,370.23,354.4,3276.7,0.65,163,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,1.79,0
52.593,14.61,100,14.66,16.3,17.3,100,2,54,12.59,12.5,157.5,167,325.5,80.47,109,2444.8,2465.7,6389,108,-6.9,99.90000000000001,12,12,12,12,12,12,476,87.7,2.46,17.1,35.7,0,0,0,0,0,0,301.8,157.3,370.6,357.43,3276.7,-0.38,152,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,1.99,0
52.68,14.61,100,14.66,16.2,17,100,2,55,12.58,12.5,156.8,165,327.7,80.12,109,2530.8,2465.7,6495,109,-6.3,99.90000000000001,12,12,12,12,12,12,463,86.09999999999999,2.45,16.9,35.7,0,0,0,0,0,0,301.8,156.7,371,359.67,3276.7,-0.52,148,0,0,0,0.78,83.3,0,83.3,0,0,0.04,0
52.781,14.61,100,14.67,15.8,16.8,100,2,55,12.47,12.5,153.8,163.2,325.9,79.87,109,2562.4,2465.7,6538,111,-6.4,99.90000000000001,9.5,11.5,11.5,11.5,11.5,11.5,450,83.90000000000001,2.44,16.6,35.9,-3,0,0,0,0,0,301.6,153.2,372.5,362.34,3276.7,-0.66,162,0,0,0,0.78,83.3,0,83.3,0,0,0.04,0
52.885,14.61,100,14.67,15.3,16.5,100,2,56,12.56,12.5,152.2,161.9,326.3,79.52,109,2546.1,2465.7,6635,112,-5.5,99.90000000000001,9.5,12.5,12.5,12.5,12.5,12.5,431,84.3,2.42,16.3,36.2,-3,0,0,0,0,0,301.5,151.3,373.19,364.84,3276.7,-0.47,134,0,0,0,0.78,83.5,0,83.5,0,0,0.04,0
53.01,14.61,92.5,14.69,14.9,14.5,100,2,56,12.46,12.5,150,151.4,325.4,79.90000000000001,110,2529.1,2465.7,6722,114,-5.8,99.90000000000001,9,12,12,12,12,12,412,79.8,2.38,14.9,33,-3,0,0,0,0,0,301,149.9,360.98,366.09,3276.7,-0.31,154,2048,2048,0,0.74,80.59999999999999,0,80.59999999999999,0,0,0,0
53.171,14.61,0,14.69,14.1,12.4,100,2,56,12.6,12.5,143.2,140.2,314.3,79.90000000000001,110,2641.2,2537.4,6640,116,-5.2,66.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,345,67.3,2.3,13.9,32.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,301.6,127.5,330.31,365.06,3276.7,-4.68,-240,0,0,0,0.79,84.5,0,84.5,0,0,0.04,0
53.261,14.61,0,14.69,8,13.5,100,0,57,96.59,192.37,116.2,147.9,237.3,79.76000000000001,110,3293.7,2630.9,6256,116,0,100,-13,-13,-13,-13,-13,-13,-120,71,2.26,12.4,31.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,302,111.5,305.63,362.79,3276.7,-4.46,-311,0,0,0,0.92,94.90000000000001,0,94.90000000000001,0,0,0.04,0
53.365,14.61,23.5,14.69,5.4,11.5,100,3,57,102.67,232.47,104.2,140.4,204.5,79.34999999999999,110,3312.3,2684.2,6022,116,0,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-106,71,2.2,11.1,34.8,-3,0,0,0,0,0,301.2,99.8,283.85,347.17,3276.7,-4.54,-305,0,0,0,1.19,100,0,100,0,0,0,0
53.461,14.61,100,14.69,5.4,15.9,100,3,57,18.96,20.26,96,175.5,170.2,79.51000000000001,110,2311.3,2539.6,5357,116,0,46.9,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,186,100,2.11,17.6,36.4,-3,0,0,0,0,0,300.5,109.5,298.26,308.52,3276.7,0.45,-1104,0,0,0,1.19,100,0,100,0,0,0,0
53.553,14.61,100,14.69,9.4,18.2,100,3,58,15.32,14.62,126.8,184.9,181.7,78.31999999999999,110,2362.8,2465.7,4298,118,0,99.59999999999999,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,250,100,2.21,17.5,37,-3,0,0,0,0,0,301.8,140.2,269.04,303.21,3276.7,0.6,-771,0,0,0,1.25,100,0,100,0,0,0,0
53.64,14.61,100,14.69,14.3,16.7,100,3,58,12.97,14,156,176.8,223.5,80.29000000000001,110,2437.4,2465.7,4746,117,0,100.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,282,100,2.25,17.1,26.2,-3,0,0,0,0,0,301.7,171.1,278.11,296.47,3276.7,0.31,-447,0,0,0,0.82,87.59999999999999,0,87.59999999999999,0,0,0,0
53.835,14.61,100,14.69,18.9,17.4,100,3,58,12.35,13.25,183.8,181.2,268,81.18000000000001,110,2363.4,2465.7,4611,118,0,93.5,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,416,79,2.29,17.1,20.5,-3,0,0,0,0,0,301.8,181.7,283.97,295.67,3276.7,1.37,-202,0,0,0,0.67,78,0,78,0,0,-0.04,0
53.983,14.61,100,14.7,19.6,18.4,100,3,58,12.7,13.16,184.5,186.2,277.3,80.59999999999999,110,2080.6,2465.7,4728,120,0,64.2,3.5,6.4,6.4,6.4,6.4,6.4,570,77.90000000000001,2.4,18.5,24.6,-2.7,0,0,0,0,0,301.8,183.7,304.69,300.61,3276.7,4.12,-40,0,0,0,0.66,76.90000000000001,0,76.90000000000001,0,0,-0.03,0
54.08,14.61,100,14.7,18.9,18.6,100,3,59,12.38,13.15,182.2,185.6,280.3,80.39,110,1774.2,2465.7,4776,122,0,85.3,3.8,5.9,5.9,5.9,5.9,5.9,589,77.90000000000001,2.43,18.6,25.7,-2.7,0,0,0,0,0,301.8,182.4,307.6,302.37,3276.7,5.2,29,0,0,0,0.66,77.09999999999999,0,77.09999999999999,0,0,-0.01,0
54.176,14.61,100,14.69,18.6,18.7,100,3,60,12.32,13.14,180.8,185.2,281.4,80.48,110,1649.2,2465.7,4821,123,0,87.5,3.8,6.4,6.4,6.4,6.4,6.4,588,79,2.45,18.8,27.7,-2.7,0,0,0,0,0,301.8,180.7,310.94,304.31,3276.7,5.8,54,0,0,0,0.7,78.40000000000001,0,78.40000000000001,0,0,0.01,0
54.274,14.61,100,14.69,18.5,18.8,100,3,60,12.31,13.13,179.2,184.9,281.8,80.19,110,1575.3,2465.7,4870,124,0,90,4.3,6.9,6.9,6.9,6.9,6.9,586,79.90000000000001,2.47,18.9,29.2,-2.7,0,0,0,0,0,301.8,179,313.78,306.36,3276.7,6.39,52,0,0,0,0.73,80.3,0,80.3,0,0,0.02,0
54.361,14.61,100,14.69,18.5,18.9,100,3,60,12.31,13.12,177.8,184.6,282.7,80.23999999999999,110,1512.5,2465.7,4916,125,0,92.2,5.2,7.4,7.4,7.4,7.4,7.4,585,81.8,2.48,19,30,-2.3,0,0,0,0,0,301.7,178.4,315.64,308.05,3276.7,6.72,81,0,0,0,0.75,81.3,0,81.3,0,0,0.02,0
54.46,14.61,100,14.69,18.8,19,100,3,60,12.28,13.12,178.5,184.3,286.3,80.61,110,1458.4,2465.7,4958,127,0,93.09999999999999,5.2,7.4,7.4,7.4,7.4,7.4,584,82.7,2.5,19.1,30.7,-2.3,0,0,0,0,0,301.8,179.3,318.53,310.23,3276.7,7.19,73,0,0,0,0.76,82.3,0,82.3,0,0,0.02,0
54.66,14.61,100,14.69,19.1,19.1,100,3,61,12.26,13.11,180,184,291.2,80.31999999999999,110,1400,2465.7,5032,128,0,94.09999999999999,5.2,7.5,7.5,7.5,7.5,7.5,590,83.2,2.52,19.2,30.2,-1.9,0,0,0,0,0,301.8,181.8,323.73,314.31,3276.7,7.69,90,0,0,0,0.75,81.2,0,81.2,0,0,-0.01,0
54.761,14.61,100,14.7,19.5,19.2,100,3,62,12.5,13.06,181.5,183.3,299.5,80.29000000000001,110,1337.3,2465.7,5099,130,-5.8,95.09999999999999,5.6,7.3,7.3,7.3,7.3,7.3,591,82.40000000000001,2.53,19.3,30.6,-1.9,0,0,0,0,0,301.8,181.4,326.57,317.08,3276.7,7.57,72,0,0,0,0.75,81.7,0,81.7,0,0,-0.02,0
54.859,14.61,100,14.69,19.7,19.3,100,3,62,12.72,13.04,181.5,183,301.7,80.31,110,1408.3,2465.7,5146,132,-8.199999999999999,95.7,5.6,7.3,7.3,7.3,7.3,7.3,588,82.7,2.54,19.3,30.9,-1.9,0,0,0,0,0,301.8,181.1,329.34,319.41,3276.7,6.99,82,0,0,0,0.76,81.8,0,81.8,0,0,-0.02,0
54.976,14.61,100,14.69,19.7,19.3,100,3,62,12.87,13.01,180.8,182.6,304.1,80.34999999999999,110,1509.8,2465.7,5194,133,-9.199999999999999,96.59999999999999,5.5,6.8,6.8,6.8,6.8,6.8,582,82.8,2.54,19.4,31.2,-1.5,0,0,0,0,0,301.8,181,332.52,322.25,3276.7,6.13,108,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,-0.02,0
55.085,14.61,100,14.69,19.7,19.4,101,3,62,12.97,12.99,180.8,182.2,306.8,80.13,110,1639.4,2465.7,5252,134,-9.5,96.90000000000001,5.5,6.8,6.8,6.8,6.8,6.8,577,82.8,2.55,19.4,31.5,-1.5,0,0,0,0,0,301.7,180.6,334.8,324.64,3276.7,5.29,84,0,0,0,0.76,81.7,0,81.7,0,0,-0.02,0
55.181,14.61,100,14.69,19.7,19.4,101,3,63,12.97,12.97,180,181.8,308.4,79.64,110,1752.3,2465.7,5312,135,-9.300000000000001,95.8,5.5,6.8,6.8,6.8,6.8,6.8,572,82.59999999999999,2.55,19.4,31.7,-1.5,0,0,0,0,0,301.8,180.1,337.27,327.03,3276.7,4.61,82,0,0,0,0.75,81.7,0,81.7,0,0,-0.11,0
55.301,14.61,100,14.69,19.6,19.4,101,3,63,13.04,12.95,179.2,181.5,310.3,78.83,110,1834.7,2465.7,5342,136,-8.6,96.5,6.3,7.3,7.3,7.3,7.3,7.3,572,82.5,2.56,19.5,32.2,-1.2,0,0,0,0,0,301.8,179.2,339.32,329.41,3276.7,4.12,65,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,-0.19,0
55.48,14.61,100,14.68,19.7,19.5,101,3,63,12.97,12.91,178.5,181.1,311.7,78.81,110,1896.7,2465.7,5388,138,-8.300000000000001,97.8,6.3,7.3,7.3,7.3,7.3,7.3,566,83.7,2.56,19.5,33.5,-1.2,0,0,0,0,0,301.7,177.8,342.55,332.78,3276.7,3.63,77,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,-0.25,0
55.57,14.61,100,14.69,19.5,19.5,101,3,64,12.91,12.87,177,180.5,314.1,80.06,110,1993,2465.7,5494,140,-8,98.59999999999999,7.3,7.3,7.3,7.3,7.3,7.3,558,83.90000000000001,2.57,19.5,34.2,-0.8,0,0,0,0,0,301.7,177.1,346.08,336.59,3276.7,3.19,72,0,0,0,0.78,83.3,0,83.3,0,0,-0.27,0
55.676,14.61,100,14.69,19.4,19.5,101,3,64,12.87,12.85,176.2,180.2,315.3,79.68000000000001,110,2034.4,2465.7,5534,141,-7.7,99.3,7.7,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,563,84,2.57,19.5,34.4,-0.8,0,0,0,0,0,301.8,176.4,348.47,338.95,3276.7,2.92,83,0,0,0,0.78,83.3,0,83.3,0,0,-0.26,0
55.777,14.61,100,14.69,19.5,19.5,101,3,64,12.82,12.82,175.5,179.8,316.7,79.70999999999999,110,2045.5,2465.7,5570,142,-7.7,99.8,7.7,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,5.5,566,84.09999999999999,2.57,19.5,34.7,-0.8,0,-3,0,0,-3,301.8,175.7,350.02,341.27,3276.7,2.81,63,0,0,0,0.78,83.40000000000001,0,83.40000000000001,0,0,-0.23,0
55.875,14.61,100,14.69,19.2,19.5,101,3,64,12.84,12.78,174.8,179.4,317.8,79.67,110,2061.1,2465.7,5612,143,-7.3,99.8,7.7,5.5,5.5,8.300000000000001,8.300000000000001,5.5,552,84.5,2.57,19.5,35.1,-0.8,-3,-3,0,0,-3,301.8,175.1,352.04,343.55,3276.7,2.79,69,0,0,0,0.79,83.90000000000001,0,83.90000000000001,0,0,-0.18,0
55.961,14.61,100,14.7,19.2,19.4,101,3,65,12.76,12.74,174.8,179,319.7,79.59999999999999,110,2078.6,2465.7,5657,144,-7.3,99.8,7.6,5,5,7.8,7.8,5,542,84.59999999999999,2.57,19.4,35.3,-0.4,-3,-3,-3,0,-3,301.8,174.7,353.52,345.36,3276.7,2.63,73,0,0,0,0.79,83.8,0,83.8,0,0,-0.13,0
56.131,14.61,100,14.7,19.2,19.4,101,3,65,12.77,12.71,174,178.5,321.1,79.73999999999999,110,2085.4,2465.7,5702,145,-7.1,99.8,7.6,5,5,5,7.7,5,534,84.7,2.57,19.4,35.4,-0.4,-3,-3,-3,0,-3,301.7,174.1,355.38,347.6,3276.7,2.63,74,0,0,0,0.79,83.7,0,83.7,0,0,-0.06,0
56.243,14.61,100,14.74,19,19.4,101,3,66,12.65,12.66,173.2,177.9,323.7,79.90000000000001,110,2064.4,2465.7,5790,147,-7.1,99.90000000000001,7.6,5,5.3,5,7.7,5.3,529,84.7,2.57,19.4,35.6,-0.4,-2.7,-2.7,-3,0,-2.7,301.7,173.5,358.66,351.54,3276.7,2.83,87,0,0,0,0.78,83.2,0,83.2,0,0,0.08,0
56.358,14.61,100,14.74,19,19.3,101,3,66,12.59,12.63,172.5,177.4,324.7,79.68000000000001,110,2045.3,2465.7,5858,148,-7.3,99.90000000000001,8.1,5.8,5.8,5.5,8.1,5.8,532,84.2,2.57,19.4,35.6,0,-2.7,-2.7,-2.7,0,-2.7,301.8,172.2,361.06,354.1,3276.7,2.89,103,0,0,0,0.77,82.8,0,82.8,0,0,0.19,0
56.454,14.61,100,14.78,18.8,19.3,101,3,66,12.59,12.59,171.8,177,324.8,79.70999999999999,110,2060.5,2465.7,5864,150,-7.4,99.90000000000001,8.1,5.8,5.8,5.8,8.1,5.8,527,84,2.57,19.4,35.7,0,-2.7,-2.7,-2.7,0,-2.7,301.8,171.3,362.33,356.18,3276.7,2.8,93,0,0,0,0.77,82.8,0,82.8,0,0,0.29,0
56.557,14.61,100,14.78,18.7,19.3,101,3,67,12.51,12.58,170.2,176.7,324.9,79.58,110,2073.8,2465.7,5890,151,-7.7,99.90000000000001,8,5.8,5.8,5.8,8,6.2,522,85.5,2.57,19.4,36.6,0,-2.7,-2.3,-2.7,0,-2.3,301.7,170.2,363.77,358.21,3276.7,2.5,61,0,0,0,0.79,84,0,84,0,0,0.44,0
56.656,14.61,100,14.79,18.7,19.4,101,3,67,12.54,12.55,169.5,176.3,325.4,79.8,110,2117.8,2465.7,5938,152,-7.7,99.90000000000001,8,6.2,6.2,5.8,8,6.2,512,85.09999999999999,2.57,19.4,37.9,-3,-2.3,-2.3,-2.7,0,-2.3,301.8,167.8,365.74,360.24,3276.7,2.24,71,0,0,0,0.8100000000000001,86.3,0,86.3,0,0,0.61,0
56.755,14.61,100,14.79,18.7,19.3,101,3,68,12.63,12.53,168.8,175.8,326.2,79.77,110,2177.8,2465.7,5976,153,-7,99.90000000000001,5.5,6.2,6.2,6.2,8,6.2,500,86.90000000000001,2.57,19.4,37,-3,-2.3,-2.3,-2.3,0,-2.3,301.7,168.7,367.15,362.23,3276.7,1.92,65,0,0,0,0.79,84.2,0,84.2,0,0,0.8,0
56.914,14.61,100,14.79,18.7,19.4,101,3,68,12.51,12.51,168,175.5,327.5,79.56999999999999,110,2189.6,2465.7,6031,154,-7.2,99.90000000000001,6,6.7,6.7,6.7,8.4,6.7,504,85.5,2.57,19.1,35.8,-3,-2.3,-2.3,-2.3,0,-1.9,301.7,168.9,367.82,364.47,3276.7,1.87,56,0,0,0,0.76,82.3,0,82.3,0,0,0.97,0
57.065,14.61,100,14.79,18.5,19,102,3,68,12.45,12.5,167.2,173.5,329,79.56999999999999,110,2234,2465.7,6104,155,-7.7,99.90000000000001,6,7.1,7.1,6.7,8.300000000000001,7.1,494,85.59999999999999,2.56,19,37.1,-2.7,-1.9,-1.9,-2.3,0,-1.9,301.6,166.3,368.6,367.42,3276.7,1.21,93,0,0,0,0.79,84.2,0,84.2,0,0,1.24,0
57.161,14.61,100,14.79,18.2,18.9,102,3,69,12.49,12.5,165.8,172.4,328.1,79.42,110,2317.3,2465.7,6118,157,-7.9,99.90000000000001,6.8,7.6,7.6,7.6,8.800000000000001,7.6,491,86.3,2.56,18.9,36.6,-2.7,-1.9,-1.9,-1.9,0,-1.9,301.8,165.4,369,368.9,3276.7,0.8,80,0,0,0,0.78,83.3,0,83.3,0,0,1.42,0
57.266,14.61,100,14.79,18.1,18.9,102,3,69,12.5,12.5,165,171.6,328.7,79.56999999999999,110,2370.4,2465.7,6159,157,-7.7,99.90000000000001,6.8,7.6,7.6,7.6,8.800000000000001,8,487,85.5,2.56,18.9,36.3,-2.7,-1.9,-1.5,-1.9,0,-1.5,301.8,164.5,369.21,370.26,3276.7,0.39,53,0,0,0,0.77,82.8,0,82.8,0,0,1.58,0
57.36,14.61,100,14.79,18,18.8,102,3,69,12.47,12.5,163.5,170.6,329,79.61,110,2447.3,2465.7,6226,158,-7.8,99.90000000000001,6.8,7.6,8,7.6,8.699999999999999,8,484,85.7,2.55,18.6,35.5,-2.7,-1.5,-1.5,-1.9,0,-1.5,301.7,164.5,369.77,371.53,3276.7,-0.15,73,0,0,0,0.76,81.8,0,81.8,0,0,1.72,0
57.469,14.61,100,14.79,18,18.6,102,3,70,12.44,12.5,163.5,169.9,329.7,79.61,110,2526.7,2465.7,6267,160,-7.9,99.90000000000001,7.7,8.5,8.5,8.1,8.699999999999999,8.5,484,84.90000000000001,2.54,18.6,37.1,-2.3,-1.5,-1.5,-1.5,-3,-1.5,301.8,162.9,369.74,372.7,3276.7,-0.76,65,0,0,0,0.79,83.90000000000001,0,83.90000000000001,0,0,1.87,0
57.672,14.61,100,14.79,17.9,18.7,102,3,70,12.55,12.5,162,169.2,328.3,79.38,110,2617.1,2465.7,6290,161,-7.4,99.90000000000001,7.7,8.5,8.5,8.5,7,8.5,472,87,2.54,18.5,35.3,-2.3,-1.5,-1.5,-1.5,-3,-1.5,301.7,163.1,370.18,374,3276.7,-1.03,52,0,0,0,0.75,81.40000000000001,0,81.40000000000001,0,0,2.06,0
57.785,14.61,100,14.79,17.7,18.5,102,3,71,12.64,12.5,159.8,167.5,328.3,79.45,110,2575.3,2465.7,6342,162,-6.5,99.90000000000001,7.7,5.5,8.800000000000001,8.5,7,8.800000000000001,462,87.5,2.53,18.5,36.5,-1.9,-4.5,-1.2,-1.5,-3,-1.2,301.8,159.9,370.59,375.9,3276.7,-0.73,79,0,0,0,0.77,82.7,0,82.7,0,0,2.37,0
57.884,14.6,49,14.79,17.6,16.5,102,3,71,12.45,12.5,159,157,328.3,79.54000000000001,110,2581.7,2465.7,6418,163,-6.7,94.5,8.6,6,9.199999999999999,9.199999999999999,7.5,9.199999999999999,458,73.40000000000001,2.5,16.5,34.3,-1.9,-4.5,-1.2,-1.2,-2.7,-1.2,301.7,156.5,350.43,375.41,3276.7,-0.66,69,0,0,0,0.76,82.3,0,82.3,0,0,-0.04,0
57.985,14.61,0,14.79,17.3,15.9,102,3,72,14.49,12.5,156.8,155.6,314.7,79.45,110,3121.3,2533.5,6157,164,0,68.2,-11,-11,-11,-11,-11,-11,24,71,2.45,15.6,33.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.8,146.7,340.33,373.28,3276.7,-6.78,-12,0,0,0,0.76,82.3,0,82.3,0,0,-0.02,0
58.084,14.6,0,14.79,12.3,13.7,102,4,72,96.26000000000001,126.76,136.5,147,264.3,79.58,110,3581.7,2602.6,6092,164,0,93,-12,-12,-12,-12,-12,-12,-130,71,2.38,13.2,32.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.7,124.7,299.14,368.61,3276.7,-6.61,-224,0,0,0,0.96,97.40000000000001,0,97.40000000000001,0,0,0.04,0
58.191,14.6,61.2,14.79,8,12.4,102,4,73,103.34,228.94,114.8,140.7,218.1,79.48,110,3606,2669.4,5840,164,0,99.90000000000001,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-108,71,2.17,0.7,23.4,-1.9,-4.5,-1.2,-1.2,-2.7,-1.2,283.4,107.4,151.42,305.29,3276.7,-3.31,-200,0,0,0,1.59,100,0,100,0,0,-0.05,0
58.296,14.6,100,14.79,7.6,19.3,102,4,73,16.63,16.21,108,179.2,178,79.34999999999999,110,2275.5,2471.9,4894,164,0,64.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,189,100,2.27,19.6,42.5,-1.9,-4.5,-1.2,-1.2,-2.7,-1.2,301.8,126.4,302.17,308.17,3276.7,0.6899999999999999,-966,0,0,0,1.31,100,0,100,0,0,0,0
58.452,14.6,100,14.79,13.2,18.8,102,4,73,13.67,14.21,143.2,180.5,218.5,78.81,110,2428.1,2465.7,5032,164,0,100.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,266,100,2.36,19.6,33.9,-1.9,-4.5,-1.2,-1.2,-2.7,-1.2,301.8,170.4,307.07,308.74,3276.7,0.57,-415,0,0,0,0.96,97.40000000000001,0,97.40000000000001,0,0,0,0
