Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
463.338,14.66,100,14.45,17.3,18.6,101,2,54,12.59,12.62,168,177,319.9,79.7,105,1839.2,2465.7,5870,99,-7.7,99.90000000000001,10,10,10,10,10,10,544,87.90000000000001,2.51,18.5,37,0,0,0,0,0,0,301.8,166.9,363.68,338.74,3276.7,4.14,181,0,0,0,0.8100000000000001,86.2,0,86.2,0,0,0.73,0
463.457,14.66,100,14.45,17.4,18.4,101,2,55,12.55,12.56,165.8,175.9,321.5,79.70999999999999,105,1900,2465.7,5952,101,-7.7,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,532,88.09999999999999,2.5,18.3,37.6,0,0,0,0,0,0,301.7,166.2,367.51,343.85,3276.7,3.52,173,0,0,0,0.82,86.59999999999999,0,86.59999999999999,0,0,0.98,0
463.578,14.66,100,14.45,17.2,18.2,101,2,55,12.48,12.51,165,173.8,325.5,79.26000000000001,105,1995.5,2465.7,6099,103,-7.7,99.90000000000001,11,11,11,11,11,11,525,88,2.5,18,36.5,0,0,0,0,0,0,301.8,164.8,368.89,348.54,3276.7,2.91,195,0,0,0,0.79,84.2,0,84.2,0,0,1.21,0
463.781,14.66,100,14.45,16.8,17.8,101,2,56,12.34,12.5,163.5,171.1,328.2,79.41,105,2106.7,2465.7,6194,105,-8.699999999999999,99.90000000000001,8,11,11,11,11,11,506,86.8,2.48,17.7,38.2,-3,0,0,0,0,0,301.7,157.1,369.81,354.84,3276.7,0.91,185,0,0,0,0.83,87.40000000000001,0,87.40000000000001,0,0,1.55,0
463.885,14.66,100,14.43,16.4,17.6,101,2,56,12.57,12.5,156.8,166.7,323.5,78.02,105,2461.6,2465.7,6398,108,-6.6,99.90000000000001,8.5,11.5,11.5,11.5,11.5,11.5,466,88.09999999999999,2.47,17.1,35.6,-3,0,0,-3,0,0,302,158.8,370.76,358.53,3276.7,-0.11,183,0,0,0,0.77,82.5,0,82.5,0,0,0.03,0
464.004,14.66,100,14.43,15.9,17,101,2,56,12.55,12.5,156,164.8,327.1,78.59999999999999,105,2473.5,2465.7,6472,110,-6.2,99.90000000000001,8.5,11.4,11.4,8.5,11.4,11.4,461,83.59999999999999,2.45,16.9,33.6,-2.7,0,0,-3,0,0,301.8,154.1,371.23,361.83,3276.7,-0.2,174,0,0,0,0.72,79.7,0,79.7,0,0,0.04,0
464.126,14.66,0,14.52,14.9,16.7,101,2,57,12.67,12.5,150.8,162.7,320.6,78.87,105,2557.2,2493.6,6646,112,-5,99.90000000000001,-9,-9,-9,-9,-9,-9,430,70.7,2.42,16.9,33.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,301.6,146.6,363.85,363.94,3276.7,-5.59,-98,0,0,0,0.73,80.3,0,80.3,0,0,0.04,0
464.245,14.66,0,14.52,10.8,15.6,101,0,57,90.18000000000001,106.94,133.5,160.1,265.5,78.59999999999999,105,3403.3,2552.5,6188,112,0,100.3,-12,-12,-12,-12,-12,-12,-132,71,2.38,14.5,33.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,301.8,119.9,328.57,364.13,3276.7,-5.77,-219,0,0,0,0.9,93.59999999999999,0,93.59999999999999,0,0,0.05,0
464.365,14.66,0,14.66,6.2,13.4,101,3,58,99.97,230.69,109.5,150.6,210.7,79.20999999999999,105,3436.5,2618.2,5912,112,0,99.59999999999999,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-108,71,2.31,12.9,33.1,-2.7,0,-0.8,-3,0,0,301.8,102.2,297.21,359.78,3276.7,-5.52,-284,0,0,0,1.07,100,0,100,0,0,0.05,0
464.493,14.66,100,14.66,4.8,0,101,3,58,41.62,40.57,98.2,66.2,160.9,78.92,105,2892.1,2568.1,4976,112,0,51.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,150,100,2.12,18.5,35.4,-2.7,0,0,-3,0,0,299.6,105.4,281.69,297.65,3276.7,1.15,-1280,0,0,0,1.5,100,0,100,0,0,0,0
464.658,14.66,100,14.73,8.800000000000001,17.8,101,3,58,15.08,14.81,125.2,184,183.6,78.87,105,2412.9,2465.7,4513,114,0,99.90000000000001,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,291,100,2.28,18.2,34.9,-2.7,0,0,-3,0,0,301.8,158.1,291.68,300.8,3276.7,0.47,-498,0,0,0,1.2,100,0,100,0,0,0,0
464.765,14.66,100,14.75,18.1,18.2,101,3,58,12.6,13.5,177.8,186.7,263.7,81.41,105,2408.4,2465.7,4495,114,0,99.8,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,398,90.2,2.34,18.2,23.3,-2.7,0,0,-3,0,0,301.8,192.1,296.01,302.78,3276.7,0.78,-214,0,0,0,0.73,80.3,0,80.3,0,0,-0.04,0
464.929,14.66,100,14.73,21.6,18.3,101,3,59,12.94,13.21,186,186.4,276.1,81.22,105,2095.7,2465.7,4552,116,0,46.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,500,77.7,2.4,18.4,22.9,-2.7,0,-3,-3,0,0,301.6,184.9,299.35,304.62,3276.7,3.17,-7,0,0,0,0.65,76.90000000000001,0,76.90000000000001,0,0,-0.04,0
465.045,14.66,100,14.73,21.2,18.4,101,3,60,12.82,13.19,183.8,186.2,275.6,81.15000000000001,105,1934.4,2465.7,4600,117,0,47.1,2.5,2.5,2.5,2.5,2.5,2.5,560,76.59999999999999,2.42,18.5,24,-2.7,0,-3,-3,0,0,301.8,185.1,301.39,305.5,3276.7,4.38,-1,0,0,0,0.66,77,0,77,0,0,-0.03,0
465.25,14.66,100,14.72,20.1,18.5,101,3,60,12.64,13.18,183.8,185.9,278,80.45,105,1739.4,2465.7,4662,119,0,57.2,2.9,2.9,2.9,2.9,2.9,2.9,570,78.09999999999999,2.44,18.6,25.8,-2.7,0,-3,-3,0,0,301.8,185.1,303.94,306.73,3276.7,5.67,29,0,0,0,0.68,77.59999999999999,0,77.59999999999999,0,0,-0.04,0
465.376,14.66,100,14.72,19.1,18.8,102,3,61,12.45,13.16,183,185.4,282.5,80.51000000000001,105,1481.2,2465.7,4748,121,0,85.09999999999999,4.3,4.3,4,4,4.3,4.3,566,79.90000000000001,2.47,18.8,28.4,-2.7,0,-3,-3,0,0,301.8,182.8,309.21,309.46,3276.7,7.26,71,0,0,0,0.72,79.59999999999999,0,79.59999999999999,0,0,-0.02,0
465.498,14.66,100,14.72,19.2,18.9,102,3,61,12.36,13.14,182.2,185,284.6,80.41,105,1370.6,2465.7,4830,123,0,87.5,3.7,3.7,3.7,3.7,3.7,3.7,570,80.90000000000001,2.49,19,29.2,-2.7,0,-3,-2.7,0,0,301.8,182.2,312.27,311.2,3276.7,7.89,86,0,0,0,0.73,80.3,0,80.3,0,0,-0.02,0
465.605,14.66,100,14.72,19.3,19,102,3,62,12.32,13.13,183,184.7,288.4,79.79000000000001,105,1284,2465.7,4858,124,0,89.59999999999999,4.3,4.5,4,4.3,4.5,4.5,574,81.5,2.5,19.1,29.6,-2.7,0,-2.7,-2.7,0,0,301.8,183.3,314.53,312.75,3276.7,8.24,69,0,0,0,0.74,80.8,0,80.8,0,0,-0.02,0
465.725,14.66,100,14.72,19.6,19.1,102,3,62,12.56,13.12,183,184.5,291.6,80.03,105,1301.4,2465.7,4920,125,-6.5,90,4.5,4.5,4.3,4.3,4.5,4.5,580,81.90000000000001,2.51,19.2,30,-2.3,0,-2.7,-2.7,0,0,301.8,183.4,317.99,314.68,3276.7,7.67,125,0,0,0,0.74,81,0,81,0,0,-0.02,0
465.845,14.66,100,14.74,19.8,19.2,102,3,62,12.84,13.1,183,184,296.9,80.23999999999999,105,1409,2465.7,4965,127,-8.9,87.8,4.7,5.7,4.3,4.3,5.7,5.7,576,82,2.52,19.2,30.1,-2.3,0,-2.7,-2.3,0,0,301.8,184.5,319.78,316.9,3276.7,6.65,42,0,0,0,0.74,80.90000000000001,0,80.90000000000001,0,0,-0.03,0
465.965,14.66,100,14.74,20.2,19.2,102,3,62,13.05,13.11,182.2,183.9,296.9,79.23,106,1550.8,2465.7,5046,128,-9.5,64.5,4.7,4.9,4.3,4.7,4.9,4.9,577,81.90000000000001,2.53,19.3,30.3,-2.3,0,-2.3,-2.3,0,0,301.7,182.6,323.67,319.02,3276.7,5.77,100,0,0,0,0.74,80.7,0,80.7,0,0,-0.04,0
466.147,14.66,100,14.78,20.2,19.3,102,3,63,13.04,13.07,182.2,183.3,301.6,79.87,106,1717.5,2465.7,5137,129,-9.199999999999999,65.90000000000001,5.1,5.2,4.7,4.7,5.2,5.2,574,81.40000000000001,2.54,19.4,30.9,-1.9,0,-2.3,-2.3,0,0,301.8,182.4,328.81,321.86,3276.7,4.77,113,0,0,0,0.74,80.59999999999999,0,80.59999999999999,0,0,-0.22,0
466.265,14.66,100,14.81,20.1,19.4,102,3,63,13.01,13.03,182.2,182.7,305.1,79.70999999999999,106,1822.1,2465.7,5172,132,-8.800000000000001,72.2,5.1,5.4,4.7,5.1,5.4,5.4,572,81.40000000000001,2.54,19.4,31.5,-1.9,0,-2.3,-1.9,0,0,301.8,182.1,330.77,325.09,3276.7,4.31,65,0,0,0,0.74,81,0,81,0,0,-0.49,0
466.386,14.66,100,14.81,19.9,19.4,102,3,64,13.01,13,181.5,182.4,306.8,79.51000000000001,106,1850.2,2465.7,5218,133,-8.5,86.3,5.1,5.5,5.1,5.1,5.5,5.5,569,81.40000000000001,2.55,19.5,31.9,-1.5,0,-1.9,-1.9,0,0,301.8,181.4,333.08,327.43,3276.7,4.29,68,0,0,0,0.74,81.09999999999999,0,81.09999999999999,0,0,-0.66,0
466.501,14.66,100,14.82,19.7,19.5,102,3,64,12.96,12.97,180,182.1,307.8,79.31999999999999,106,1856.6,2465.7,5272,135,-8.300000000000001,93.2,5.5,5.6,5.1,5.1,5.6,5.6,566,81.5,2.55,19.5,32.3,-1.5,0,-1.9,-1.5,0,0,301.7,180,335.94,329.81,3276.7,4.08,82,0,0,0,0.75,81.3,0,81.3,0,0,-0.78,0
466.605,14.66,100,14.82,19.6,19.5,102,3,64,12.93,12.95,179.2,181.6,309.2,79.39,106,1865.8,2465.7,5343,136,-8.300000000000001,94.40000000000001,6,6,5.6,6,6,6,562,82.59999999999999,2.56,19.5,33.7,-1.5,0,-1.9,-1.5,0,0,301.8,178.7,338.78,331.9,3276.7,4.06,72,0,0,0,0.77,82.7,0,82.7,0,0,-0.83,0
466.79,14.66,100,14.82,19.5,19.5,102,3,64,12.86,12.93,177.8,181.3,309.6,78.98999999999999,106,1897,2465.7,5384,137,-8.5,96,6,6.2,6,6,6.2,6.2,558,83.2,2.56,19.6,34.2,-1.2,0,-1.5,-4.5,0,0,301.8,177.9,340.79,334.42,3276.7,3.76,64,0,0,0,0.78,83.2,0,83.2,0,0,-0.85,0
466.926,14.66,100,14.81,19.5,19.6,102,3,65,12.86,12.89,177,180.8,312.7,79.09,106,1963.4,2465.7,5449,139,-8.300000000000001,97.5,6.2,6.2,6,3,6.2,6.2,546,83.3,2.57,19.6,34.7,-1.2,0,-1.2,-4.5,0,0,301.8,176.6,345.46,338.66,3276.7,3.21,80,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,-0.83,0
467.045,14.66,100,14.81,19.4,19.6,102,3,66,12.82,12.85,175.5,180.3,314.2,79.41,106,2018.9,2465.7,5518,141,-8.199999999999999,98.59999999999999,6.8,7,6.8,3.5,7,7,550,83.40000000000001,2.57,19.6,35.3,-0.8,0,-1.2,-4.5,0,0,301.8,175.7,347.67,341.21,3276.7,3,72,0,0,0,0.79,83.7,0,83.7,0,0,-0.79,0
467.157,14.66,100,14.81,19.2,19.6,102,3,66,12.83,12.82,174.8,179.8,315.2,79,106,2046.9,2465.7,5589,142,-7.9,99.7,7,7,6.8,3.5,7,7,548,84,2.57,19.6,35.6,-0.8,0,-1.2,-4.2,0,0,301.8,175,349.97,343.74,3276.7,2.7,81,0,0,0,0.79,83.8,0,83.8,0,0,0.05,0
467.273,14.66,100,14.82,19.2,19.6,102,3,66,12.75,12.77,174.8,179.2,317.4,78.90000000000001,106,2086.7,2465.7,5644,143,-7.8,99.7,7.1,7.1,6.8,3.8,7.1,7.1,544,84.7,2.57,19.6,35.8,-0.8,0,-1.2,-4.2,0,0,301.8,174.8,352.35,346.25,3276.7,2.64,92,0,0,0,0.79,83.7,0,83.7,0,0,0.15,0
467.396,14.66,100,14.82,19.4,19.6,102,3,67,12.74,12.74,174,178.8,319.8,78.97,106,2084,2465.7,5664,144,-7.6,99.8,7,7,7,3.8,7,7,546,84.8,2.57,19.5,35.5,-0.4,0,-0.8,-4.2,0,0,301.8,174.9,354.69,348.73,3276.7,2.73,92,0,0,0,0.78,83,0,83,0,0,0.23,0
467.578,14.66,100,14.83,19.3,19.5,103,3,67,12.68,12.69,174,178.3,322.5,79.12,106,2055.1,2465.7,5732,146,-7.7,99.8,7.1,5,7.1,3.8,7.1,7.1,540,84.3,2.57,19.5,35.7,-0.4,-3,-0.8,-3.8,0,0,301.8,174.3,357.47,351.97,3276.7,3.08,79,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,0.3,0
467.739,14.66,100,14.87,19,19.4,103,3,68,12.64,12.63,172.5,177.5,324.6,79.09999999999999,106,2036.1,2465.7,5820,148,-8,99.8,7.2,5,7.2,4.2,7.2,7.2,536,84,2.57,19.4,36,-0.4,-3,-0.4,-3.8,0,0,301.8,172.5,360.83,355.56,3276.7,2.97,90,0,0,0,0.77,83,0,83,0,0,0.41,0
467.846,14.66,100,14.9,18.9,19.6,103,3,68,12.56,12.6,171,176.9,324,79.19,106,2052.4,2465.7,5856,149,-8.300000000000001,99.8,7.7,5.5,7.7,4.7,7.7,7.7,528,84.59999999999999,2.57,19.5,36.7,0,-2.7,-0.4,-3.8,0,0,301.7,170.9,361.98,357.54,3276.7,2.76,62,0,0,0,0.79,83.8,0,83.8,0,0,0.54,0
467.964,14.66,100,14.9,19,19.5,103,3,68,12.56,12.58,170.2,176.6,324.8,79.16,106,2096.4,2465.7,5924,151,-8.1,99.8,7.7,5.8,7.7,5.1,7.7,7.7,524,85.59999999999999,2.57,19.5,36.8,0,-2.7,-0.4,-3.4,0,0,301.8,170.1,363.92,359.84,3276.7,2.31,60,0,0,0,0.79,83.7,0,83.7,0,0,0.73,0
468.074,14.66,100,14.91,18.8,19.5,103,3,69,12.57,12.54,169.5,176.2,325.6,79.44,106,2147.4,2465.7,5973,152,-7.9,99.90000000000001,7.7,5.8,7.7,5.1,7.7,7.7,518,85.09999999999999,2.57,19.5,36.9,0,-2.7,0,-3.4,0,0,301.8,169.3,365.87,362.09,3276.7,2.14,95,0,0,0,0.78,83.59999999999999,0,83.59999999999999,0,0,0.91,0
468.185,14.66,100,14.91,18.7,19.4,103,3,69,12.54,12.51,168.8,175.7,326.5,79.18000000000001,106,2178.1,2465.7,5973,153,-7.7,99.90000000000001,7.6,6.3,7.6,5.6,7.6,7.6,511,86,2.58,19.4,37.5,0,-2.3,0,-3.4,0,0,301.7,168.3,367.14,363.97,3276.7,1.81,71,0,0,0,0.79,84.40000000000001,0,84.40000000000001,0,0,1.08,0
468.398,14.66,100,14.92,18.6,19.4,103,3,70,12.53,12.5,167.2,175,326.8,79.29000000000001,106,2223,2465.7,6064,154,-7.7,99.90000000000001,8.1,6.7,8.1,6,8.1,8.1,506,86.7,2.57,19.2,35.9,0,-2.3,0,-3,0,0,301.8,167.4,368.25,367.38,3276.7,1.4,43,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,1.43,0
468.501,14.66,100,14.92,18.4,19.2,103,3,70,12.54,12.5,166.5,173.3,328.5,79.45,106,2287.5,2465.7,6108,156,-7.9,99.90000000000001,8.199999999999999,6.7,8.199999999999999,6,8.199999999999999,8.199999999999999,498,85.5,2.57,19.1,36.8,0,-2.3,0,-3,0,0,301.6,166.1,368.46,369.13,3276.7,1.05,51,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,1.61,0
468.666,14.66,100,14.92,18.4,18.9,103,3,71,12.48,12.5,165.8,171.6,330.4,79.55,106,2385,2465.7,6168,158,-8.199999999999999,99.90000000000001,8.300000000000001,7.6,8.300000000000001,6.8,8.300000000000001,8.300000000000001,491,85,2.56,18.8,35.9,0,-1.9,0,-2.7,0,0,301.7,165.1,369.57,371.26,3276.7,0.3,86,0,0,0,0.76,81.8,0,81.8,0,0,1.87,0
468.778,14.66,100,14.92,18.1,18.8,103,3,71,12.47,12.5,163.5,170.6,329.1,79.47,106,2468.1,2465.7,6194,159,-8.5,99.90000000000001,8.300000000000001,7.6,8.300000000000001,6.8,8.300000000000001,8.300000000000001,489,85.90000000000001,2.55,19.1,38.4,0,-4.9,0,-2.7,0,0,301.8,162.3,369.17,372.68,3276.7,-0.42,73,0,0,0,0.8100000000000001,85.90000000000001,0,85.90000000000001,0,0,2.08,0
468.885,14.66,100,14.92,18.1,19,103,3,72,12.63,12.5,162.8,169.8,328.3,79.59999999999999,106,2584.1,2465.7,6232,160,-7.5,99.90000000000001,8.699999999999999,4.1,8.699999999999999,6.3,8.699999999999999,8.699999999999999,472,85.7,2.55,19,36.8,0,-4.9,0,-2.7,0,0,301.8,164.4,369.65,373.78,3276.7,-1.06,55,0,0,0,0.77,83,0,83,0,0,2.26,0
469.03,14.66,100,14.92,18.1,18.6,103,3,72,12.43,12.5,162.8,169.1,331.3,79.68000000000001,106,2609.2,2465.7,6308,161,-7.9,99.90000000000001,8.6,4.6,8.6,6.8,8.6,8.6,473,85.40000000000001,2.54,18.7,36.6,0,-4.9,0,-2.3,0,0,301.6,162.2,370.32,374.99,3276.7,-0.92,45,0,0,0,0.77,82.5,0,82.5,0,0,2.42,0
469.226,14.66,100,14.91,17.9,18.7,104,3,73,12.54,12.5,162,167.9,332.1,79.59999999999999,106,2582.6,2465.7,6352,162,-7.2,99.90000000000001,8.699999999999999,4.6,8.699999999999999,7.2,8.699999999999999,8.699999999999999,463,85.90000000000001,2.53,18.8,38.4,-3,-4.5,0,-2.3,0,0,301.8,159.3,370.29,376.96,3276.7,-0.68,71,0,0,0,0.8,85.2,0,85.2,0,0,2.8,0
469.344,14.66,100,14.91,18,18.4,104,3,74,12.42,12.5,161.2,166.4,333.6,79.54000000000001,106,2558.6,2465.7,6383,164,-7.2,99.90000000000001,6.5,5,8.300000000000001,7.2,8.300000000000001,8.300000000000001,458,84.90000000000001,2.53,18.4,36,-3,-4.5,0,-1.9,0,0,301.6,160.4,370.89,377.89,3276.7,-0.38,37,0,0,0,0.75,81.40000000000001,0,81.40000000000001,0,0,2.96,0
469.455,14.66,100,14.91,17.8,18.4,104,3,74,12.45,12.5,159,165.4,331.5,79.61,106,2509.5,2465.7,6466,164,-7.3,99.90000000000001,7,5.5,9.1,8.1,9.1,9.1,450,86.7,2.52,18.3,36.4,-3,-4.5,0,-1.9,0,0,301.8,158.8,371.18,378.71,3276.7,-0.42,61,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,3.15,0
469.569,14.66,100,14.91,17.5,18.3,104,3,74,12.53,12.5,157.5,164.2,330.5,79.41,106,2528.2,2465.7,6455,165,-7.3,99.90000000000001,7,5.8,9.1,8.1,9.1,9.1,442,85.7,2.51,18.3,36.3,-2.7,-4.2,0,-1.9,0,0,301.8,157.7,371.14,379.44,3276.7,-0.32,78,0,0,0,0.75,81.59999999999999,0,81.59999999999999,0,0,3.34,0
469.678,14.66,100,14.91,17.4,18.3,104,3,74,12.48,12.5,156.8,163.7,330.3,79.34,106,2504.2,2465.7,6495,166,-7.3,99.90000000000001,7.8,6.3,9.1,8.6,7.5,9.1,438,86.7,2.51,18.2,36,-2.7,-4.2,0,-1.5,-3,0,301.7,157.1,371.6,380,3276.7,-0.18,31,0,0,0,0.75,81.09999999999999,0,81.09999999999999,0,0,3.51,0
469.87,14.66,100,14.91,17.3,18.2,104,3,75,12.48,12.5,156.8,163.1,331.7,79.41,106,2473.8,2465.7,6529,167,-7.3,99.90000000000001,7.8,6.3,7.5,9,7.5,9.6,436,86.3,2.49,16.5,34.3,-2.7,-4.2,-3,-1.5,-3,0,301.7,155.9,354.45,379.86,3276.7,-0.08,76,0,0,0,0.75,81.2,0,81.2,0,0,-0.04,0
469.989,14.66,0,14.91,14.4,15.5,104,3,76,80.73,54.74,144,151.4,297.8,79.73999999999999,106,3330.2,2566,6320,168,0,81.40000000000001,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-150,71,2.38,13.3,33.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,301.8,126.4,307.2,373.86,3276.7,-5.14,-201,0,0,0,0.92,95.3,0,95.3,0,0,0.04,0
470.105,14.66,100,14.91,8.699999999999999,12.3,104,4,76,100.99,222.18,115.5,137.6,230,79.52,106,3378.7,2533.2,6118,168,0,99.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-113,100,2.18,16.1,41.7,-2.7,-3.8,-3,-1.5,-3,0,274.1,104.3,351.21,321.55,3276.7,1.64,-229,0,0,0,1.2,100,0,100,0,0,0.05,0
470.226,14.66,100,14.91,10.6,19.7,104,4,76,14.19,14.07,124.5,178.7,209.8,79.31,106,2499.1,2465.7,5108,169,0,96.2,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,218,100,2.31,20,45,-2.7,-3.8,-3,-1.5,-3,0,301.8,146.2,322.93,325.09,3276.7,0.37,-995,0,0,0,1.27,100,0,100,0,0,0,0
470.345,14.66,100,14.91,18.1,20,104,4,76,12.79,13.34,165.8,183.1,274.7,79.5,106,2386.8,2465.7,5157,169,0,100.3,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,318,100,2.4,20,29,-2.7,-3.8,-3,-1.5,-3,0,301.7,182.8,326.31,326.82,3276.7,1.19,-501,0,0,0,0.76,81.90000000000001,0,81.90000000000001,0,0,-0.02,0
470.456,14.66,100,14.92,21.8,20,104,4,76,12.55,13.1,183.8,183.1,305,80.38,106,2143.4,2465.7,5118,169,0,63.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,424,78.59999999999999,2.47,20,28.5,-2.7,-3.8,-3,-1.5,-3,0,301.8,181.6,327.06,328.28,3276.7,3.19,-195,0,0,0,0.7,78.2,0,78.2,0,0,-0.04,0
470.69,14.66,100,14.92,21.8,20,104,4,77,12.78,13.06,181.5,182.5,301.5,80.38,106,1870.4,2465.7,5094,170,0,60.6,1.3,0.2,1,2.5,1,2.6,520,78.8,2.52,20,30.1,-2.3,-3.8,-3,-1.5,-3,0,301.8,181.9,326.57,329.95,3276.7,5.42,-56,0,0,0,0.7,78.3,0,78.3,0,0,-0.04,0
470.813,14.66,100,14.92,21.6,20.1,104,4,77,12.57,13.05,181.5,181.9,302.5,80.16,106,1530.7,2465.7,5146,172,0,62.8,2.2,0.7,1.5,2.7,1.8,2.7,526,79.8,2.56,20.1,31.2,-2.3,-3.8,-2.7,-1.2,-2.7,0,301.8,181.2,326.81,331.67,3276.7,7.12,9,0,0,0,0.72,79.40000000000001,0,79.40000000000001,0,0,-0.04,0
470.92,14.66,100,14.91,21.5,20.2,104,4,78,12.44,13.03,180.8,181.5,302.1,80.20999999999999,107,1382.9,2465.7,5146,173,0,63.2,2.7,1.2,2.3,3.2,2.3,3.2,536,80.7,2.57,20.2,31.5,-1.9,-3.4,-2.7,-1.2,-2.7,0,301.7,181.2,327.53,332.45,3276.7,7.48,10,0,0,0,0.72,79.90000000000001,0,79.90000000000001,0,0,-0.04,0
471.032,14.66,100,14.91,21.5,20.3,104,4,78,12.59,13.02,180.8,181.4,303.2,80.02,107,1380,2465.7,5172,173,0,64.59999999999999,3.6,2.1,2.8,4.3,2.8,4.6,546,81.3,2.59,20.3,31.9,-1.9,-3.4,-2.7,-1.2,-2.3,0,301.8,181.1,328.95,333.41,3276.7,7.51,48,0,0,0,0.73,80.40000000000001,0,80.40000000000001,0,0,-0.04,0
471.138,14.66,100,14.91,21.6,20.3,104,4,78,12.57,13.01,180.8,181.2,304.6,79.86,107,1362,2465.7,5216,174,0,65.7,4.1,2.6,3.3,4.4,3.7,4.4,550,81.59999999999999,2.6,20.4,32.2,-1.9,-3.4,-2.7,-0.8,-2.3,0,301.8,180.9,330.3,334.27,3276.7,7.65,50,0,0,0,0.74,80.7,0,80.7,0,0,-0.04,0
471.246,14.66,100,14.91,21.5,20.5,104,4,79,12.54,12.99,180,181.1,305.2,79.87,107,1360,2465.7,5222,175,0,66,4.1,2.6,3.7,4.1,3.7,4.1,550,82,2.61,20.5,32.4,-1.5,-3,-2.3,-0.8,-2.3,0,301.7,181,330.74,335.11,3276.7,7.6,24,0,0,0,0.74,81.09999999999999,0,81.09999999999999,0,0,-0.04,0
471.486,14.66,100,14.91,21.6,20.5,104,4,79,12.64,12.98,180,181,306.5,79.94,107,1382.7,2465.7,5242,176,-5.6,65.5,4.1,3,3.7,4.1,3.7,4.1,548,82.2,2.62,20.5,32.6,-1.5,-3,-2.3,-0.4,-1.9,0,301.7,180.3,333.68,336.87,3276.7,6.75,42,0,0,0,0.75,81.2,0,81.2,0,0,-0.04,0
471.605,14.66,100,14.93,21.6,20.5,104,4,79,12.88,12.95,180,180.5,309.4,80.06,107,1587.7,2465.7,5310,177,-7.9,65.5,4.2,3.3,4.1,4.2,4.1,4.2,546,82.2,2.63,20.6,32.7,-1.2,-2.7,-1.9,-0.4,-1.9,0,301.7,180.1,334.96,338.42,3276.7,5.72,33,0,0,0,0.75,81.2,0,81.2,0,0,-0.29,0
471.725,14.66,100,14.97,21.7,20.6,104,4,80,13,12.94,179.2,180.4,309.6,79.84,107,1673.2,2465.7,5332,179,-7.2,65.2,4.3,3.3,4.1,4.3,4.3,4.3,545,81.90000000000001,2.63,20.6,32.9,-1.2,-2.7,-1.9,0,-1.5,0,301.8,179.9,335.93,339.54,3276.7,5.29,41,0,0,0,0.75,81.3,0,81.3,0,0,-0.53,0
471.846,14.66,100,14.97,21.7,20.6,104,4,80,12.91,12.93,179.2,180.3,310.5,79.48,107,1729.3,2465.7,5333,180,-7.3,66.09999999999999,4.8,3.8,4.8,3.5,4.8,4.8,548,81.59999999999999,2.64,20.6,33.1,-1.2,-2.3,-1.5,-3,-1.5,0,301.8,179.8,337.21,340.65,3276.7,4.95,48,0,0,0,0.75,81.3,0,81.3,0,0,-0.78,0
