﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ronDCT
17.522,14.6,67.1,13.5,14.7,3,117,13.23,1.45,159.5,2413.4,3304,0,82.7,0.7,468,51.1,2.08,-2.3,-2.3,-1.9,-5.7,-1.9,-5.3,150.8,160,186.76,31.01,11.39,0
17.643,14.6,67.1,13.9,14.3,3,117,13.41,1.45,163.78,2413.4,3333,0.6,82.7,-0.8,442,42.2,2.06,-2.3,-2.3,-1.9,-5.7,-4.9,-5.3,152.6,154.9,187.12,29.87,11.18,0
17.776,14.6,68.6,14,13.8,3,117,13.85,1.45,169.22,2394.9,3452,0.6,65.2,-2.9,433,42.3,2.02,-1.9,-2.3,-1.9,-5.3,-4.9,-5.3,150.7,150.4,186.78,28.1,10.83,0
17.883,14.6,70.2,14,13.1,3,117,14,1.45,166,2432,3502,1.3,51.8,-2.1,428,41.4,1.98,-1.9,-2.3,-1.9,-5.3,-4.9,-5.3,149.3,149.2,186.88,29.65,10.66,0
18.036,14.6,71.4,13.6,12.7,3,117,14.01,1.45,166.67,2413.4,3558,1.5,48.1,-1,430,40.6,1.95,-1.9,-2.3,-1.9,-5.3,-4.9,-5.3,146.5,147.2,187.89,29.83,10.55,0
18.163,14.6,73.7,12.5,12.7,3,117,13.97,1.45,170.58,2376.3,3638,1.7,68.6,0.7,440,45.5,1.95,-1.9,-1.9,-1.9,-5.3,-4.9,-5.3,144.9,149,192.62,36.14,10.93,0
18.293,14.6,74.1,11.9,12.8,3,117,13.85,1.45,171.28,2394.9,3771,1.7,70.7,-0.2,429,49,1.96,-1.9,-1.9,-1.5,-5.3,-4.5,-4.9,142.8,149.3,197.19,33.57,11.26,0
18.422,14.6,74.1,11.7,12.1,4,117,13.8,1.45,170.39,2394.9,3630,1.5,71.2,-0.3,410,42.8,1.94,-1.9,-1.9,-1.5,-5.3,-4.5,-4.9,142.7,148.3,197.68,38.02,11.21,0
18.561,14.6,75.7,12.2,12.7,4,117,14.32,1.45,156.08,2283.5,3065,0,69.3,-2.1,419,59.8,1.98,-1.5,-4.9,-4.5,-7.9,-7.5,-4.9,139.7,160,183.31,31.7,10.55,0
18.687,14.6,76.1,13.2,14.2,4,117,13.49,1.45,140.5,2302,2976,0,68.8,-2,428,33.7,2.02,-4.5,-4.9,-4.5,-7.9,-7.5,-4.9,158.6,160,175.25,19.17,10,0
18.810,14.6,76.1,14.3,13.1,4,117,12.8,1.45,155.97,2376.3,3009,0,63.2,-2.5,446,41.6,1.98,-4.5,-4.9,-4.5,-7.9,-7.5,-4.5,157,160,173.86,30.27,9.65,0
18.935,14.6,76.1,12.9,13.1,4,117,13,1.45,149.28,2487.7,3059,0,65.8,-2,434,48,1.97,-4.5,-4.9,-4.2,-7.5,-7.2,-4.5,148.4,160,175.04,37.42,9.73,0
19.074,14.6,78.4,12,13.3,4,117,13.3,1.45,144.08,2469.1,3078,0,67.7,-1.2,422,50,1.98,-4.2,-4.5,-4.2,-7.5,-7.2,-4.5,145.2,160,176.89,35.12,9.98,0
19.219,14.6,78.4,12.5,13.6,4,117,13.14,1.45,147.28,2469.1,3135,0,67.9,-1.7,428,42,2,-4.2,-4.5,-4.2,-7.5,-7.2,-4.2,149.5,160,180.29,35.54,10.35,0
19.354,14.6,74.9,13.2,13.9,4,117,13.13,1.45,154.64,2469.1,3188,0,68.3,-2.3,432,47.4,2.03,-3.8,-4.2,-3.8,-7.2,-6.8,-3.8,151.2,160,181.94,35.41,10.63,0
19.495,14.6,71.8,13.4,14.4,4,117,13.21,1.45,156.44,2450.6,3234,0,69.1,-2.8,422,48.8,2.06,-3.8,-4.2,-3.4,-6.8,-6.4,-3.8,150.8,160,183.89,34.9,10.96,0
19.639,14.6,71.8,13.5,14.6,4,117,13.26,1.45,157.83,2432,3262,-0.2,69.6,-1.9,434,47.6,2.08,-3.4,-3.8,-3.4,-6.8,-6.4,-3.4,151.2,160,185.83,34.88,11.19,0
19.753,14.6,71.8,13.7,14.8,4,117,13.35,1.45,159.97,2450.6,3326,-0.2,70.1,-1.9,435,46.8,2.09,-3.4,-3.8,-3.4,-6.8,-6.4,-3.4,150.7,160,187.33,35.44,11.34,0
19.860,14.6,71.8,13.7,14.9,4,117,13.41,1.45,161.14,2450.6,3364,-0.1,70.9,-1.4,442,47.8,2.1,-3.4,-3.8,-3,-6.4,-6,-3.4,150.1,160,189.5,36.99,11.5,0
19.969,14.6,71.4,13.6,15,4,117,13.49,1.45,162.56,2432,3380,0.1,71.5,-0.5,448,48.5,2.11,-3,-3.4,-3,-6.4,-6,-6,149.6,160,191.38,36.18,11.64,0
20.090,14.6,71,13.5,15,4,117,13.47,1.45,163.42,2413.4,3422,0.2,72.2,-0.5,442,48.3,2.11,-3,-3.4,-3,-6.4,-6,-6,149.7,160,193.74,36.25,11.81,0
20.213,14.6,63.5,13.5,15,4,117,13.41,1.45,166.11,2432,3486,0.2,72.7,-0.7,440,48.2,2.11,-2.7,-3,-2.7,-6,-5.7,-6,150.4,160,195.86,31.16,11.89,0
20.330,14.6,38.8,13.6,13.1,4,117,13.42,1.45,168.03,2413.4,3508,0.3,53,-2.4,432,33.4,1.95,-2.7,-3,-2.7,-6,-5.7,-5.7,142.9,133.5,185.59,11.79,9.89,0
20.437,14.6,16.1,12.5,7.7,4,117,13.61,1.45,143.69,2376.3,3500,0.7,21.5,4,364,21.8,1.64,-2.3,-2.7,-2.3,-5.7,-5.3,-5.7,101.4,91.7,154.45,5.91,5.55,0
20.549,14.6,0,10,0.8,4,117,13.33,1.45,96.56,2376.3,3524,0.1,17.1,4.3,234,36.1,1.22,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,68.2,48.8,115.82,30.83,2.69,0
20.661,14.6,0,8,0,4,117,14,1.45,42.78,2283.5,3495,0,9.9,18.6,46,54.9,1.04,0,0,0,0,0,0,22.7,19.7,68.61,48.97,1.17,0
20.768,14.6,0,5.9,0,4,117,13.91,1.45,19.53,2060.7,3490,0,5.7,35,0,61,1,0,0,0,0,0,0,14,13.3,44.22,49.87,0.78,0
20.891,14.6,0,4.9,0,4,117,13.75,1.45,14.08,1967.9,3478,0,5.1,19.8,-21,61,1,0,0,0,0,0,0,12.6,12.4,28.58,49.87,0.52,0
21.000,14.6,0,4,0,4,117,14.03,1.45,14.06,1856.5,3476,0,5.5,3.1,-44,61,1,0,0,0,0,0,0,12.5,12.4,21.31,49.87,0.41,0
21.111,14.6,0,3.5,0,4,117,13.94,1.45,14.03,1819.4,3442,0,6.3,-0.5,-54,61.2,1,0,0,0,0,0,0,12.3,12.4,18.28,49.99,0.36,0
21.222,14.6,0,2.9,0.8,4,117,14.32,1.45,13.86,1819.4,3454,0,7,-0.5,-54,61.2,1.05,0,0,0,0,0,0,12.5,12.4,16.46,50.05,0.35,0
21.331,14.6,0,2.5,1,4,117,23.45,1.45,14.17,1726.5,3428,0,7.6,-0.5,-54,61.4,1.06,0,0,0,0,0,0,12.9,12.4,15.68,49.87,0.39,0
21.441,14.6,0,2.2,1,4,117,34.27,1.45,14.31,1633.7,3435,0,8,-0.5,-54,61,1.07,0,0,0,0,0,0,12.9,12.4,15.19,49.87,0.39,0
21.551,14.6,0,1.9,1,4,117,46.9,1.45,14.17,1225.3,3418,0,8.4,-0.5,-54,61.4,1.07,0,0,0,0,0,0,12.8,12.4,14.96,49.87,0.39,0
21.672,14.6,0,1.7,1,4,117,58.37,1.45,13.94,1021.1,3384,0,8.5,-0.5,-54,61,1.07,0,0,0,0,0,0,12.8,12.4,14.75,49.87,0.39,0
21.780,14.6,0,1.6,1,4,117,64.86,1.45,13.72,1058.2,3381,0,8.6,-0.5,-54,61,1.07,0,0,0,0,0,0,12.6,12.4,14.62,49.88,0.38,0
21.894,14.6,0,1.4,1,4,117,75.64,1.45,13.69,1058.2,3364,0,8.9,-0.5,-54,61,1.07,0,0,0,0,0,0,12.6,12.4,14.53,49.89,0.38,0
22.022,14.6,0,1.3,0.9,4,117,89.81,1.45,13.47,1058.2,3346,0,9.6,-0.5,-54,61.4,1.07,0,0,0,0,0,0,12.6,12.4,14.43,49.89,0.38,0
22.129,14.6,0,1.1,0.9,4,117,97.58,1.45,13.56,1058.2,3321,0,9.8,-0.5,-54,61.4,1.07,0,0,0,0,0,0,12.6,12.4,14.34,49.89,0.38,0
22.251,14.6,0,1.1,0.9,4,117,102.65,1.45,13.33,1058.2,3311,0,10,-0.5,-54,61.4,1.07,0,0,0,0,0,0,12.5,12.4,14.26,49.9,0.38,0
22.360,14.6,0,1,0.9,4,117,109.06,1.45,13.36,1039.6,3292,0,10.3,-0.5,-53,61,1.07,0,0,0,0,0,0,12.6,12.4,14.18,49.9,0.37,0
22.471,14.6,0,1,0.9,4,117,108.05,1.45,13.36,1039.6,3280,0,10.6,-0.5,-53,61,1.07,0,0,0,0,0,0,12.7,12.4,14.13,49.9,0.37,0
22.582,14.6,0,0.9,0.9,4,117,114.46,1.45,13.14,1021.1,3266,0,10.8,-0.5,-53,61.4,1.07,0,0,0,0,0,0,12.4,12.4,14.06,49.91,0.37,0
22.706,14.6,0,0.9,0.9,4,117,118.34,1.45,13.03,1021.1,3246,0,10.9,-0.5,-52,61,1.07,0,0,0,0,0,0,12.4,12.3,13.97,49.91,0.37,0
22.842,14.6,0,0.8,0.9,4,117,143.38,1.45,13.03,1021.1,3230,0,11.2,-0.5,-53,61,1.07,0,0,0,0,0,0,12.5,12.3,13.89,49.91,0.37,0
22.962,14.6,0,0.8,0.9,4,117,165.01,1.45,12.83,1021.1,3217,0,11.4,-0.5,-52,61,1.07,0,0,0,0,0,0,12.4,12.3,13.82,49.91,0.37,0
23.061,14.6,0,0.7,0.9,4,117,181.32,1.45,12.86,1021.1,3191,0,11.6,-0.5,-52,61,1.07,0,0,0,0,0,0,12.5,12.3,13.74,49.91,0.37,0
23.185,14.6,0,0.7,0.9,4,117,192.75,1.45,12.86,1021.1,3191,0,11.8,-1,-52,61,1.06,0,0,0,0,0,0,12.6,12.3,13.67,49.91,0.37,0
23.313,14.6,0,0.7,0.9,4,117,227.01,1.45,12.89,1002.5,3184,0,12,-1,-52,61,1.06,0,0,0,0,0,0,12.6,12.3,13.62,49.91,0.37,0
23.462,14.6,0,0.7,0.9,4,117,235.17,1.45,12.92,1002.5,3160,0,12.2,-1,-52,61,1.06,0,0,0,0,0,0,12.6,12.3,13.55,49.91,0.37,0
23.592,14.6,0,0.8,0.9,4,118,235.17,1.45,12.58,1002.5,3142,0,11.4,-1,-52,61,1.06,0,0,0,0,0,0,12.4,12.3,13.47,49.91,0.37,0
23.724,14.6,0,0.8,0.9,4,118,235.17,1.45,12.5,1002.5,3132,0,11.4,-1,-52,61,1.06,0,0,0,0,0,0,12.4,12.3,13.39,49.91,0.37,0
23.853,14.6,0,0.8,0.9,4,118,235.17,1.45,12.53,1002.5,3118,0,11.3,-1,-52,61,1.06,0,0,0,0,0,0,12.5,12.3,13.32,49.91,0.37,0
23.984,14.6,0,0.8,0.9,4,118,235.17,1.45,12.42,1002.5,3090,0,11.3,-1.5,-51,61,1.06,0,0,0,0,0,0,12.4,12.3,13.23,49.91,0.37,0
24.114,14.6,0,0.8,0.9,4,118,235.17,1.45,12.42,1002.5,3074,0,11.2,-1.5,-51,61,1.06,0,0,0,0,0,0,12.6,12.3,13.14,49.91,0.37,0
24.265,14.6,0,0.8,0.9,4,118,235.17,1.45,12.44,1002.5,3056,0,11.1,-1.5,-51,60.9,1.06,0,0,0,0,0,0,12.3,12.3,13.06,49.91,0.36,0
24.393,14.6,0,0.8,0.9,4,118,235.17,1.45,11.97,1002.5,3046,0,11,-1.5,-51,60.9,1.06,0,0,0,0,0,0,12.2,12.3,13,49.91,0.36,0
24.523,14.6,0,0.8,0.9,4,118,235.17,1.45,11.97,1002.5,3036,0,11.1,-1.5,-51,60.9,1.06,0,0,0,0,0,0,12.3,12.3,12.95,49.91,0.36,0
24.654,14.6,0,0.8,0.9,4,118,235.17,1.45,12.03,1002.5,3016,0,11,-2,-50,60.9,1.06,0,0,0,0,0,0,12.4,12.3,12.86,49.91,0.36,0
24.785,14.6,0,0.8,0.9,4,118,235.17,1.45,12.06,1002.5,2998,0,11.1,-2,-50,60.9,1.06,0,0,0,0,0,0,12.5,12.3,12.79,49.91,0.36,0
24.910,14.6,0,0.8,0.9,4,118,235.17,1.45,12.08,1002.5,2982,0,11,-2,-50,61.3,1.06,0,0,0,0,0,0,12.4,12.3,12.71,49.91,0.36,0
25.036,14.6,0,0.8,0.9,4,118,235.17,1.45,11.94,1002.5,2968,0,11,-2,-50,61.3,1.06,0,0,0,0,0,0,12.5,12.2,12.63,49.91,0.36,0
25.195,14.6,0,0.8,0.9,4,118,235.17,1.45,11.94,1002.5,2951,0,11,-2,-50,60.9,1.06,0,0,0,0,0,0,12.4,12.2,12.55,49.91,0.36,0
25.324,14.6,0,0.8,0.9,4,118,235.17,1.45,11.58,1002.5,2934,0,10.9,-3,-50,60.9,1.06,0,0,0,0,0,0,12.2,12.2,12.48,49.91,0.36,0
25.464,14.6,0,0.8,0.9,4,118,235.17,1.45,11.58,1002.5,2917,0,10.9,-3,-50,60.9,1.06,0,0,0,0,0,0,12.3,12.2,12.4,49.89,0.29,0
25.605,14.6,2.7,0.8,0,4,118,235.17,1.45,11.42,965.4,2910,0,8.2,-0.1,-50,61.3,1,0,0,0,0,0,0,11.9,12.2,12.34,50.26,0.29,0
25.748,14.6,4.7,0.8,0,4,118,235.17,1.45,11.06,946.8,2902,0,8.1,13.2,-38,60.8,1,0,0,0,0,0,0,11.8,12.2,12.45,49.87,0.29,0
25.871,14.6,5.5,0.8,0,4,118,66.52,1.45,11.36,946.8,2886,0,8.2,20.7,-26,60.8,1,0,0,0,0,0,0,13,13.3,12.73,49.89,0.29,0
25.991,14.6,6.7,0.8,0,4,118,30.27,1.45,11.5,965.4,2872,0,8.5,27.9,-20,61.3,1,0,0,0,0,0,0,14.6,15,13.94,49.86,0.29,0
26.112,14.6,6.7,0.8,0,4,118,20.37,1.45,14.22,983.9,2881,0,9.3,27.2,-4,61.3,1,0,0,0,0,0,0,14.6,15,14.74,49.87,0.3,0
26.242,14.6,6.7,0.8,0,4,118,16.83,1.45,13.33,1002.5,2867,0,9.5,29.9,-1,61.3,1,0,0,0,0,0,0,14.6,15,14.89,49.87,0.3,0
26.362,14.6,6.7,0.8,0,4,118,15.22,1.45,13.61,1021.1,2848,0,9.7,27.8,-2,61.2,1,0,0,0,0,0,0,14.8,15,14.85,49.87,0.3,0
26.480,14.6,6.7,0.8,0,4,118,14.64,1.45,13.56,1021.1,2852,0,9.6,27.8,-2,61.2,1,0,0,0,0,0,0,14.6,15,14.83,49.87,0.3,0
26.601,14.6,6.7,0.8,0,4,118,14.24,1.45,13.42,1039.6,2838,0,9.5,28.4,-2,60.8,1,0,0,0,0,0,0,14.6,15,14.82,49.87,0.3,0
26.712,14.6,6.7,0.8,0,4,118,14.11,1.45,13.33,1021.1,2835,0,9.5,28.7,-2,60.8,1,0,0,0,0,0,0,14.5,15,14.77,49.87,0.3,0
26.831,14.6,6.7,0.8,0,4,118,13.86,1.45,13.25,1021.1,2830,0,9.5,28.9,-2,60.8,1,0,0,0,0,0,0,14.5,15,14.76,49.87,0.3,0
26.953,14.6,7.1,0.8,0,4,118,13.79,1.45,13.5,1021.1,2826,0,9.7,27.8,3,60.8,1,0,0,0,0,0,0,15.5,15.6,15.41,49.87,0.31,0
27.069,14.6,7.8,0.8,0,4,118,13.75,1.45,15.53,1021.1,2826,-0.1,10.6,29.2,6,60.8,1,0,0,0,0,0,0,17.6,17.6,17.18,49.86,0.34,0
27.179,14.6,8.6,0.8,0,4,118,13.73,1.45,17.58,1021.1,2812,-0.1,11.5,34,20,60.8,1,0,0,0,0,0,0,19,19.1,18.49,49.86,0.36,0
27.304,14.6,9,0.8,0,4,118,13.65,1.45,17.83,1021.1,2818,0,11.7,33.5,24,60.8,1,0,0,0,0,0,0,19.5,19.7,19.09,49.87,0.37,0
27.445,14.6,9,0.8,0,4,118,13.54,1.45,17.58,1021.1,2807,0,11.8,33.5,23,60.8,1,0,0,0,0,0,0,19.5,19.7,19.22,49.87,0.37,0
27.560,14.6,9,0.8,0,4,118,13.43,1.45,17.56,1021.1,2796,0,11.8,33.5,22,60.8,1,0,0,0,0,0,0,19.4,19.7,19.22,49.87,0.37,0
27.676,14.6,9,0.8,0,4,118,13.39,1.45,17.53,1039.6,2796,0,11.7,33.5,22,60.8,1,0,0,0,0,0,0,19.4,19.8,19.23,49.87,0.37,0
27.806,14.6,9,0.9,0,4,118,13.25,1.45,17.44,1039.6,2794,-0.1,11.5,33.5,23,60.8,1,0,0,0,0,0,0,19.4,19.7,19.15,49.87,0.37,0
27.936,14.6,9,0.9,0,4,118,13.17,1.45,17.44,1021.1,2788,-0.2,11.5,33.5,24,61.2,1,0,0,0,0,0,0,19.4,19.7,19.09,49.87,0.37,0
28.078,14.6,9,0.9,0,4,118,13.12,1.45,17.31,1021.1,2782,-0.2,11.4,33.5,22,61.2,1,0,0,0,0,0,0,19.2,19.7,19.01,49.87,0.37,0
28.204,14.6,9,0.9,0,4,118,13.11,1.45,17.22,1021.1,2775,-0.3,11.3,33.5,21,60.8,1,0,0,0,0,0,0,19.2,19.7,18.98,49.87,0.37,0
28.344,14.6,9,0.9,0,4,118,13.14,1.45,17.17,1002.5,2773,-0.2,11.3,33.5,16,61.2,1,0,0,0,0,0,0,19.2,19.6,18.94,49.87,0.37,0
28.474,14.6,9,0.9,0,4,118,13.59,1.45,17.22,1021.1,2774,0.7,11.3,33.5,15,61.2,1,0,0,0,0,0,0,19.3,19.6,18.92,49.87,0.37,0
28.605,14.6,9,0.9,0,4,118,13.83,1.45,17.31,1021.1,2774,0.4,11.3,33.5,15,61.2,1,0,0,0,0,0,0,19.4,19.6,18.88,49.87,0.37,0
28.733,14.6,9,0.9,0,4,117,13.9,1.45,17.31,1021.1,2765,0,11.3,33.5,16,61.2,1,0,0,0,0,0,0,19.4,19.6,18.83,49.87,0.36,0
28.873,14.6,9,0.9,0,4,117,13.97,1.45,17.17,1021.1,2756,-0.3,11.2,33.5,15,60.7,1,0,0,0,0,0,0,19.2,19.6,18.79,49.87,0.36,0
29.004,14.6,9,0.9,0,4,117,13.98,1.45,17.11,1021.1,2756,-0.7,11.2,33.5,14,60.7,1,0,0,0,0,0,0,19.2,19.6,18.8,49.87,0.36,0
29.120,14.6,9,0.9,0,4,117,14.03,1.45,17.08,1021.1,2754,-1,11.2,33.5,14,60.7,1,0,0,0,0,0,0,19.2,19.6,18.77,49.87,0.36,0
29.242,14.6,9,0.9,0,4,117,14.11,1.45,17.08,1021.1,2751,-1.1,11.2,33.5,14,60.7,1,0,0,0,0,0,0,19.3,19.6,18.74,49.87,0.36,0
29.380,14.6,9,0.9,0,4,117,14.14,1.45,17.22,1021.1,2752,-1.4,11.2,33.5,16,60.7,1,0,0,0,0,0,0,19.5,19.5,18.67,49.87,0.36,0
29.510,14.6,9,0.9,0,4,117,14.21,1.45,17.19,1021.1,2747,-1.4,11.2,33.5,16,60.7,1,0,0,0,0,0,0,19.4,19.5,18.64,49.87,0.36,0
29.652,14.6,7.8,0.9,0,4,117,14.19,1.45,16.06,1021.1,2736,-2.6,9.7,34.5,6,60.7,1,0,0,0,0,0,0,15.5,15.4,15.55,49.88,0.31,0
29.784,14.6,0,0.9,0,4,117,14.23,1.45,12.81,1002.5,2730,-2.6,8.6,36,-6,60.3,1,0,0,0,0,0,0,13.2,13.3,13.21,49.89,0.29,0
29.915,14.6,0,0.9,0,4,117,14.24,1.45,11.25,983.9,2728,-2.9,7.9,35.6,-10,60.8,1,0,0,0,0,0,0,12.4,12.2,11.87,49.89,0.29,0
30.053,14.6,0,0.9,0,4,117,14.23,1.45,11.08,1002.5,2736,-3.3,7.7,24.4,-17,60.3,1,0,0,0,0,0,0,12.4,12.2,11.58,49.89,0.29,0
30.183,14.6,0,0.8,0,4,117,14.19,1.45,10.86,1002.5,2713,-3.8,7.5,17.5,-27,60.3,1,0,0,0,0,0,0,12.1,12.2,11.48,49.89,0.29,0
30.313,14.6,0,0.8,0,4,117,14.18,1.45,10.56,1002.5,2708,-4.2,7.6,11.1,-36,60.3,1,0,0,0,0,0,0,12.1,12.2,11.43,49.89,0.29,0
30.454,14.6,0,0.8,0,4,117,14.13,1.45,10.5,1002.5,2678,-4.8,7.6,-11,-48,60.9,1,0,0,0,0,0,0,12.2,12.1,11.36,50.04,0.29,0
30.592,14.6,0,0.8,0,4,117,14.27,1.45,10.53,1002.5,2678,-4.4,7.7,-11,-50,60.7,1,0,0,0,0,0,0,12.2,12.1,11.31,49.89,0.29,0
30.716,14.6,0,0.8,0,4,117,14.41,1.45,10.53,1002.5,2678,-4.6,7.7,-11,-50,60.7,1,0,0,0,0,0,0,12.1,12.1,11.28,49.88,0.29,0
30.848,14.6,0,0.8,0,4,117,14.47,1.45,10.47,1002.5,2662,-4.8,7.7,-11,-50,60.7,1,0,0,0,0,0,0,12.2,12.1,11.24,49.88,0.29,0
30.984,14.6,0,0.8,0,4,117,14.45,1.45,10.5,1002.5,2646,-5,7.7,-11,-50,60.7,1,0,0,0,0,0,0,12.3,12.1,11.18,49.88,0.29,0
31.110,14.6,0,0.7,0,4,117,14.46,1.45,10.56,1002.5,2640,-5.3,7.7,-11,-50,60.7,1,0,0,0,0,0,0,12.3,12.1,11.15,49.88,0.29,0
31.219,14.6,0,0.7,0,4,117,14.5,1.45,10.33,1002.5,2620,-5.4,7.7,-11,-50,60.9,1,0,0,0,0,0,0,12.2,12.1,11.07,49.89,0.29,0
31.329,14.6,0,0.7,0,4,117,14.5,1.45,10.25,1002.5,2618,-5.6,7.7,-11,-50,60.7,1,0,0,0,0,0,0,12.2,12.1,11.03,49.89,0.29,0
31.440,14.6,0,0.7,0,4,117,14.49,1.45,10.28,1002.5,2604,-5.9,7.7,-11,-50,60.7,1,0,0,0,0,0,0,12.3,12.1,10.99,49.89,0.29,0
31.551,14.6,0,0.7,0,4,117,14.53,1.45,10.33,1002.5,2600,-5.7,7.7,-11,-50,60.7,1,0,0,0,0,0,0,12.2,12.1,10.95,49.89,0.29,0
31.661,14.6,0,0.7,0,4,117,14.55,1.45,10.22,1002.5,2589,-5.9,7.8,-4.5,-50,60.7,1,0,0,0,0,0,0,12.3,12.1,10.91,49.89,0.29,0
31.784,14.6,0,0.7,0,4,117,14.61,1.45,10.19,1058.2,2582,0,8.3,-4.5,-51,60.7,1,0,0,0,0,0,0,12.2,12.1,10.88,49.89,0.29,0
31.910,14.6,0,0.7,0,4,117,14.73,1.45,10.08,1095.3,2563,0,8.3,-5,-50,60.7,1,0,0,0,0,0,0,12.2,12.1,10.8,49.89,0.29,0
32.022,14.6,0,0.7,0,4,117,16.68,1.45,10.11,1095.3,2546,0,8.2,-5,-51,60.7,1,0,0,0,0,0,0,12.3,12.1,10.75,49.89,0.29,0
32.140,14.6,0,0.7,0,4,117,20.16,1.45,10.08,1095.3,2540,0,8,-5,-51,60.7,1,0,0,0,0,0,0,12.1,12.1,10.7,49.89,0.29,0
32.262,14.6,0,0.7,0,4,117,24.14,1.45,9.92,1095.3,2526,0,7.9,-5,-50,60.7,1,0,0,0,0,0,0,12.2,12.1,10.65,49.89,0.29,0
32.371,14.6,3.1,0.7,0,4,117,28.4,1.46,9.89,1076.8,2520,0,7.7,-3.9,-50,60.7,1,0,0,0,0,0,0,12.1,12.1,10.62,49.89,0.29,0
32.480,14.6,11,0.7,0,4,117,36.51,1.45,9.83,1021.1,2539,0,7.7,8,-44,60.7,1,0,0,0,0,0,0,12,12.1,10.64,49.89,0.29,0
32.590,14.6,14.9,0.7,0,4,117,40.73,1.46,9.83,1021.1,2500,0,7.7,23.4,-22,60.9,1,0,0,0,0,0,0,13,14,11.71,49.87,0.29,0
32.701,14.6,21.2,0.6,0,4,117,34.58,1.46,13.11,1021.1,2518,0,10,28.1,1,60.7,1,0,0,0,0,0,0,18.8,21.3,16.68,48.32,0.33,0
32.823,14.6,25.1,0.5,0,4,117,22.94,1.46,21.81,983.9,2538,0,18.5,27.4,63,59.2,1,0,0,0,0,0,0,39.4,45.7,35.17,45.86,0.63,0
32.940,14.6,26.7,0.1,0.8,4,117,12.93,1.46,47.92,965.4,2536,0,54.6,13.5,180,71.9,1.2,0,0,0,0,0,0,71.4,81.3,58.62,67.73,2.3,0
33.041,14.6,26.7,0.4,5,4,117,12.12,1.46,59.17,1336.7,2552,0,62.2,3,212,67.3,1.31,0,0,0,0,0,0,83,83.3,69.11,21.21,2.58,0
33.142,14.6,27.1,1.1,2.3,4,117,12,1.46,71.19,1745.1,2550,0,52,-1.6,221,31.1,1.23,0,0,0,0,0,0,86.5,85.2,73.76,27.79,2.29,0
33.251,14.6,27.1,2.4,3.3,4,117,12.47,1.46,71.69,2153.5,2582,0,33.2,3.1,230,43.2,1.25,0,0,0,0,0,0,86.4,86.1,76.61,24.81,2.56,0
33.352,14.6,26.7,3.7,4.2,4,115,13.75,1.46,71.94,2264.9,2596,0,24.6,4.4,233,33.4,1.27,0,0,0,0,0,0,85.7,85.5,77.3,20.24,2.67,0
33.449,14.6,26.7,4.9,3.9,4,115,14.08,1.45,71.03,2413.4,2612,0,21.7,7.2,235,33.3,1.28,0,0,0,0,0,0,84.2,85,77.64,19.66,2.71,0
33.560,14.6,26.7,5.3,3.9,4,115,14.14,1.45,71.08,2487.7,2646,0,20.7,9,236,29.8,1.26,0,0,0,0,0,0,83.3,83.6,77.13,6.79,2.49,0
33.649,14.6,25.9,5.5,2.5,4,115,14.33,1.45,70.42,2432,2662,0,19.7,10,235,35.6,1.2,0,0,0,-3,0,-3,81,79.3,75.14,22.68,2,0
33.752,14.6,23.9,5.1,1,4,115,14.41,1.45,67.75,2394.9,2676,0,19.2,12.2,222,35.2,1.11,0,0,0,-3,0,-3,76.9,76.8,72.88,22.52,1.52,0
33.839,14.6,23.9,4.7,0.8,4,115,14.43,1.45,65.58,2339.2,2696,0,19.2,13.7,216,35,1.08,0,0,0,-3,0,-3,75.6,76,71.97,22.51,1.37,0
33.954,14.6,23.5,4.3,0.8,4,115,14.45,1.45,65.5,2302,2717,0,19.9,13.7,214,35,1.07,0,-3,0,-3,0,-3,74.7,74.3,70.83,22.44,1.31,0
34.085,14.6,22,4,0.8,4,115,14.35,1.45,63.97,2283.5,2740,0,20,14.7,205,34.9,1.07,0,-3,0,-2.7,0,-2.7,71.5,71.9,79.47,71.05,2.21,0
34.189,14.6,22,2.9,6.4,3,115,14.38,1.45,83.53,2153.5,2996,0,64.1,8.7,268,84.4,1.37,0,-3,0,-2.7,-3,-2.7,93.4,104,98.5,32.55,3.74,0
34.290,14.6,21.6,3.9,5.6,3,115,13.22,1.45,99.14,2357.7,3383,0,38.5,-2.4,260,30.7,1.34,0,-2.7,0,-2.7,-3,-2.3,91.4,78.2,96.96,30.34,3.16,0
34.390,14.6,21.6,6.9,1.8,3,115,13.29,1.45,91.89,2469.1,3559,0,21.7,5.8,215,42.1,1.17,0,-2.7,0,-2.7,-3,-2.3,80.7,73.9,94.75,29.35,2.17,0
