Time (min:sec.ms),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C)
03:42.529,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,2991,6,42
03:42.545,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,6,42
03:42.546,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,8.5,42
03:42.549,22.8,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,8.5,42
03:42.565,22.8,17.6,1.235,1010.044,607.148,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,8.5,42
03:42.566,22.8,17.6,1.235,998.057,607.148,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,8.5,42
03:42.569,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,8.5,42
03:42.583,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,8.5,42
03:42.584,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,8.5,42
03:42.599,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,13.38,9170,33.6,98,0,12.5,3028,8.5,42
03:42.602,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,23.47,9170,33.6,98,0,12.5,3028,8.5,42
03:42.605,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,23.47,10680,33.6,98,0,12.5,3028,8.5,42
03:42.609,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,23.47,10680,33.6,98,0,12.5,3028,8.5,42
03:42.626,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,8.5,42
03:42.628,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,8.5,42
03:42.645,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,11.25,42
03:42.649,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,11.25,42
03:42.667,22.8,17.6,1.235,998.057,992.297,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,11.25,42
03:42.668,22.8,17.6,0.993,998.057,992.297,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,11.25,42
03:42.671,22.8,17.6,0.993,996.812,1424.929,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,11.25,42
03:42.684,22.8,17.6,0.993,996.812,1424.929,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,11.25,42
03:42.687,22.8,17.6,0.993,996.812,1424.929,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,11.25,42
03:42.693,22.8,17.6,0.993,996.812,1424.929,1.6,0,0,0,0,23.47,10680,51.6,98,0,12.5,3028,11.25,42
03:42.696,22.8,17.6,0.993,996.812,1424.929,1.6,0,0,0,0,35.49,11950,51.6,98,0,12.5,3028,11.25,42
03:42.716,22.8,17.6,0.993,996.812,1424.929,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028,11.25,42
03:42.736,22.8,17.6,0.993,996.812,1424.929,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.739,36,17.6,0.993,996.812,1424.929,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.759,36,34.8,0.958,996.812,1424.929,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.760,36,34.8,0.958,1009.889,1424.929,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.763,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.776,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.780,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.782,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.784,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.792,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,35.49,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.794,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,43.86,11950,66.8,98,0,10.938,3028.5,8.5,42
03:42.797,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,43.86,13120,66.8,98,0,10.938,3028.5,8.5,42
03:42.816,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,8.5,42
03:42.820,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,8.5,42
03:42.836,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,5.5,42
03:42.839,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,5.5,42
03:42.855,36,34.8,0.958,1009.889,1637.041,1.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,5.5,42
03:42.856,36,34.8,0.956,1052.233,1637.041,1.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,5.5,42
03:42.860,36,34.8,0.956,1052.233,1832.34,1.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,5.5,42
03:42.874,36,34.8,0.956,1052.233,1832.34,71.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,5.5,42
03:42.877,36,34.8,0.956,1052.233,1832.34,71.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,5.5,42
03:42.884,36,34.8,0.956,1052.233,1832.34,71.6,0,0,0,0,43.86,13120,80,98,1.563,10.938,3028.5,5.5,42
03:42.887,36,34.8,0.956,1052.233,1832.34,71.6,0,0,0,0,52.3,14390,80,98,1.563,10.938,3028.5,5.5,42
03:42.905,36,34.8,0.956,1052.233,1832.34,71.6,0,0,0,0,52.3,14390,85.6,98,0,10.938,3028.5,5.5,42
03:42.910,36,34.8,0.956,1052.233,1832.34,71.6,0,0,0,0,52.3,14390,85.6,98,0,10.156,3028.5,5.5,42
03:42.926,36,34.8,0.956,1052.233,1832.34,71.6,0,0,0,0,52.3,14390,85.6,98,0,10.156,3062,5.25,42
03:42.930,40,34.8,0.956,1052.233,1832.34,71.6,0,0,0,0,52.3,14390,85.6,98,0,10.156,3062,5.25,42
03:42.945,40,38.4,0.957,1100.494,1832.34,71.6,0,0,0,0,52.3,14390,85.6,98,0,10.156,3062,5.25,42
03:42.948,40,38.4,0.957,1100.494,2054.65,71.6,0,0,0,0,52.3,14390,85.6,98,0,10.156,3062,5.25,42
03:42.963,40,38.4,0.957,1100.494,2054.65,72,0,0,0,0,52.3,14390,85.6,98,0,10.156,3062,5.25,42
03:42.966,40,38.4,0.957,1100.494,2054.65,72,0,0,0,0,52.3,14390,85.6,98,0,10.156,3062,5.25,42
03:42.973,40,38.4,0.957,1100.494,2054.65,72,0,0,0,0,52.3,14390,85.6,98,0,10.156,3062,5.25,42
03:42.977,40,38.4,0.957,1100.494,2054.65,72,0,0,0,0,58.22,15080,85.6,98,0,10.156,3062,5.25,42
03:42.995,40,38.4,0.957,1100.494,2054.65,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,5.25,42
03:42.998,40,38.4,0.957,1100.494,2054.65,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,5.25,42
03:43.015,40,38.4,0.957,1100.494,2054.65,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,4,42
03:43.018,40,38.4,0.957,1100.494,2054.65,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,4,42
03:43.036,40,38.4,0.967,1159.34,2054.65,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,4,42
03:43.040,40,38.4,0.967,1159.34,2514.291,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,4,42
03:43.053,40,38.4,0.967,1159.34,2514.291,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,4,42
03:43.056,40,38.4,0.967,1159.34,2514.291,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,4,42
03:43.063,40,38.4,0.967,1159.34,2514.291,72,0,0,0,0,58.22,15080,90.4,98,-1.563,10.156,3062,4,42
03:43.066,40,38.4,0.967,1159.34,2514.291,72,0,0,0,0,67.66,15580,90.4,98,-1.563,10.156,3062,4,42
03:43.086,40,38.4,0.967,1159.34,2514.291,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3062,4,42
03:43.089,40,38.4,0.967,1159.34,2514.291,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3062,4,42
03:43.105,40,38.4,0.967,1159.34,2514.291,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3123,3.25,42
03:43.112,79.2,38.4,0.967,1159.34,2514.291,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3123,3.25,42
03:43.126,79.2,93.2,0.978,1243.718,2514.291,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3123,3.25,42
03:43.130,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3123,3.25,42
03:43.144,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3123,3.25,42
03:43.147,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3123,3.25,42
03:43.153,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,67.66,15580,102.4,98,-2.344,10.156,3123,3.25,42
03:43.155,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,74.99,15580,102.4,98,-2.344,10.156,3123,3.25,42
03:43.156,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,74.99,15820,102.4,98,-2.344,10.156,3123,3.25,42
03:43.177,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,3.25,42
03:43.180,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,3.25,42
03:43.194,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,3.25,42
03:43.195,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,2.5,42
03:43.198,79.2,93.2,0.978,1243.718,2516.082,72,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,2.5,42
03:43.216,79.2,93.2,0.98,1343.586,2516.082,72,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,2.5,42
03:43.219,79.2,93.2,0.98,1343.586,2516.549,72,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,2.5,42
03:43.234,79.2,93.2,0.98,1343.586,2516.549,72.4,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,2.5,42
03:43.237,79.2,93.2,0.98,1343.586,2516.549,72.4,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,2.5,42
03:43.244,79.2,93.2,0.98,1343.586,2516.549,72.4,0,0,0,0,74.99,15820,111.2,98,-4.688,10.156,3123,2.5,42
03:43.247,79.2,93.2,0.98,1343.586,2516.549,72.4,0,0,0,0,83.99,15960,111.2,98,-4.688,10.156,3123,2.5,42
03:43.265,79.2,93.2,0.98,1343.586,2516.549,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,2.5,42
03:43.268,79.2,93.2,0.98,1343.586,2516.549,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,2.5,42
03:43.285,79.2,93.2,0.98,1343.586,2516.549,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,1.5,42
03:43.288,79.2,93.2,0.98,1343.586,2516.549,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,1.5,42
03:43.305,79.2,101.6,0.98,1427.264,2516.549,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,1.5,42
03:43.310,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,1.5,42
03:43.324,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,1.5,42
03:43.328,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,1.5,42
03:43.334,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,83.99,15960,122,98,-5.469,10.156,3123,1.5,42
03:43.337,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,93.58,15790,122,98,-5.469,10.156,3123,1.5,42
03:43.355,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,93.58,15790,128.8,98,-5.469,10.156,3123,1.5,42
03:43.356,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3123,1.5,42
03:43.359,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3123,1.5,42
03:43.376,79.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.377,89.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.395,89.2,101.6,0.98,1427.264,2516.782,72.4,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.396,89.2,101.6,0.953,1549.705,2516.782,72.4,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.399,89.2,101.6,0.953,1549.705,2447.972,72.4,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.414,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.417,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.423,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.426,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15790,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.427,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15680,128.8,98,-7.031,10.156,3185.5,1.5,42
03:43.445,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.5,42
03:43.448,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.5,42
03:43.465,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.75,42
03:43.468,89.2,101.6,0.953,1549.705,2447.972,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.75,42
03:43.485,89.2,101.6,0.941,1680.086,2447.972,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.75,42
03:43.486,89.2,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.75,42
03:43.503,89.2,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.75,42
03:43.506,89.2,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.75,42
03:43.513,89.2,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,93.58,15680,139.6,98,-7.031,10.156,3185.5,1.75,42
03:43.516,89.2,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,106.72,15560,139.6,98,-7.031,10.156,3185.5,1.75,42
03:43.536,89.2,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3185.5,1.75,42
03:43.539,89.2,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3185.5,1.75,42
03:43.556,89.2,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.561,90,101.6,0.941,1680.086,2442.056,72.8,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.578,90,102,0.939,1680.086,2442.056,72.8,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.579,90,102,0.939,1826.269,2442.056,72.8,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.582,90,102,0.939,1826.269,2461.361,72.8,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.594,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.595,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.597,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.613,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,106.72,15560,158,98,-7.813,10.156,3277,1.75,42
03:43.616,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,116.99,15340,158,98,-7.813,10.156,3277,1.75,42
03:43.636,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.639,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.656,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.660,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.676,90,102,0.939,1826.269,2461.361,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.677,90,102,0.937,1987.552,2461.361,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.681,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.694,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.697,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.713,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,116.99,15340,175.2,98,-7.813,10.156,3277,1.75,42
03:43.716,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,138.77,15190,175.2,98,-7.813,10.156,3277,1.75,42
03:43.736,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,138.77,15190,202.8,98,0,10.156,3277,1.75,42
03:43.740,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,138.77,15190,202.8,98,0,9.375,3277,1.75,42
03:43.755,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.759,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.776,90,102,0.937,1987.552,2496.077,73.2,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.777,90,102,0.935,2207.604,2496.077,73.2,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.781,90,102,0.935,2207.604,2527.446,73.2,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.794,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.795,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.798,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.818,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,138.77,15190,202.8,98,0,9.375,3367.5,1,42
03:43.821,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,161.13,15190,202.8,98,0,9.375,3367.5,1,42
03:43.824,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,161.13,15790,202.8,98,0,9.375,3367.5,1,42
03:43.836,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,1,42
03:43.839,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,1,42
03:43.856,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,0.75,41
03:43.861,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,0.75,41
03:43.875,90,102,0.935,2207.604,2527.446,73.6,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,0.75,41
03:43.876,90,102,0.933,2437.853,2527.446,73.6,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,0.75,41
03:43.880,90,102,0.933,2437.853,2531.027,73.6,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,0.75,41
03:43.902,90,102,0.933,2437.853,2531.027,74,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,0.75,41
03:43.906,90,102,0.933,2437.853,2531.027,74,0,0,0,0,161.13,15790,230.4,98,0,9.375,3367.5,0.75,41
03:43.911,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,15790,230.4,98,0,9.375,3367.5,0.75,41
03:43.914,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,230.4,98,0,9.375,3367.5,0.75,41
03:43.917,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,230.4,98,0,9.375,3367.5,0.75,41
03:43.920,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,230.4,98,0,9.375,3367.5,0.75,41
03:43.923,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,230.4,98,0,9.375,3367.5,0.75,41
03:43.928,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,250,98,0,9.375,3367.5,0.75,41
03:43.933,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,250,98,0,9.375,3367.5,0.75,41
03:43.945,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,250,98,0,9.375,3510,0.25,41
03:43.948,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,250,98,0,9.375,3510,0.25,41
03:43.964,90,102,0.933,2437.853,2531.027,74,0,0,0,0,179.24,16840,250,98,0,9.375,3510,0.25,41
03:43.966,90,102,0.931,2628.248,2547.918,74,0,0,0,0,179.24,16840,250,98,0,9.375,3510,0.25,41
03:43.984,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,179.24,16840,250,98,0,9.375,3510,0.25,41
03:43.987,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,179.24,16840,250,98,0,9.375,3510,0.25,41
03:43.994,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,179.24,16840,250,98,0,9.375,3510,0.25,41
03:43.997,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,194.86,16840,250,98,0,9.375,3510,0.25,41
03:43.998,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,194.86,17840,250,98,0,9.375,3510,0.25,41
03:44.017,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,0.25,41
03:44.020,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,0.25,41
03:44.036,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.037,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.039,90,102,0.931,2628.248,2547.918,74.4,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.056,90,102,0.929,2813.35,2547.918,74.4,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.060,90,102,0.929,2813.35,2550.565,74.4,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.073,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.077,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.083,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,194.86,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.085,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,205.58,17840,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.086,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,205.58,17470,266.4,98,-11.719,9.375,3510,-0.75,41
03:44.105,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3510,-0.75,41
03:44.109,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3510,-0.75,41
03:44.126,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3655,-0.75,41
03:44.130,90,102,0.929,2813.35,2550.565,74.8,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3655,-0.75,41
03:44.145,90,102,0.928,2813.35,2550.565,74.8,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3655,-0.75,41
03:44.146,90,102,0.928,2928.475,2550.565,74.8,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3655,-0.75,41
03:44.149,90,102,0.928,2928.475,2550.565,74.8,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3655,-0.75,41
03:44.163,90,102,0.928,2928.475,2550.565,75.2,0,0,0,0,205.58,17470,276,98,-10.156,9.375,3655,-0.75,41
